,Date,Timestamp,Aeria,Aeria,Aeria,Aeria,Aeria,Aeria
,05/10/2023,1696464000,24290.39730252874,24290.39730252874,24290.39730252874,24290.39730252874,24301.648966,24301.648966
,06/10/2023,1696550400,24301.648966,24301.648966,24301.648966,24301.648966,24301.648966,24301.648966
,07/10/2023,1696636800,24289.81406295356,24289.81406295356,24289.81406295356,24289.81406295356,24301.648966,24301.648966
,08/10/2023,1696723200,24299.559024188922,24299.559024188922,24299.559024188922,24299.559024188922,24301.648966,24301.648966
,09/10/2023,1696809600,24300.045057168245,24300.045057168245,24300.045057168245,24300.045057168245,24301.648966,24301.648966
,10/10/2023,1696896000,24292.90037237224,24292.90037237224,24292.90037237224,24292.90037237224,24301.648966,24301.648966
,11/10/2023,1696982400,24301.503156106206,24301.503156106206,24301.503156106206,24301.503156106206,24301.648966,24301.648966
,12/10/2023,1697068800,24286.073861953264,24286.073861953264,24286.073861953264,24286.073861953264,24304.277766,24304.277766
,13/10/2023,1697155200,24304.277766,24304.277766,24304.277766,24304.277766,24304.277766,24304.277766
,14/10/2023,1697241600,24299.854387446587,24299.854387446587,24299.854387446587,24299.854387446587,24304.277766,24304.277766
,15/10/2023,1697328000,24302.503553723083,24302.503553723083,24302.503553723083,24302.503553723083,24304.277766,24304.277766
,16/10/2023,1697414400,24328.582043765997,24328.582043765997,24328.582043765997,24328.582043765997,24304.277766,24304.277766
,17/10/2023,1697500800,24292.53879983902,24292.53879983902,24292.53879983902,24292.53879983902,24304.277766,24304.277766
,18/10/2023,1697587200,24292.61171267232,24292.61171267232,24292.61171267232,24292.61171267232,24304.277766,24304.277766
,19/10/2023,1697673600,24306.418966,24306.418966,24306.418966,24306.418966,24306.418966,24306.418966
,20/10/2023,1697760000,24303.81817917064,24303.81817917064,24303.81817917064,24303.81817917064,24306.418966,24306.418966
,21/10/2023,1697846400,24293.779628137683,24293.779628137683,24293.779628137683,24293.779628137683,24306.418966,24306.418966
,22/10/2023,1697932800,24306.418966,24306.418966,24306.418966,24306.418966,24306.418966,24306.418966
,23/10/2023,1698019200,24306.418966,24306.418966,24306.418966,24306.418966,24306.418966,24306.418966
,24/10/2023,1698105600,24379.338222897997,24379.338222897997,24379.338222897997,24379.338222897997,24306.418966,24306.418966
,25/10/2023,1698192000,24274.33449296488,24274.33449296488,24274.33449296488,24274.33449296488,24306.418966,24306.418966
,26/10/2023,1698278400,24306.779366,24306.779366,24306.779366,24306.779366,24306.779366,24306.779366
,27/10/2023,1698364800,24300.289455909275,24300.289455909275,24300.289455909275,24300.289455909275,24306.779366,24306.779366
,28/10/2023,1698451200,24306.779366,24306.779366,24306.779366,24306.779366,24306.779366,24306.779366
,29/10/2023,1698537600,24301.8450897887,24301.8450897887,24301.8450897887,24301.8450897887,24306.779366,24306.779366
,30/10/2023,1698624000,24355.392924731997,24355.392924731997,24355.392924731997,24355.392924731997,24306.779366,24306.779366
,31/10/2023,1698710400,24572.388963152865,24572.388963152865,24572.388963152865,24572.388963152865,24576.247434,24576.247434
,01/11/2023,1698796800,24306.779366,24306.779366,24306.779366,24306.779366,24306.779366,24306.779366
,02/11/2023,1698883200,24572.585573132335,24572.585573132335,24572.585573132335,24572.585573132335,24576.247434,24576.247434
,03/11/2023,1698969600,24548.57457938932,24548.57457938932,24548.57457938932,24548.57457938932,24576.247434,24576.247434
,04/11/2023,1699056000,24576.247434,24576.247434,24569.513542203083,24569.513542203083,24576.247434,24576.247434
,05/11/2023,1699142400,24576.247434,24576.247434,24576.247434,24576.247434,24576.247434,24576.247434
,06/11/2023,1699228800,24600.823681433998,24600.823681433998,24571.3321845132,24571.3321845132,24576.247434,24576.247434
,07/11/2023,1699315200,24600.823681433998,24600.823681433998,24600.823681433998,24600.823681433998,24576.247434,24576.247434
,08/11/2023,1699401600,24576.247434,24576.247434,24576.247434,24576.247434,24576.247434,24576.247434
,09/11/2023,1699488000,24626.821008354,24626.821008354,24626.821008354,24626.821008354,24577.665677,24577.665677
,10/11/2023,1699574400,24602.243342676997,24602.243342676997,24602.243342676997,24602.243342676997,24577.665677,24577.665677
,11/11/2023,1699660800,24602.243342676997,24602.243342676997,24602.243342676997,24602.243342676997,24577.665677,24577.665677
,12/11/2023,1699747200,24602.243342676997,24602.243342676997,24602.243342676997,24602.243342676997,24577.665677,24577.665677
,13/11/2023,1699833600,24556.651772846166,24556.651772846166,24556.651772846166,24556.651772846166,24577.665677,24577.665677
,14/11/2023,1699920000,24577.665677,24577.665677,24577.665677,24577.665677,24577.665677,24577.665677
,15/11/2023,1700006400,24602.243342676997,24602.243342676997,24602.243342676997,24602.243342676997,24577.665677,24577.665677
,16/11/2023,1700092800,24575.10944443636,24575.10944443636,24575.10944443636,24575.10944443636,24580.246716,24580.246716
,17/11/2023,1700179200,24571.987753103425,24571.987753103425,24571.987753103425,24571.987753103425,24580.246716,24580.246716
,18/11/2023,1700265600,24569.136444484368,24569.136444484368,24569.136444484368,24569.136444484368,24580.246716,24580.246716
,19/11/2023,1700352000,24580.246716,24580.246716,24580.246716,24580.246716,24580.246716,24580.246716
,20/11/2023,1700438400,24559.47640752498,24559.47640752498,24559.47640752498,24559.47640752498,24580.246716,24580.246716
,21/11/2023,1700524800,24570.36545682017,24570.36545682017,24570.36545682017,24570.36545682017,24580.246716,24580.246716
,22/11/2023,1700611200,24557.60830877457,24557.60830877457,24557.60830877457,24557.60830877457,24580.246716,24580.246716
,23/11/2023,1700697600,24598.32885544104,24598.32885544104,24598.32885544104,24598.32885544104,24598.722435,24598.722435
,24/11/2023,1700784000,24594.614448353354,24594.614448353354,24594.614448353354,24594.614448353354,24598.722435,24598.722435
,25/11/2023,1700870400,24598.722435,24598.722435,24598.722435,24598.722435,24598.722435,24598.722435
,26/11/2023,1700956800,24598.722435,24598.722435,24598.722435,24598.722435,24598.722435,24598.722435
,27/11/2023,1701043200,24598.722435,24598.722435,24598.722435,24598.722435,24598.722435,24598.722435
,28/11/2023,1701129600,24598.722435,24598.722435,24598.722435,24598.722435,24598.722435,24598.722435
,29/11/2023,1701216000,24598.722435,24598.722435,24598.722435,24598.722435,24598.722435,24598.722435
,30/11/2023,1701302400,23681.349744051997,23681.349744051997,23681.349744051997,23681.349744051997,23657.692052,23657.692052
,01/12/2023,1701388800,23681.349744051997,23681.349744051997,23681.349744051997,23681.349744051997,23657.692052,23657.692052
,02/12/2023,1701475200,23640.350963725883,23640.350963725883,23640.350963725883,23640.350963725883,23657.692052,23657.692052
,03/12/2023,1701561600,23652.960513589598,23652.960513589598,23652.960513589598,23652.960513589598,23657.692052,23657.692052
,04/12/2023,1701648000,23681.349744051997,23681.349744051997,23681.349744051997,23681.349744051997,23657.692052,23657.692052
,05/12/2023,1701734400,23646.21807135478,23646.21807135478,23646.21807135478,23646.21807135478,23657.692052,23657.692052
,06/12/2023,1701820800,23626.558529259568,23626.558529259568,23626.558529259568,23626.558529259568,23657.692052,23657.692052
,07/12/2023,1701907200,23683.579991070997,23683.579991070997,23683.579991070997,23683.579991070997,23659.920071,23659.920071
,08/12/2023,1701993600,23656.655002030202,23656.655002030202,23656.655002030202,23656.655002030202,23659.920071,23659.920071
,09/12/2023,1702080000,23659.920071,23659.920071,23659.920071,23659.920071,23659.920071,23659.920071
,10/12/2023,1702166400,23659.920071,23659.920071,23659.920071,23659.920071,23659.920071,23659.920071
,11/12/2023,1702252800,23659.920071,23659.920071,23659.920071,23659.920071,23659.920071,23659.920071
,12/12/2023,1702339200,23683.579991070997,23683.579991070997,23683.579991070997,23683.579991070997,23659.920071,23659.920071
,13/12/2023,1702425600,23659.920071,23659.920071,23659.920071,23659.920071,23659.920071,23659.920071
,14/12/2023,1702512000,23661.968776,23661.968776,23661.968776,23661.968776,23661.968776,23661.968776
,15/12/2023,1702598400,23635.183427345568,23635.183427345568,23635.183427345568,23635.183427345568,23661.968776,23661.968776
,16/12/2023,1702684800,23661.968776,23661.968776,23661.968776,23661.968776,23661.968776,23661.968776
,17/12/2023,1702771200,23631.98906156081,23631.98906156081,23631.98906156081,23631.98906156081,23661.968776,23661.968776
,18/12/2023,1702857600,23633.29046984349,23633.29046984349,23633.29046984349,23633.29046984349,23661.968776,23661.968776
,19/12/2023,1702944000,23661.968776,23661.968776,23661.968776,23661.968776,23661.968776,23661.968776
,20/12/2023,1703030400,23656.408213337643,23656.408213337643,23656.408213337643,23656.408213337643,23661.968776,23661.968776
,21/12/2023,1703116800,23728.268327763995,23728.268327763995,23728.268327763995,23728.268327763995,23704.563764,23704.563764
,22/12/2023,1703203200,23728.268327763995,23728.268327763995,23728.268327763995,23728.268327763995,23704.563764,23704.563764
,23/12/2023,1703289600,23699.893964938492,23699.893964938492,23699.893964938492,23699.893964938492,23704.563764,23704.563764
,24/12/2023,1703376000,23728.268327763995,23728.268327763995,23728.268327763995,23728.268327763995,23704.563764,23704.563764
,25/12/2023,1703462400,23665.99643875597,23665.99643875597,23665.99643875597,23665.99643875597,23704.563764,23704.563764
,26/12/2023,1703548800,23702.1933076236,23702.1933076236,23702.1933076236,23702.1933076236,23704.563764,23704.563764
,27/12/2023,1703635200,23699.965078629783,23699.965078629783,23699.965078629783,23699.965078629783,23704.563764,23704.563764
,28/12/2023,1703721600,24095.65109416142,24095.65109416142,24095.65109416142,24095.65109416142,24111.516472,24111.516472
,29/12/2023,1703808000,24067.320062306822,24067.320062306822,24067.320062306822,24067.320062306822,24111.516472,24111.516472
,30/12/2023,1703894400,24135.627988471995,24135.627988471995,24135.627988471995,24135.627988471995,24111.516472,24111.516472
,31/12/2023,1703980800,24085.52425724318,24085.52425724318,24085.52425724318,24085.52425724318,24111.516472,24111.516472
,01/01/2024,1704067200,24111.516472,24111.516472,24111.516472,24111.516472,24111.516472,24111.516472
,02/01/2024,1704153600,24135.627988471995,24135.627988471995,24135.627988471995,24135.627988471995,24111.516472,24111.516472
,03/01/2024,1704240000,24135.627988471995,24135.627988471995,24135.627988471995,24135.627988471995,24111.516472,24111.516472
,04/01/2024,1704326400,24137.897041258,24137.897041258,24137.897041258,24137.897041258,24113.783258,24113.783258
,05/01/2024,1704412800,24068.979848706636,24068.979848706636,24068.979848706636,24068.979848706636,24113.783258,24113.783258
,06/01/2024,1704499200,24137.897041258,24137.897041258,24137.897041258,24137.897041258,24113.783258,24113.783258
,07/01/2024,1704585600,24083.59280136098,24083.59280136098,24083.59280136098,24083.59280136098,24113.783258,24113.783258
,08/01/2024,1704672000,24137.897041258,24137.897041258,24137.897041258,24137.897041258,24113.783258,24113.783258
,09/01/2024,1704758400,24108.59879459953,24108.59879459953,24108.59879459953,24108.59879459953,24113.783258,24113.783258
,10/01/2024,1704844800,24104.788816844768,24104.788816844768,24104.788816844768,24104.788816844768,24113.783258,24113.783258
,11/01/2024,1704931200,23991.39883515566,23991.39883515566,23991.39883515566,23991.39883515566,24034.131521,24034.131521
,12/01/2024,1705017600,24006.01158712043,24006.01158712043,24006.01158712043,24006.01158712043,24034.131521,24034.131521
,13/01/2024,1705104000,24003.65624223137,24003.65624223137,24003.65624223137,24003.65624223137,24034.131521,24034.131521
,14/01/2024,1705190400,24031.271459349,24031.271459349,24031.271459349,24031.271459349,24034.131521,24034.131521
,15/01/2024,1705276800,24034.131521,24034.131521,24034.131521,24034.131521,24034.131521,24034.131521
,16/01/2024,1705363200,24058.165652521,24058.165652521,24058.165652521,24058.165652521,24034.131521,24034.131521
,17/01/2024,1705449600,24023.436332473153,24023.436332473153,24023.436332473153,24023.436332473153,24034.131521,24034.131521
,18/01/2024,1705536000,24050.072710663997,24050.072710663997,24050.072710663997,24050.072710663997,24026.046664,24026.046664
,19/01/2024,1705622400,24026.046664,24026.046664,24026.046664,24026.046664,24026.046664,24026.046664
,20/01/2024,1705708800,24026.046664,24026.046664,24026.046664,24026.046664,24026.046664,24026.046664
,21/01/2024,1705795200,24020.28041280064,24020.28041280064,24020.28041280064,24020.28041280064,24026.046664,24026.046664
,22/01/2024,1705881600,24050.072710663997,24050.072710663997,24050.072710663997,24050.072710663997,24026.046664,24026.046664
,23/01/2024,1705968000,23998.46476242973,23998.46476242973,23998.46476242973,23998.46476242973,24026.046664,24026.046664
,24/01/2024,1706054400,24074.098757328,24074.098757328,24074.098757328,24074.098757328,24026.046664,24026.046664
,25/01/2024,1706140800,24425.508926411792,24425.508926411792,24425.508926411792,24425.508926411792,24438.999254,24438.999254
,26/01/2024,1706227200,24432.27852920515,24432.27852920515,24432.27852920515,24432.27852920515,24438.999254,24438.999254
,27/01/2024,1706313600,24431.398725232004,24431.398725232004,24431.398725232004,24431.398725232004,24438.999254,24438.999254
,28/01/2024,1706400000,24463.438253253997,24463.438253253997,24463.438253253997,24463.438253253997,24438.999254,24438.999254
,29/01/2024,1706486400,24374.48029596944,24374.48029596944,24374.48029596944,24374.48029596944,24438.999254,24438.999254
,30/01/2024,1706572800,24437.752865038045,24437.752865038045,24437.752865038045,24437.752865038045,24438.999254,24438.999254
,31/01/2024,1706659200,24463.438253253997,24463.438253253997,24463.438253253997,24463.438253253997,24438.999254,24438.999254
,01/02/2024,1706745600,24467.783622281997,24467.783622281997,24467.783622281997,24467.783622281997,24443.340282,24443.340282
,02/02/2024,1706832000,24431.36304526182,24431.36304526182,24431.36304526182,24431.36304526182,24443.340282,24443.340282
,03/02/2024,1706918400,24443.340282,24443.340282,24443.340282,24443.340282,24443.340282,24443.340282
,04/02/2024,1707004800,24431.85191206746,24431.85191206746,24431.85191206746,24431.85191206746,24443.340282,24443.340282
,05/02/2024,1707091200,24433.978482671995,24433.978482671995,24433.978482671995,24433.978482671995,24443.340282,24443.340282
,06/02/2024,1707177600,24439.89377102024,24439.89377102024,24439.89377102024,24439.89377102024,24443.340282,24443.340282
,07/02/2024,1707264000,24443.340282,24443.340282,24443.340282,24443.340282,24443.340282,24443.340282
,08/02/2024,1707350400,24467.783622281997,24467.783622281997,24467.783622281997,24467.783622281997,24443.340282,24443.340282
,09/02/2024,1707436800,24491.32041395655,24491.32041395655,24491.32041395655,24491.32041395655,24495.31315,24495.31315
,10/02/2024,1707523200,24495.31315,24495.31315,24495.31315,24495.31315,24495.31315,24495.31315
,11/02/2024,1707609600,24489.728218601802,24489.728218601802,24489.728218601802,24489.728218601802,24495.31315,24495.31315
,12/02/2024,1707696000,24490.41408737,24490.41408737,24490.41408737,24490.41408737,24495.31315,24495.31315
,13/02/2024,1707782400,24495.31315,24495.31315,24495.31315,24495.31315,24495.31315,24495.31315
,14/02/2024,1707868800,24495.31315,24495.31315,24495.31315,24495.31315,24495.31315,24495.31315
,15/02/2024,1707955200,24485.82880017105,24485.82880017105,24485.82880017105,24485.82880017105,24510.780775,24510.780775
,16/02/2024,1708041600,24507.39828725305,24507.39828725305,24507.39828725305,24507.39828725305,24510.780775,24510.780775
,17/02/2024,1708128000,24495.4860477964,24495.4860477964,24495.4860477964,24495.4860477964,24510.780775,24510.780775
,18/02/2024,1708214400,24535.291555774995,24535.291555774995,24535.291555774995,24535.291555774995,24510.780775,24510.780775
,19/02/2024,1708300800,24500.804887224574,24500.804887224574,24500.804887224574,24500.804887224574,24510.780775,24510.780775
,20/02/2024,1708387200,24510.780775,24510.780775,24510.780775,24510.780775,24510.780775,24510.780775
,21/02/2024,1708473600,24505.756064941124,24505.756064941124,24505.756064941124,24505.756064941124,24510.780775,24510.780775
,22/02/2024,1708560000,305.853591696414,305.853591696414,305.853591696414,305.853591696414,306.404507,306.404507
,23/02/2024,1708646400,306.404507,306.404507,306.404507,306.404507,306.404507,306.404507
,24/02/2024,1708732800,306.404507,306.404507,306.404507,306.404507,306.404507,306.404507
,25/02/2024,1708819200,306.257739241147,306.257739241147,306.257739241147,306.257739241147,306.404507,306.404507
,26/02/2024,1708905600,306.11801878595503,306.11801878595503,306.11801878595503,306.11801878595503,306.404507,306.404507
,27/02/2024,1708992000,306.360691155499,306.360691155499,306.360691155499,306.360691155499,306.404507,306.404507
,28/02/2024,1709078400,306.710911507,306.710911507,306.710911507,306.710911507,306.404507,306.404507
,29/02/2024,1709164800,364.85488977699197,364.85488977699197,364.85488977699197,364.85488977699197,365.170397,365.170397
,01/03/2024,1709251200,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,02/03/2024,1709337600,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,03/03/2024,1709424000,365.007896173335,365.007896173335,365.007896173335,365.007896173335,365.170397,365.170397
,04/03/2024,1709510400,364.98817697189696,364.98817697189696,364.98817697189696,364.98817697189696,365.170397,365.170397
,05/03/2024,1709596800,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,06/03/2024,1709683200,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,07/03/2024,1709769600,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,08/03/2024,1709856000,364.76177132575697,364.76177132575697,364.76177132575697,364.76177132575697,365.170397,365.170397
,09/03/2024,1709942400,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,10/03/2024,1710028800,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,11/03/2024,1710115200,364.82859750840794,364.82859750840794,364.82859750840794,364.82859750840794,365.170397,365.170397
,12/03/2024,1710201600,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,13/03/2024,1710288000,364.831153701187,364.831153701187,364.831153701187,364.831153701187,365.170397,365.170397
,14/03/2024,1710374400,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,15/03/2024,1710460800,364.933401412347,364.933401412347,364.933401412347,364.933401412347,365.170397,365.170397
,16/03/2024,1710547200,364.571882719317,364.571882719317,364.571882719317,364.571882719317,365.170397,365.170397
,17/03/2024,1710633600,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,18/03/2024,1710720000,365.16199808086895,365.16199808086895,365.16199808086895,365.16199808086895,365.170397,365.170397
,19/03/2024,1710806400,363.603085656076,363.603085656076,363.603085656076,363.603085656076,365.170397,365.170397
,20/03/2024,1710892800,365.09663257980594,365.09663257980594,365.09663257980594,365.09663257980594,365.170397,365.170397
,21/03/2024,1710979200,365.16272842166296,365.16272842166296,365.16272842166296,365.16272842166296,365.170397,365.170397
,22/03/2024,1711065600,364.632135834822,364.632135834822,364.632135834822,364.632135834822,365.170397,365.170397
,23/03/2024,1711152000,364.82494580443796,364.82494580443796,364.82494580443796,364.82494580443796,365.170397,365.170397
,24/03/2024,1711238400,364.846125687464,364.846125687464,364.846125687464,364.846125687464,365.170397,365.170397
,25/03/2024,1711324800,364.862923525726,364.862923525726,364.862923525726,364.862923525726,365.170397,365.170397
,26/03/2024,1711411200,364.329044405312,364.329044405312,364.329044405312,364.329044405312,365.170397,365.170397
,27/03/2024,1711497600,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,28/03/2024,1711584000,364.75045104344997,364.75045104344997,364.75045104344997,364.75045104344997,365.170397,365.170397
,29/03/2024,1711670400,365.12219450759596,365.12219450759596,365.12219450759596,365.12219450759596,365.170397,365.170397
,30/03/2024,1711756800,365.13935751625496,365.13935751625496,365.13935751625496,365.13935751625496,365.170397,365.170397
,31/03/2024,1711843200,365.123290018787,365.123290018787,365.123290018787,365.123290018787,365.170397,365.170397
,01/04/2024,1711929600,365.159076717693,365.159076717693,365.159076717693,365.159076717693,365.170397,365.170397
,02/04/2024,1712016000,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,03/04/2024,1712102400,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,04/04/2024,1712188800,364.86657522969597,364.86657522969597,364.86657522969597,364.86657522969597,365.170397,365.170397
,05/04/2024,1712275200,364.77236126726996,364.77236126726996,364.77236126726996,364.77236126726996,365.170397,365.170397
,06/04/2024,1712361600,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,07/04/2024,1712448000,365.900737794,365.900737794,365.900737794,365.900737794,365.170397,365.170397
,08/04/2024,1712534400,364.65148986586297,364.65148986586297,364.65148986586297,364.65148986586297,365.170397,365.170397
,09/04/2024,1712620800,364.36008388905697,364.36008388905697,364.36008388905697,364.36008388905697,365.170397,365.170397
,10/04/2024,1712707200,365.04149184985897,365.04149184985897,365.04149184985897,365.04149184985897,365.170397,365.170397
,11/04/2024,1712793600,365.132784449109,365.132784449109,365.132784449109,365.132784449109,365.170397,365.170397
,12/04/2024,1712880000,365.16345876245697,365.16345876245697,365.16345876245697,365.16345876245697,365.170397,365.170397
,13/04/2024,1712966400,364.997671402219,364.997671402219,364.997671402219,364.997671402219,365.170397,365.170397
,14/04/2024,1713052800,364.552893858673,364.552893858673,364.552893858673,364.552893858673,365.170397,365.170397
,15/04/2024,1713139200,364.995845550234,364.995845550234,364.995845550234,364.995845550234,365.170397,365.170397
,16/04/2024,1713225600,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,17/04/2024,1713312000,364.878625852797,364.878625852797,364.878625852797,364.878625852797,365.170397,365.170397
,18/04/2024,1713398400,365.138262005064,365.138262005064,365.138262005064,365.138262005064,365.170397,365.170397
,19/04/2024,1713484800,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,20/04/2024,1713571200,365.12292484838997,365.12292484838997,365.12292484838997,365.12292484838997,365.170397,365.170397
,21/04/2024,1713657600,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,22/04/2024,1713744000,365.042952531447,365.042952531447,365.042952531447,365.042952531447,365.170397,365.170397
,23/04/2024,1713830400,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,24/04/2024,1713916800,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,25/04/2024,1714003200,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,26/04/2024,1714089600,365.027250204376,365.027250204376,365.027250204376,365.027250204376,365.170397,365.170397
,27/04/2024,1714176000,365.102840476555,365.102840476555,365.102840476555,365.102840476555,365.170397,365.170397
,28/04/2024,1714262400,365.060480710503,365.060480710503,365.060480710503,365.060480710503,365.170397,365.170397
,29/04/2024,1714348800,365.162363251266,365.162363251266,365.162363251266,365.162363251266,365.170397,365.170397
,30/04/2024,1714435200,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,01/05/2024,1714521600,365.136436153079,365.136436153079,365.136436153079,365.136436153079,365.170397,365.170397
,02/05/2024,1714608000,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,03/05/2024,1714694400,364.82604131562897,364.82604131562897,364.82604131562897,364.82604131562897,365.170397,365.170397
,04/05/2024,1714780800,365.900737794,365.900737794,365.900737794,365.900737794,365.170397,365.170397
,05/05/2024,1714867200,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,06/05/2024,1714953600,364.98671629030895,364.98671629030895,364.98671629030895,364.98671629030895,365.170397,365.170397
,07/05/2024,1715040000,364.99219384626394,364.99219384626394,364.99219384626394,364.99219384626394,365.170397,365.170397
,08/05/2024,1715126400,364.933766582744,364.933766582744,364.933766582744,364.933766582744,365.170397,365.170397
,09/05/2024,1715212800,365.165284614442,365.165284614442,365.165284614442,365.165284614442,365.170397,365.170397
,10/05/2024,1715299200,365.140818197843,365.140818197843,365.140818197843,365.140818197843,365.170397,365.170397
,11/05/2024,1715385600,365.109048373304,365.109048373304,365.109048373304,365.109048373304,365.170397,365.170397
,12/05/2024,1715472000,365.16345876245697,365.16345876245697,365.16345876245697,365.16345876245697,365.170397,365.170397
,13/05/2024,1715558400,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,14/05/2024,1715644800,365.14520024260696,365.14520024260696,365.14520024260696,365.14520024260696,365.170397,365.170397
,15/05/2024,1715731200,365.078008889559,365.078008889559,365.078008889559,365.078008889559,365.170397,365.170397
,16/05/2024,1715817600,364.945086865051,364.945086865051,364.945086865051,364.945086865051,365.170397,365.170397
,17/05/2024,1715904000,365.169666659206,365.169666659206,365.169666659206,365.169666659206,365.170397,365.170397
,18/05/2024,1715990400,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,19/05/2024,1716076800,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,20/05/2024,1716163200,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,21/05/2024,1716249600,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,22/05/2024,1716336000,365.04112667946197,365.04112667946197,365.04112667946197,365.04112667946197,365.170397,365.170397
,23/05/2024,1716422400,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,24/05/2024,1716508800,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,25/05/2024,1716595200,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,26/05/2024,1716681600,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,27/05/2024,1716768000,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,28/05/2024,1716854400,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,29/05/2024,1716940800,365.07399201519195,365.07399201519195,365.07399201519195,365.07399201519195,365.170397,365.170397
,30/05/2024,1717027200,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
