,Date,Timestamp,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM
,20/06/2022,1655683200,7632.2822643578065,7632.2822643578065,7632.2822643578065,,7632.2822643578065,,974122.91521,,974122.91521,
,21/06/2022,1655769600,7919.452505161713,7919.452505161713,7919.452505161713,,7919.452505161713,,966684.0208,,966684.0208,
,22/06/2022,1655856000,7607.868337841628,7607.868337841628,7607.868337841628,,7607.868337841628,,928212.176998,,928212.176998,
,23/06/2022,1655942400,7596.628630590745,7596.628630590745,7596.628630590745,,7596.628630590745,,926994.671148,,926994.671148,
,24/06/2022,1656028800,8210.254495787492,8210.254495787492,8210.254495787492,,8210.254495787492,,964376.099224,,964376.099224,
,25/06/2022,1656115200,9012.459417459144,9012.459417459144,9012.459417459144,,9012.459417459144,,952446.614396,,952446.614396,
,26/06/2022,1656201600,9118.901583457615,9118.901583457615,9118.901583457615,,9118.901583457615,,869440.590934,,869440.590934,
,27/06/2022,1656288000,11398.98198887592,11398.98198887592,11398.98198887592,,11398.98198887592,,710277.131824,,710277.131824,
,28/06/2022,1656374400,11778.215052093088,11778.215052093088,11778.215052093088,,11778.215052093088,,576288.027788,,576288.027788,
,29/06/2022,1656460800,20013.18467375783,20013.18467375783,20013.18467375783,,20013.18467375783,,490347.370254,,490347.370254,
,30/06/2022,1656547200,25236.237128658388,25236.237128658388,25236.237128658388,,25236.237128658388,,334206.104126,,334206.104126,
,01/07/2022,1656633600,18572.523005342697,18572.523005342697,18572.523005342697,,18572.523005342697,,376605.12984,,376605.12984,
,02/07/2022,1656720000,23851.00431468007,23851.00431468007,23851.00431468007,,23851.00431468007,,375559.052634,,375559.052634,
,03/07/2022,1656806400,21588.320856410424,21588.320856410424,21588.320856410424,,21588.320856410424,,384599.174382,,384599.174382,
,04/07/2022,1656892800,25142.09234723109,25142.09234723109,25142.09234723109,,25142.09234723109,,367655.075634,,367655.075634,
,05/07/2022,1656979200,23016.82070817384,23016.82070817384,23016.82070817384,,23016.82070817384,,354039.57282,,354039.57282,
,06/07/2022,1657065600,21073.56542598451,21073.56542598451,21073.56542598451,,21073.56542598451,,369659.792064,,369659.792064,
,07/07/2022,1657152000,19086.841576926785,19086.841576926785,19086.841576926785,,19086.841576926785,,377531.134698,,377531.134698,
,08/07/2022,1657238400,20851.04412949351,20851.04412949351,20851.04412949351,,20851.04412949351,,394420.583174,,394420.583174,
,09/07/2022,1657324800,19815.27180214435,19815.27180214435,19815.27180214435,,19815.27180214435,,393722.615684,,393722.615684,
,10/07/2022,1657411200,19560.618455336695,19560.618455336695,19560.618455336695,,19560.618455336695,,400721.490066,,400721.490066,
,11/07/2022,1657497600,20671.12916642321,20671.12916642321,20671.12916642321,,20671.12916642321,,401630.705806,,401630.705806,
,12/07/2022,1657584000,19289.804783267402,19289.804783267402,19289.804783267402,,19289.804783267402,,406637.572496,,406637.572496,
,13/07/2022,1657670400,17446.604876377623,17446.604876377623,17446.604876377623,,17446.604876377623,,412165.449098,,412165.449098,
,14/07/2022,1657756800,16392.9871703745,16392.9871703745,16392.9871703745,,16392.9871703745,,414358.067284,,414358.067284,
,15/07/2022,1657843200,16411.648977515277,16411.648977515277,16411.648977515277,,16411.648977515277,,462477.666842,,462477.666842,
,16/07/2022,1657929600,20292.59297730976,20292.59297730976,20292.59297730976,,20292.59297730976,,404355.743296,,404355.743296,
,17/07/2022,1658016000,18911.32733331523,18911.32733331523,18911.32733331523,,18911.32733331523,,436573.151304,,436573.151304,
,18/07/2022,1658102400,19333.789361211002,19333.789361211002,19333.789361211002,,19333.789361211002,,448421.031468,,448421.031468,
,19/07/2022,1658188800,20457.039015695642,20457.039015695642,20457.039015695642,,20457.039015695642,,457555.250428,,457555.250428,
,20/07/2022,1658275200,19577.210307728838,19577.210307728838,19577.210307728838,,19577.210307728838,,455981.612512,,455981.612512,
,21/07/2022,1658361600,19492.495802295714,19492.495802295714,19492.495802295714,,19492.495802295714,,490978.531754,,490978.531754,
,22/07/2022,1658448000,20631.03280344488,20631.03280344488,20631.03280344488,,20631.03280344488,,514328.499688,,514328.499688,
,23/07/2022,1658534400,18801.35236927664,18801.35236927664,18801.35236927664,,18801.35236927664,,491507.91282,,491507.91282,
,24/07/2022,1658620800,18583.954017819175,18583.954017819175,18583.954017819175,,18583.954017819175,,491402.653904,,491402.653904,
,25/07/2022,1658707200,17975.33564906446,17975.33564906446,17975.33564906446,,17975.33564906446,,496367.695946,,496367.695946,
,26/07/2022,1658793600,17264.13013050541,17264.13013050541,17264.13013050541,,17264.13013050541,,490218.425262,,490218.425262,
,27/07/2022,1658880000,18919.798374613747,18919.798374613747,18919.798374613747,,18919.798374613747,,492050.475102,,492050.475102,
,28/07/2022,1658966400,17070.63390266389,17070.63390266389,17070.63390266389,,17070.63390266389,,466981.091734,,466981.091734,
,29/07/2022,1659052800,16717.25465851616,16717.25465851616,16717.25465851616,,16717.25465851616,,461218.192818,,461218.192818,
,30/07/2022,1659139200,17648.95231157722,17648.95231157722,17648.95231157722,,17648.95231157722,,493549.976274,,493549.976274,
,31/07/2022,1659225600,16935.151197984655,16935.151197984655,16935.151197984655,,16935.151197984655,,479556.416342,,479556.416342,
,01/08/2022,1659312000,16487.27635954038,16487.27635954038,16487.27635954038,,16487.27635954038,,468867.12373,,468867.12373,
,02/08/2022,1659398400,17231.49260809878,17231.49260809878,17231.49260809878,,17231.49260809878,,477508.01227,,477508.01227,
,03/08/2022,1659484800,15644.266046364372,15644.266046364372,15644.266046364372,,15644.266046364372,,464537.760908,,464537.760908,
,04/08/2022,1659571200,16128.652589055948,16128.652589055948,16128.652589055948,,16128.652589055948,,474937.030664,,474937.030664,
,05/08/2022,1659657600,15628.819570118101,15628.819570118101,15628.819570118101,,15628.819570118101,,471492.023554,,471492.023554,
,06/08/2022,1659744000,14936.954902844669,14936.954902844669,14936.954902844669,,14936.954902844669,,445925.706972,,445925.706972,
,07/08/2022,1659830400,14799.68136810944,14799.68136810944,14799.68136810944,,14799.68136810944,,445373.235866,,445373.235866,
,08/08/2022,1659916800,14196.127154886719,14196.127154886719,14196.127154886719,,14196.127154886719,,443536.523946,,443536.523946,
,09/08/2022,1660003200,13362.663497784904,13362.663497784904,13362.663497784904,,13362.663497784904,,430272.785512,,430272.785512,
,10/08/2022,1660089600,14639.31773438334,14639.31773438334,14639.31773438334,,14639.31773438334,,502308.797552,,502308.797552,
,11/08/2022,1660176000,14745.535307567654,14745.535307567654,14745.535307567654,,14745.535307567654,,491494.088038,,491494.088038,
,12/08/2022,1660262400,14610.773382697378,14610.773382697378,14610.773382697378,,14610.773382697378,,504593.365646,,504593.365646,
,13/08/2022,1660348800,14506.26253766809,14506.26253766809,14506.26253766809,,14506.26253766809,,500663.09351,,500663.09351,
,14/08/2022,1660435200,13799.165268869632,13799.165268869632,13799.165268869632,,13799.165268869632,,502475.762958,,502475.762958,
,15/08/2022,1660521600,14105.378997437358,14105.378997437358,14105.378997437358,,14105.378997437358,,495492.17851,,495492.17851,
,16/08/2022,1660608000,12869.089877539653,12869.089877539653,12869.089877539653,,12869.089877539653,,494275.480994,,494275.480994,
,17/08/2022,1660694400,13373.365169724144,13373.365169724144,13373.365169724144,,13373.365169724144,,513333.531772,,513333.531772,
,18/08/2022,1660780800,13620.776865537637,13620.776865537637,13620.776865537637,,13620.776865537637,,551709.568842,,551709.568842,
,19/08/2022,1660867200,15061.637192407412,15061.637192407412,15061.637192407412,,15061.637192407412,,552798.935644,,552798.935644,
,20/08/2022,1660953600,11654.15148066452,11654.15148066452,11654.15148066452,,11654.15148066452,,516029.128242,,516029.128242,
,21/08/2022,1661040000,11633.720410033935,11633.720410033935,11633.720410033935,,11633.720410033935,,512555.371102,,512555.371102,
,22/08/2022,1661126400,11495.015693314062,11495.015693314062,11495.015693314062,,11495.015693314062,,511109.93154,,511109.93154,
,23/08/2022,1661212800,12826.186341714747,12826.186341714747,12826.186341714747,,12826.186341714747,,510396.454484,,510396.454484,
,24/08/2022,1661299200,13741.271673581636,13741.271673581636,13741.271673581636,,13741.271673581636,,466526.325864,,466526.325864,
,25/08/2022,1661385600,12697.27013596187,12697.27013596187,12697.27013596187,,12697.27013596187,,466533.368752,,466533.368752,
,26/08/2022,1661472000,13463.514652783922,13463.514652783922,13463.514652783922,,13463.514652783922,,466602.920698,,466602.920698,
,27/08/2022,1661558400,11781.550423350338,11781.550423350338,11781.550423350338,,11781.550423350338,,469540.306538,,469540.306538,
,28/08/2022,1661644800,12339.542070604888,12339.542070604888,12339.542070604888,,12339.542070604888,,486669.419722,,486669.419722,
,29/08/2022,1661731200,11798.059067441542,11798.059067441542,11798.059067441542,,11798.059067441542,,481019.009388,,481019.009388,
,30/08/2022,1661817600,12812.47326948251,12812.47326948251,12812.47326948251,,12812.47326948251,,484472.579626,,484472.579626,
,31/08/2022,1661904000,12555.628644689194,12555.628644689194,12555.628644689194,,12555.628644689194,,483594.382062,,483594.382062,
,01/09/2022,1661990400,14597.825438088088,14597.825438088088,14597.825438088088,,14597.825438088088,,479146.487976,,479146.487976,
,02/09/2022,1662076800,15374.597197811596,15374.597197811596,15374.597197811596,,15374.597197811596,,408723.414944,,408723.414944,
,03/09/2022,1662163200,13027.195155763711,13027.195155763711,13027.195155763711,,13027.195155763711,,431734.6264,,431734.6264,
,04/09/2022,1662249600,14169.585976854236,14169.585976854236,14169.585976854236,,14169.585976854236,,437189.464594,,437189.464594,
,05/09/2022,1662336000,13825.156444039832,13825.156444039832,13825.156444039832,,13825.156444039832,,456955.945782,,456955.945782,
,06/09/2022,1662422400,14998.743405229457,14998.743405229457,14998.743405229457,,14998.743405229457,,396186.344828,,396186.344828,
,07/09/2022,1662508800,13578.030461223321,13578.030461223321,13578.030461223321,,13578.030461223321,,344939.963642,,344939.963642,
,08/09/2022,1662595200,15101.050137982456,15101.050137982456,15101.050137982456,,15101.050137982456,,368378.853938,,368378.853938,
,09/09/2022,1662681600,17448.835978674775,17448.835978674775,17448.835978674775,,17448.835978674775,,403882.062706,,403882.062706,
,10/09/2022,1662768000,19693.637223529968,19693.637223529968,19693.637223529968,,19693.637223529968,,341411.45959,,341411.45959,
,11/09/2022,1662854400,21225.93634489141,21225.93634489141,21225.93634489141,,21225.93634489141,,349248.656458,,349248.656458,
,12/09/2022,1662940800,19313.35200444678,19313.35200444678,19313.35200444678,,19313.35200444678,,360034.89746,,360034.89746,
,13/09/2022,1663027200,18337.307227230354,18337.307227230354,18337.307227230354,,18337.307227230354,,445841.666186,,445841.666186,
,14/09/2022,1663113600,18974.55221902193,18974.55221902193,18974.55221902193,,18974.55221902193,,417561.642554,,417561.642554,
,15/09/2022,1663200000,17050.14499933655,17050.14499933655,17050.14499933655,,17050.14499933655,,472781.991938,,472781.991938,
,16/09/2022,1663286400,15956.8665515557,15956.8665515557,15956.8665515557,,15956.8665515557,,489740.636676,,489740.636676,
,17/09/2022,1663372800,16824.333571046296,16824.333571046296,16824.333571046296,,16824.333571046296,,503925.79196,,503925.79196,
,18/09/2022,1663459200,16683.001931953397,16683.001931953397,16683.001931953397,,16683.001931953397,,502867.514996,,502867.514996,
,19/09/2022,1663545600,15947.599864024047,15947.599864024047,15947.599864024047,,15947.599864024047,,502111.068698,,502111.068698,
,20/09/2022,1663632000,17113.421408620434,17113.421408620434,17113.421408620434,,17113.421408620434,,483633.683244,,483633.683244,
,21/09/2022,1663718400,15969.668081326565,15969.668081326565,15969.668081326565,,15969.668081326565,,482446.179286,,482446.179286,
,22/09/2022,1663804800,15611.251366877967,15611.251366877967,15611.251366877967,,15611.251366877967,,483135.44834,,483135.44834,
,23/09/2022,1663891200,15481.580562946248,15481.580562946248,15481.580562946248,,15481.580562946248,,483125.58338,,483125.58338,
,24/09/2022,1663977600,14656.788985015337,14656.788985015337,14656.788985015337,,14656.788985015337,,483130.53398,,483130.53398,
,25/09/2022,1664064000,14784.05159918616,14784.05159918616,14784.05159918616,,14784.05159918616,,495720.35619,,495720.35619,
,26/09/2022,1664150400,14355.059723346816,14355.059723346816,14355.059723346816,,14355.059723346816,,512761.281178,,512761.281178,
,27/09/2022,1664236800,16852.973239864972,16852.973239864972,16852.973239864972,,16852.973239864972,,521094.359874,,521094.359874,
,28/09/2022,1664323200,16552.164795508488,16552.164795508488,16552.164795508488,,16552.164795508488,,527100.73267,,527100.73267,
,29/09/2022,1664409600,16155.840543879056,16155.840543879056,16155.840543879056,,16155.840543879056,,535330.843886,,535330.843886,
,30/09/2022,1664496000,16152.989510577721,16152.989510577721,16152.989510577721,,16152.989510577721,,528813.513336,,528813.513336,
,01/10/2022,1664582400,16752.617043820905,16752.617043820905,16752.617043820905,,16752.617043820905,,524443.450312,,524443.450312,
,02/10/2022,1664668800,16971.727461802668,16971.727461802668,16971.727461802668,,16971.727461802668,,526870.041866,,526870.041866,
,03/10/2022,1664755200,16711.39140016283,16711.39140016283,16711.39140016283,,16711.39140016283,,526648.907276,,526648.907276,
,04/10/2022,1664841600,15953.261275274846,15953.261275274846,15953.261275274846,,15953.261275274846,,521036.466902,,521036.466902,
,05/10/2022,1664928000,16159.448850710996,16159.448850710996,16159.448850710996,,16159.448850710996,,524325.981294,,524325.981294,
,06/10/2022,1665014400,15796.038011710636,15796.038011710636,15796.038011710636,,15796.038011710636,,524832.219614,,524832.219614,
,07/10/2022,1665100800,15258.08573483247,15258.08573483247,15258.08573483247,,15258.08573483247,,522365.088448,,522365.088448,
,08/10/2022,1665187200,15104.907346009475,15104.907346009475,15104.907346009475,,15104.907346009475,,521844.981068,,521844.981068,
,09/10/2022,1665273600,15202.61914581267,15202.61914581267,15202.61914581267,,15202.61914581267,,528598.296114,,528598.296114,
,10/10/2022,1665360000,17376.63495323544,17376.63495323544,17376.63495323544,,17376.63495323544,,514351.497184,,514351.497184,
,11/10/2022,1665446400,18363.908156113244,18363.908156113244,18363.908156113244,,18363.908156113244,,447610.234836,,447610.234836,
,12/10/2022,1665532800,23878.73287934351,23878.73287934351,23878.73287934351,,23878.73287934351,,410470.878388,,410470.878388,
,13/10/2022,1665619200,18380.19752788384,18380.19752788384,18380.19752788384,,18380.19752788384,,410385.122156,,410385.122156,
,14/10/2022,1665705600,21466.790546234646,21466.790546234646,21466.790546234646,,21466.790546234646,,421694.702908,,421694.702908,
,15/10/2022,1665792000,20672.565233578156,20672.565233578156,20672.565233578156,,20672.565233578156,,436670.932152,,436670.932152,
,16/10/2022,1665878400,18107.124620194725,18107.124620194725,18107.124620194725,,18107.124620194725,,440372.564742,,440372.564742,
,17/10/2022,1665964800,17527.251321216194,17527.251321216194,17527.251321216194,,17527.251321216194,,467161.158326,,467161.158326,
,18/10/2022,1666051200,17865.672232458997,17865.672232458997,17865.672232458997,,17865.672232458997,,462173.25354,,462173.25354,
,19/10/2022,1666137600,16228.988958804759,16228.988958804759,16228.988958804759,,16228.988958804759,,462049.084992,,462049.084992,
,20/10/2022,1666224000,18752.181187116825,18752.181187116825,18752.181187116825,,18752.181187116825,,460347.712034,,460347.712034,
,21/10/2022,1666310400,17184.851817523522,17184.851817523522,17184.851817523522,,17184.851817523522,,470903.910866,,470903.910866,
,22/10/2022,1666396800,17518.36952676675,17518.36952676675,17518.36952676675,,17518.36952676675,,475024.574418,,475024.574418,
,23/10/2022,1666483200,16837.405653055663,16837.405653055663,16837.405653055663,,16837.405653055663,,474868.711372,,474868.711372,
,24/10/2022,1666569600,18100.985003393118,18100.985003393118,18100.985003393118,,18100.985003393118,,484993.483848,,484993.483848,
,25/10/2022,1666656000,17404.907904576834,17404.907904576834,17404.907904576834,,17404.907904576834,,481788.356482,,481788.356482,
,26/10/2022,1666742400,17964.028170215646,17964.028170215646,17964.028170215646,,17964.028170215646,,487958.551572,,487958.551572,
,27/10/2022,1666828800,18083.906247711464,18083.906247711464,18083.906247711464,,18083.906247711464,,487895.658416,,487895.658416,
,28/10/2022,1666915200,21543.924484762632,21543.924484762632,21543.924484762632,,21543.924484762632,,483983.262818,,483983.262818,
,29/10/2022,1667001600,20015.294909283955,20015.294909283955,20015.294909283955,,20015.294909283955,,482359.260156,,482359.260156,
,30/10/2022,1667088000,18452.979354847997,18452.979354847997,18452.979354847997,,18452.979354847997,,484210.44862,,484210.44862,
,31/10/2022,1667174400,18733.722360724274,18733.722360724274,18733.722360724274,,18733.722360724274,,483928.708984,,483928.708984,
,01/11/2022,1667260800,18025.04830400368,18025.04830400368,18025.04830400368,,18025.04830400368,,478880.51728,,478880.51728,
,02/11/2022,1667347200,18077.464978621352,18077.464978621352,18077.464978621352,,18077.464978621352,,487810.975306,,487810.975306,
,03/11/2022,1667433600,17193.017797751905,17193.017797751905,17193.017797751905,,17193.017797751905,,489779.054062,,489779.054062,
,04/11/2022,1667520000,16796.425194197098,16796.425194197098,16796.425194197098,,16796.425194197098,,473599.26312,,473599.26312,
,05/11/2022,1667606400,19063.758234675905,19063.758234675905,19063.758234675905,,19063.758234675905,,512847.394616,,512847.394616,
,06/11/2022,1667692800,19790.771183041616,19790.771183041616,19790.771183041616,,19790.771183041616,,528481.934928,,528481.934928,
,07/11/2022,1667779200,18093.523576621137,18093.523576621137,18093.523576621137,,18093.523576621137,,511407.87213,,511407.87213,
,08/11/2022,1667865600,18164.113702672777,18164.113702672777,18164.113702672777,,18164.113702672777,,508732.867138,,508732.867138,
,09/11/2022,1667952000,13833.319123494877,13833.319123494877,13833.319123494877,,13833.319123494877,,519423.939116,,519423.939116,
,10/11/2022,1668038400,13537.51888488211,13537.51888488211,13537.51888488211,,13537.51888488211,,536082.462728,,536082.462728,
,11/11/2022,1668124800,13507.533877511218,13507.533877511218,13507.533877511218,,13507.533877511218,,517641.693496,,517641.693496,
,12/11/2022,1668211200,12265.051315556058,12265.051315556058,12265.051315556058,,12265.051315556058,,519660.424224,,519660.424224,
,13/11/2022,1668297600,12125.36560311812,12125.36560311812,12125.36560311812,,12125.36560311812,,518810.567034,,518810.567034,
,14/11/2022,1668384000,11584.238760622886,11584.238760622886,11584.238760622886,,11584.238760622886,,517975.802686,,517975.802686,
,15/11/2022,1668470400,11802.432956103314,11802.432956103314,11802.432956103314,,11802.432956103314,,516991.177748,,516991.177748,
,16/11/2022,1668556800,11796.383343996587,11796.383343996587,11796.383343996587,,11796.383343996587,,511773.45884,,511773.45884,
,17/11/2022,1668643200,11576.102148283628,11576.102148283628,11576.102148283628,,11576.102148283628,,529714.358916,,529714.358916,
,18/11/2022,1668729600,12039.833599673326,12039.833599673326,12039.833599673326,,12039.833599673326,,530851.94536,,530851.94536,
,19/11/2022,1668816000,12878.47584498523,12878.47584498523,12878.47584498523,,12878.47584498523,,530858.606512,,530858.606512,
,20/11/2022,1668902400,12152.156121199161,12152.156121199161,12152.156121199161,,12152.156121199161,,531625.96277,,531625.96277,
,21/11/2022,1668988800,11459.901103230206,11459.901103230206,11459.901103230206,,11459.901103230206,,542368.329166,,542368.329166,
,22/11/2022,1669075200,10501.53203452458,10501.53203452458,10501.53203452458,,10501.53203452458,,545979.140116,,545979.140116,
,23/11/2022,1669161600,11505.654795860208,11505.654795860208,11505.654795860208,,11505.654795860208,,550465.814256,,550465.814256,
,24/11/2022,1669248000,11747.862942129006,11747.862942129006,11747.862942129006,,11747.862942129006,,556285.65337,,556285.65337,
,25/11/2022,1669334400,11596.727812748082,11596.727812748082,11596.727812748082,,11596.727812748082,,559100.47232,,559100.47232,
,26/11/2022,1669420800,11235.434549293426,11235.434549293426,11235.434549293426,,11235.434549293426,,556086.301122,,556086.301122,
,27/11/2022,1669507200,11912.296540628382,11912.296540628382,11912.296540628382,,11912.296540628382,,558430.608128,,558430.608128,
,28/11/2022,1669593600,11412.001943320085,11412.001943320085,11412.001943320085,,11412.001943320085,,543584.232598,,543584.232598,
,29/11/2022,1669680000,9998.890678297254,9998.890678297254,9998.890678297254,,9998.890678297254,,482660.462744,,482660.462744,
,30/11/2022,1669766400,10136.156524939392,10136.156524939392,10136.156524939392,,10136.156524939392,,484382.143938,,484382.143938,
,01/12/2022,1669852800,10295.807882915671,10295.807882915671,10295.807882915671,,10295.807882915671,,481700.46257,,481700.46257,
,02/12/2022,1669939200,14577.106649854375,14577.106649854375,14577.106649854375,,14577.106649854375,,663080.40831,,663080.40831,
,03/12/2022,1670025600,14625.806115824056,14625.806115824056,14625.806115824056,,14625.806115824056,,639581.93176,,639581.93176,
,04/12/2022,1670112000,14124.798091764987,14124.798091764987,14124.798091764987,,14124.798091764987,,636012.658826,,636012.658826,
,05/12/2022,1670198400,14079.170857619185,14079.170857619185,14079.170857619185,,14079.170857619185,,632847.950118,,632847.950118,
,06/12/2022,1670284800,13797.468231130553,13797.468231130553,13797.468231130553,,13797.468231130553,,626671.406828,,626671.406828,
,07/12/2022,1670371200,13515.196629353019,13515.196629353019,13515.196629353019,,13515.196629353019,,626671.406828,,626671.406828,
,08/12/2022,1670457600,12883.866806674318,12883.866806674318,12883.866806674318,,12883.866806674318,,620999.924648,,620999.924648,
,09/12/2022,1670544000,16058.977333909583,16058.977333909583,16058.977333909583,,16058.977333909583,,620386.253046,,620386.253046,
,10/12/2022,1670630400,14608.573786585524,14608.573786585524,14608.573786585524,,14608.573786585524,,619173.438748,,619173.438748,
,11/12/2022,1670716800,14629.117565877645,14629.117565877645,14629.117565877645,,14629.117565877645,,616534.46968,,616534.46968,
,12/12/2022,1670803200,14129.045517765058,14129.045517765058,14129.045517765058,,14129.045517765058,,593119.8287,,593119.8287,
,13/12/2022,1670889600,15343.198804166663,15343.198804166663,15343.198804166663,,15343.198804166663,,564438.68285,,564438.68285,
,14/12/2022,1670976000,14250.85875880173,14250.85875880173,14250.85875880173,,14250.85875880173,,563175.993108,,563175.993108,
,15/12/2022,1671062400,13656.629371570605,13656.629371570605,13656.629371570605,,13656.629371570605,,564937.72244,,564937.72244,
,16/12/2022,1671148800,13901.427136961023,13901.427136961023,13901.427136961023,,13901.427136961023,,564671.946564,,564671.946564,
,17/12/2022,1671235200,11879.77242794352,11879.77242794352,11879.77242794352,,11879.77242794352,,563289.351728,,563289.351728,
,18/12/2022,1671321600,11992.852978412764,11992.852978412764,11992.852978412764,,11992.852978412764,,563133.044262,,563133.044262,
,19/12/2022,1671408000,11814.354797866448,11814.354797866448,11814.354797866448,,11814.354797866448,,562887.72637,,562887.72637,
,20/12/2022,1671494400,11812.353524365732,11812.353524365732,11812.353524365732,,11812.353524365732,,589108.086746,,589108.086746,
,21/12/2022,1671580800,11792.873176234501,11792.873176234501,11792.873176234501,,11792.873176234501,,588654.718884,,588654.718884,
,22/12/2022,1671667200,11984.058794185605,11984.058794185605,11984.058794185605,,11984.058794185605,,599503.290858,,599503.290858,
,23/12/2022,1671753600,12508.126585954942,12508.126585954942,12508.126585954942,,12508.126585954942,,599503.290858,,599503.290858,
,24/12/2022,1671840000,12484.415956761728,12484.415956761728,12484.415956761728,,12484.415956761728,,590407.845332,,590407.845332,
,25/12/2022,1671926400,12343.180727685914,12343.180727685914,12343.180727685914,,12343.180727685914,,590722.43524,,590722.43524,
,26/12/2022,1672012800,12424.176265142654,12424.176265142654,12424.176265142654,,12424.176265142654,,590488.922318,,590488.922318,
,27/12/2022,1672099200,12369.844391957346,12369.844391957346,12369.844391957346,,12369.844391957346,,579009.828872,,579009.828872,
,28/12/2022,1672185600,12688.014307259751,12688.014307259751,12688.014307259751,,12688.014307259751,,576827.556908,,576827.556908,
,29/12/2022,1672272000,12336.350169051431,12336.350169051431,12336.350169051431,,12336.350169051431,,597778.270536,,597778.270536,
,30/12/2022,1672358400,12078.709025009319,12078.709025009319,12078.709025009319,,12078.709025009319,,596851.421726,,596851.421726,
,31/12/2022,1672444800,11896.432512039499,11896.432512039499,11896.432512039499,,11896.432512039499,,586739.870624,,586739.870624,
,01/01/2023,1672531200,11739.290135291696,11739.290135291696,11739.290135291696,,11739.290135291696,,586687.590222,,586687.590222,
,02/01/2023,1672617600,11853.730737294933,11853.730737294933,11853.730737294933,,11853.730737294933,,585593.53517,,585593.53517,
,03/01/2023,1672704000,11577.103469630792,11577.103469630792,11577.103469630792,,11577.103469630792,,556676.620254,,556676.620254,
,04/01/2023,1672790400,11677.566896639357,11677.566896639357,11677.566896639357,,11677.566896639357,,572513.381692,,572513.381692,
,05/01/2023,1672876800,11836.170904277398,11836.170904277398,11836.170904277398,,11836.170904277398,,572484.059542,,572484.059542,
,06/01/2023,1672963200,11385.945573037754,11385.945573037754,11385.945573037754,,11385.945573037754,,559497.676842,,559497.676842,
,07/01/2023,1673049600,11378.565754956331,11378.565754956331,11378.565754956331,,11378.565754956331,,559503.17698,,559503.17698,
,08/01/2023,1673136000,11325.204666931351,11325.204666931351,11325.204666931351,,11325.204666931351,,559170.23436,,559170.23436,
,09/01/2023,1673222400,11431.730181842948,11431.730181842948,11431.730181842948,,11431.730181842948,,558590.89199,,558590.89199,
,10/01/2023,1673308800,11634.941690657533,11634.941690657533,11634.941690657533,,11634.941690657533,,547558.361762,,547558.361762,
,11/01/2023,1673395200,11641.864612350326,11641.864612350326,11641.864612350326,,11641.864612350326,,546289.165562,,546289.165562,
