,Date,Timestamp,UWU Protocol,UWU Protocol,UWU Protocol,UWU Protocol,UWU Protocol,UWU Protocol
,25/05/2023,1684972800,1770.6540369600002,1770.6540369600002,1770.6540369600002,1770.6540369600002,2987.78,2987.78
,26/05/2023,1685059200,1684.4909553000002,1684.4909553000002,1684.4909553000002,1684.4909553000002,2867.78,2867.78
,27/05/2023,1685145600,1741.6458107000003,1741.6458107000003,1741.6458107000003,1741.6458107000003,2867.78,2867.78
,28/05/2023,1685232000,1761.4736416200003,1761.4736416200003,1761.4736416200003,1761.4736416200003,2867.78,2867.78
,29/05/2023,1685318400,1875.5059141200002,1875.5059141200002,1875.5059141200002,1875.5059141200002,2872.78,2872.78
,30/05/2023,1685404800,1708.8287378400003,1708.8287378400003,1708.8287378400003,1708.8287378400003,2742.78,2742.78
,31/05/2023,1685491200,1724.4275157200002,1724.4275157200002,1724.4275157200002,1724.4275157200002,2740.78,2740.78
,01/06/2023,1685577600,1644.2048851200002,1644.2048851200002,1644.2048851200002,1644.2048851200002,2740.78,2740.78
,02/06/2023,1685664000,1651.3089868800002,1651.3089868800002,1651.3089868800002,1651.3089868800002,2740.78,2740.78
,03/06/2023,1685750400,1587.0185599200001,1587.0185599200001,1587.0185599200001,1587.0185599200001,2590.78,2590.78
,04/06/2023,1685836800,1601.9492250600001,1601.9492250600001,1601.9492250600001,1601.9492250600001,2590.78,2590.78
,05/06/2023,1685923200,1578.3473679600002,1578.3473679600002,1578.3473679600002,1578.3473679600002,2591.78,2591.78
,06/06/2023,1686009600,1554.48387162,1554.48387162,1554.48387162,1554.48387162,2855.78,2855.78
,07/06/2023,1686096000,1841.71822402,1841.71822402,1841.71822402,1841.71822402,2855.78,2855.78
,08/06/2023,1686182400,1860.8576615800002,1860.8576615800002,1860.8576615800002,1860.8576615800002,2855.78,2855.78
,09/06/2023,1686268800,1841.79533008,1841.79533008,1841.79533008,1841.79533008,2855.78,2855.78
,10/06/2023,1686355200,1810.6930301,1810.6930301,1810.6930301,1810.6930301,2855.78,2855.78
,11/06/2023,1686441600,1608.0128721800002,1608.0128721800002,1608.0128721800002,1608.0128721800002,2870.78,2870.78
,12/06/2023,1686528000,1519.95456646,1519.95456646,1519.95456646,1519.95456646,2870.78,2870.78
,13/06/2023,1686614400,1485.8088859600002,1485.8088859600002,1485.8088859600002,1485.8088859600002,2890.78,2890.78
,14/06/2023,1686700800,1610.53203922,1610.53203922,1610.53203922,1610.53203922,2990.78,2990.78
,15/06/2023,1686787200,1458.0339903000001,1458.0339903000001,1458.0339903000001,1458.0339903000001,3000.78,3000.78
,16/06/2023,1686873600,1591.12458486,1591.12458486,1591.12458486,1591.12458486,3000.78,3000.78
,17/06/2023,1686960000,1801.51979476,1801.51979476,1801.51979476,1801.51979476,3196.78,3196.78
,18/06/2023,1687046400,1862.3641085,1862.3641085,1862.3641085,1862.3641085,3196.78,3196.78
,19/06/2023,1687132800,1791.9838000200002,1791.9838000200002,1791.9838000200002,1791.9838000200002,3196.78,3196.78
,20/06/2023,1687219200,1993.37134968,1993.37134968,1993.37134968,1993.37134968,3196.78,3196.78
,21/06/2023,1687305600,2504.19065164,2504.19065164,2504.19065164,2504.19065164,3301.16,3301.16
,22/06/2023,1687392000,2792.83417856,2792.83417856,2792.83417856,2792.83417856,3301.16,3301.16
,23/06/2023,1687478400,2636.1030696,2636.1030696,2636.1030696,2636.1030696,3401.16,3401.16
,24/06/2023,1687564800,2588.2252438799997,2588.2252438799997,2588.2252438799997,2588.2252438799997,3407.16,3407.16
,25/06/2023,1687651200,2481.36307764,2481.36307764,2481.36307764,2481.36307764,3407.16,3407.16
,26/06/2023,1687737600,2573.97650076,2573.97650076,2573.97650076,2573.97650076,3407.16,3407.16
,27/06/2023,1687824000,2489.46871128,2489.46871128,2489.46871128,2489.46871128,3407.16,3407.16
,28/06/2023,1687910400,2370.6848922,2370.6848922,2370.6848922,2370.6848922,3407.16,3407.16
,29/06/2023,1687996800,2321.94206124,2321.94206124,2321.94206124,2321.94206124,3407.16,3407.16
,30/06/2023,1688083200,2324.0510932800003,2324.0510932800003,2324.0510932800003,2324.0510932800003,3407.16,3407.16
,01/07/2023,1688169600,2280.17404428,2280.17404428,2280.17404428,2280.17404428,3311.16,3311.16
,02/07/2023,1688256000,2299.26619284,2299.26619284,2299.26619284,2299.26619284,3311.16,3311.16
,03/07/2023,1688342400,2377.68108396,2377.68108396,2377.68108396,2377.68108396,3311.16,3311.16
,04/07/2023,1688428800,2398.9122418800002,2398.9122418800002,2398.9122418800002,2398.9122418800002,3311.16,3311.16
,05/07/2023,1688515200,2293.29617136,2293.29617136,2293.29617136,2293.29617136,3311.16,3311.16
,06/07/2023,1688601600,2258.2256496,2258.2256496,2258.2256496,2258.2256496,3396.16,3396.16
,07/07/2023,1688688000,2194.33369152,2194.33369152,2194.33369152,2194.33369152,3396.16,3396.16
,08/07/2023,1688774400,2845.08747952,2845.08747952,2845.08747952,2845.08747952,4384.16,4384.16
,09/07/2023,1688860800,2879.7208704,2879.7208704,2879.7208704,2879.7208704,4434.16,4434.16
,10/07/2023,1688947200,2875.4571790399996,2875.4571790399996,2875.4571790399996,2875.4571790399996,4594.16,4594.16
,11/07/2023,1689033600,2868.32775264,2868.32775264,2868.32775264,2868.32775264,4534.16,4534.16
,12/07/2023,1689120000,2986.59678208,2986.59678208,2986.59678208,2986.59678208,4534.16,4534.16
,13/07/2023,1689206400,3005.5223659199996,3005.5223659199996,3005.5223659199996,3005.5223659199996,4534.16,4534.16
,14/07/2023,1689292800,3250.90989252,3250.90989252,3250.90989252,3250.90989252,4735.16,4735.16
,15/07/2023,1689379200,3050.70535392,3050.70535392,3050.70535392,3050.70535392,4740.16,4740.16
,16/07/2023,1689465600,3067.79363072,3067.79363072,3067.79363072,3067.79363072,4740.16,4740.16
,17/07/2023,1689552000,2993.7902528,2993.7902528,2993.7902528,2993.7902528,4740.16,4740.16
,18/07/2023,1689638400,3051.41163776,3051.41163776,3051.41163776,3051.41163776,4740.16,4740.16
,19/07/2023,1689724800,3039.92623008,3039.92623008,3039.92623008,3039.92623008,4740.16,4740.16
,20/07/2023,1689811200,2981.6554432,2981.6554432,2981.6554432,2981.6554432,4740.16,4740.16
,21/07/2023,1689897600,2945.5733452799996,2945.5733452799996,2945.5733452799996,2945.5733452799996,4740.16,4740.16
,22/07/2023,1689984000,3011.17241952,3011.17241952,3011.17241952,3011.17241952,4740.16,4740.16
,23/07/2023,1690070400,2953.38255192,2953.38255192,2953.38255192,2953.38255192,4770.16,4770.16
,24/07/2023,1690156800,2998.74677352,2998.74677352,2998.74677352,2998.74677352,4770.16,4770.16
,25/07/2023,1690243200,2847.65195552,2847.65195552,2847.65195552,2847.65195552,4770.16,4770.16
,26/07/2023,1690329600,2829.2009766399997,2829.2009766399997,2829.2009766399997,2829.2009766399997,4770.16,4770.16
,27/07/2023,1690416000,2864.41429776,2864.41429776,2864.41429776,2864.41429776,4770.16,4770.16
,28/07/2023,1690502400,2905.1753556799995,2905.1753556799995,2905.1753556799995,2905.1753556799995,4840.16,4840.16
,29/07/2023,1690588800,2937.34240192,2937.34240192,2937.34240192,2937.34240192,4875.16,4875.16
,30/07/2023,1690675200,2936.48642456,2936.48642456,2936.48642456,2936.48642456,4849.16,4849.16
,31/07/2023,1690761600,2920.08656544,2920.08656544,2920.08656544,2920.08656544,4849.16,4849.16
,01/08/2023,1690848000,2905.9963422,2905.9963422,2905.9963422,2905.9963422,4859.16,4859.16
,02/08/2023,1690934400,2958.2906221199996,2958.2906221199996,2958.2906221199996,2958.2906221199996,4859.16,4859.16
,03/08/2023,1691020800,3008.38911576,3008.38911576,3008.38911576,3008.38911576,4867.66,4867.66
,04/08/2023,1691107200,2827.2600549,2827.2600549,2827.2600549,2827.2600549,4735.66,4735.66
,05/08/2023,1691193600,2745.2763089799996,2745.2763089799996,2745.2763089799996,2745.2763089799996,4735.66,4735.66
,06/08/2023,1691280000,2742.55804014,2742.55804014,2742.55804014,2742.55804014,4735.66,4735.66
,07/08/2023,1691366400,2732.6557750800002,2732.6557750800002,2732.6557750800002,2732.6557750800002,4735.66,4735.66
,08/08/2023,1691452800,2730.1553465999996,2730.1553465999996,2730.1553465999996,2730.1553465999996,4735.66,4735.66
,09/08/2023,1691539200,2823.1258237199995,2823.1258237199995,2823.1258237199995,2823.1258237199995,4735.66,4735.66
,10/08/2023,1691625600,2771.81968328,2771.81968328,2771.81968328,2771.81968328,4735.66,4735.66
,11/08/2023,1691712000,2759.0997005199997,2759.0997005199997,2759.0997005199997,2759.0997005199997,4735.66,4735.66
,12/08/2023,1691798400,2764.68777932,2764.68777932,2764.68777932,2764.68777932,4735.66,4735.66
,13/08/2023,1691884800,2791.7899614999997,2791.7899614999997,2791.7899614999997,2791.7899614999997,4735.66,4735.66
,14/08/2023,1691971200,2717.0380026,2717.0380026,2717.0380026,2717.0380026,4683.66,4683.66
,15/08/2023,1692057600,2702.8474124,2702.8474124,2702.8474124,2702.8474124,4618.16,4618.16
,16/08/2023,1692144000,2587.785956,2587.785956,2587.785956,2587.785956,4618.16,4618.16
,17/08/2023,1692230400,2357.69998848,2357.69998848,2357.69998848,2357.69998848,4618.16,4618.16
,18/08/2023,1692316800,2185.1516764,2185.1516764,2185.1516764,2185.1516764,4618.16,4618.16
,19/08/2023,1692403200,2225.36199552,2225.36199552,2225.36199552,2225.36199552,4618.16,4618.16
,20/08/2023,1692489600,2285.03785904,2285.03785904,2285.03785904,2285.03785904,4618.16,4618.16
,21/08/2023,1692576000,2309.12459632,2309.12459632,2309.12459632,2309.12459632,4728.16,4728.16
,22/08/2023,1692662400,2234.09342528,2234.09342528,2234.09342528,2234.09342528,4728.16,4728.16
,23/08/2023,1692748800,2227.269357,2227.269357,2227.269357,2227.269357,4743.16,4743.16
,24/08/2023,1692835200,2292.14155632,2292.14155632,2292.14155632,2292.14155632,4743.16,4743.16
,25/08/2023,1692921600,2209.00740516,2209.00740516,2209.00740516,2209.00740516,4673.16,4673.16
,26/08/2023,1693008000,2188.91749032,2188.91749032,2188.91749032,2188.91749032,4673.16,4673.16
,27/08/2023,1693094400,2160.4439264400003,2160.4439264400003,2160.4439264400003,2160.4439264400003,4673.16,4673.16
,28/08/2023,1693180800,2190.39420888,2190.39420888,2190.39420888,2190.39420888,4673.16,4673.16
,29/08/2023,1693267200,2133.56391012,2133.56391012,2133.56391012,2133.56391012,4673.16,4673.16
,30/08/2023,1693353600,2592.9028259999995,2592.9028259999995,2592.9028259999995,2592.9028259999995,4673.16,4673.16
,31/08/2023,1693440000,2478.5365813199996,2478.5365813199996,2478.5365813199996,2478.5365813199996,4673.16,4673.16
,01/09/2023,1693526400,2328.32719944,2328.32719944,2328.32719944,2328.32719944,4673.16,4673.16
,02/09/2023,1693612800,2184.35311408,2184.35311408,2184.35311408,2184.35311408,4698.16,4698.16
,03/09/2023,1693699200,2190.3546969599997,2190.3546969599997,2190.3546969599997,2190.3546969599997,4748.16,4748.16
,04/09/2023,1693785600,2159.6530944,2159.6530944,2159.6530944,2159.6530944,4748.16,4748.16
,05/09/2023,1693872000,2187.9046464,2187.9046464,2187.9046464,2187.9046464,4748.16,4748.16
,06/09/2023,1693958400,2228.68184448,2228.68184448,2228.68184448,2228.68184448,4748.16,4748.16
,07/09/2023,1694044800,2200.890864,2200.890864,2200.890864,2200.890864,4748.16,4748.16
,08/09/2023,1694131200,2255.58017088,2255.58017088,2255.58017088,2255.58017088,4748.16,4748.16
,09/09/2023,1694217600,2191.49425536,2191.49425536,2191.49425536,2191.49425536,4748.16,4748.16
,10/09/2023,1694304000,2196.25665984,2196.25665984,2196.25665984,2196.25665984,4748.16,4748.16
,11/09/2023,1694390400,2126.2735296,2126.2735296,2126.2735296,2126.2735296,4748.16,4748.16
,12/09/2023,1694476800,2045.6735136,2045.6735136,2045.6735136,2045.6735136,4748.16,4748.16
,13/09/2023,1694563200,2142.73540032,2142.73540032,2142.73540032,2142.73540032,4748.16,4748.16
,14/09/2023,1694649600,2223.3971423999997,2223.3971423999997,2223.3971423999997,2223.3971423999997,4748.16,4748.16
,15/09/2023,1694736000,2203.5973151999997,2203.5973151999997,2203.5973151999997,2203.5973151999997,4748.16,4748.16
,16/09/2023,1694822400,2236.7157312,2236.7157312,2236.7157312,2236.7157312,4748.16,4748.16
,17/09/2023,1694908800,2178.12818496,2178.12818496,2178.12818496,2178.12818496,4748.16,4748.16
,18/09/2023,1694995200,2131.65794304,2131.65794304,2131.65794304,2131.65794304,4748.16,4748.16
,19/09/2023,1695081600,2256.90490752,2256.90490752,2256.90490752,2256.90490752,4748.16,4748.16
,20/09/2023,1695168000,2343.30717504,2343.30717504,2343.30717504,2343.30717504,4748.16,4748.16
,21/09/2023,1695254400,2316.33287808,2316.33287808,2316.33287808,2316.33287808,4748.16,4748.16
,22/09/2023,1695340800,2233.9143168,2233.9143168,2233.9143168,2233.9143168,4748.16,4748.16
,23/09/2023,1695427200,2250.30021696,2250.30021696,2250.30021696,2250.30021696,4748.16,4748.16
,24/09/2023,1695513600,2233.2495744,2233.2495744,2233.2495744,2233.2495744,4748.16,4748.16
,25/09/2023,1695600000,2213.0034201599997,2213.0034201599997,2213.0034201599997,2213.0034201599997,4748.16,4748.16
,26/09/2023,1695686400,2201.31345024,2201.31345024,2201.31345024,2201.31345024,4748.16,4748.16
,27/09/2023,1695772800,2174.419872,2174.419872,2174.419872,2174.419872,4748.16,4748.16
,28/09/2023,1695859200,2249.9156159999998,2249.9156159999998,2249.9156159999998,2249.9156159999998,4748.16,4748.16
,29/09/2023,1695945600,2284.0026566399997,2284.0026566399997,2284.0026566399997,2284.0026566399997,4748.16,4748.16
,30/09/2023,1696032000,2250.59935104,2250.59935104,2250.59935104,2250.59935104,4748.16,4748.16
,01/10/2023,1696118400,2277.6686111999998,2277.6686111999998,2277.6686111999998,2277.6686111999998,4748.16,4748.16
,02/10/2023,1696204800,2415.0566208,2415.0566208,2415.0566208,2415.0566208,4748.16,4748.16
,03/10/2023,1696291200,2446.22354304,2446.22354304,2446.22354304,2446.22354304,4748.16,4748.16
,04/10/2023,1696377600,2258.5097856,2258.5097856,2258.5097856,2258.5097856,4748.16,4748.16
,05/10/2023,1696464000,2347.9746163199998,2347.9746163199998,2347.9746163199998,2347.9746163199998,4748.16,4748.16
,06/10/2023,1696550400,2256.3649168,2256.3649168,2256.3649168,2256.3649168,4548.16,4548.16
,07/10/2023,1696636800,2373.1389248,2373.1389248,2373.1389248,2373.1389248,4548.16,4548.16
,08/10/2023,1696723200,2350.32080608,2350.32080608,2350.32080608,2350.32080608,4548.16,4548.16
,09/10/2023,1696809600,2298.6628048,2298.6628048,2298.6628048,2298.6628048,4548.16,4548.16
,10/10/2023,1696896000,2210.91970208,2210.91970208,2210.91970208,2210.91970208,4548.16,4548.16
,11/10/2023,1696982400,2225.6830294399997,2225.6830294399997,2225.6830294399997,2225.6830294399997,4548.16,4548.16
,12/10/2023,1697068800,2230.14022624,2230.14022624,2230.14022624,2230.14022624,4548.16,4548.16
,13/10/2023,1697155200,2211.201688,2211.201688,2211.201688,2211.201688,4548.16,4548.16
,14/10/2023,1697241600,2300.57758016,2300.57758016,2300.57758016,2300.57758016,4548.16,4548.16
,15/10/2023,1697328000,2265.1246729599998,2265.1246729599998,2265.1246729599998,2265.1246729599998,4548.16,4548.16
,16/10/2023,1697414400,2363.4695366399997,2363.4695366399997,2363.4695366399997,2363.4695366399997,4548.16,4548.16
,17/10/2023,1697500800,2459.92236576,2459.92236576,2459.92236576,2459.92236576,4548.16,4548.16
,18/10/2023,1697587200,2451.42185472,2451.42185472,2451.42185472,2451.42185472,4548.16,4548.16
,19/10/2023,1697673600,2468.52293632,2468.52293632,2468.52293632,2468.52293632,4548.16,4548.16
,20/10/2023,1697760000,2571.51147136,2571.51147136,2571.51147136,2571.51147136,4548.16,4548.16
,21/10/2023,1697846400,2823.44769824,2823.44769824,2823.44769824,2823.44769824,4548.16,4548.16
,22/10/2023,1697932800,2835.91875296,2835.91875296,2835.91875296,2835.91875296,4548.16,4548.16
,23/10/2023,1698019200,2951.63303968,2951.63303968,2951.63303968,2951.63303968,4548.16,4548.16
,24/10/2023,1698105600,3311.93827488,3311.93827488,3311.93827488,3311.93827488,4548.16,4548.16
,25/10/2023,1698192000,3174.38372384,3174.38372384,3174.38372384,3174.38372384,4548.16,4548.16
,26/10/2023,1698278400,3077.18499648,3077.18499648,3077.18499648,3077.18499648,4548.16,4548.16
,27/10/2023,1698364800,2875.95165728,2875.95165728,2875.95165728,2875.95165728,4548.16,4548.16
,28/10/2023,1698451200,2916.35296256,2916.35296256,2916.35296256,2916.35296256,4548.16,4548.16
,29/10/2023,1698537600,2938.46611648,2938.46611648,2938.46611648,2938.46611648,4548.16,4548.16
,30/10/2023,1698624000,2880.27240928,2880.27240928,2880.27240928,2880.27240928,4548.16,4548.16
,31/10/2023,1698710400,2890.4784803199996,2890.4784803199996,2890.4784803199996,2890.4784803199996,4548.16,4548.16
,01/11/2023,1698796800,2834.42240832,2834.42240832,2834.42240832,2834.42240832,4548.16,4548.16
,02/11/2023,1698883200,2924.8807625599998,2924.8807625599998,2924.8807625599998,2924.8807625599998,4548.16,4548.16
,03/11/2023,1698969600,2776.76993216,2776.76993216,2776.76993216,2776.76993216,4548.16,4548.16
,04/11/2023,1699056000,2943.98303456,2943.98303456,2965.44125344,2965.44125344,4548.16,4548.16
,05/11/2023,1699142400,2962.3985344000002,2962.3985344000002,2937.2926912,2937.2926912,4548.16,4548.16
,06/11/2023,1699228800,3013.2469631999998,3013.2469631999998,2967.54705152,2967.54705152,4548.16,4548.16
,07/11/2023,1699315200,3042.03226784,3042.03226784,3042.03226784,3042.03226784,4548.16,4548.16
,08/11/2023,1699401600,3051.00123936,3051.00123936,3051.00123936,3051.00123936,4548.16,4548.16
,09/11/2023,1699488000,3241.08249024,3241.08249024,3241.08249024,3241.08249024,4548.16,4548.16
,10/11/2023,1699574400,3132.4223996799997,3132.4223996799997,3132.4223996799997,3132.4223996799997,4548.16,4548.16
,11/11/2023,1699660800,3136.80227776,3136.80227776,3136.80227776,3136.80227776,4548.16,4548.16
,12/11/2023,1699747200,2962.7532908800003,2962.7532908800003,2962.7532908800003,2962.7532908800003,4548.16,4548.16
,13/11/2023,1699833600,3080.43238272,3080.43238272,3080.43238272,3080.43238272,4548.16,4548.16
,14/11/2023,1699920000,2874.04143008,2874.04143008,2874.04143008,2874.04143008,4548.16,4548.16
,15/11/2023,1700006400,2833.276272,2833.276272,2833.276272,2833.276272,4548.16,4548.16
,16/11/2023,1700092800,3011.4049584,3011.4049584,3011.4049584,3011.4049584,4548.16,4548.16
,17/11/2023,1700179200,3051.0694617599997,3051.0694617599997,3051.0694617599997,3051.0694617599997,4548.16,4548.16
,18/11/2023,1700265600,2851.93737248,2851.93737248,2851.93737248,2851.93737248,4548.16,4548.16
,19/11/2023,1700352000,2865.17706624,2865.17706624,2865.17706624,2865.17706624,4548.16,4548.16
,20/11/2023,1700438400,2949.19522592,2949.19522592,2949.19522592,2949.19522592,4548.16,4548.16
,21/11/2023,1700524800,2904.76879904,2904.76879904,2904.76879904,2904.76879904,4548.16,4548.16
,22/11/2023,1700611200,2705.19553824,2705.19553824,2705.19553824,2705.19553824,4548.16,4548.16
,23/11/2023,1700697600,2862.90298624,2862.90298624,2862.90298624,2862.90298624,4548.16,4548.16
,24/11/2023,1700784000,2883.83816672,2883.83816672,2883.83816672,2883.83816672,4548.16,4548.16
,25/11/2023,1700870400,2945.1382672,2945.1382672,2945.1382672,2945.1382672,4548.16,4548.16
,26/11/2023,1700956800,3018.6501772799998,3018.6501772799998,3018.6501772799998,3018.6501772799998,4548.16,4548.16
,27/11/2023,1701043200,3182.4385152,3182.4385152,3182.4385152,3182.4385152,4548.16,4548.16
,28/11/2023,1701129600,2907.57092112,2907.57092112,2907.57092112,2907.57092112,4448.16,4448.16
,29/11/2023,1701216000,3252.31221744,3252.31221744,3252.31221744,3252.31221744,4448.16,4448.16
,30/11/2023,1701302400,3165.07490352,3165.07490352,3165.07490352,3165.07490352,4448.16,4448.16
,01/12/2023,1701388800,3051.4600007999998,3051.4600007999998,3051.4600007999998,3051.4600007999998,4448.16,4448.16
,02/12/2023,1701475200,3421.37343456,3421.37343456,3421.37343456,3421.37343456,4448.16,4448.16
,03/12/2023,1701561600,3530.94495984,3530.94495984,3530.94495984,3530.94495984,4448.16,4448.16
,04/12/2023,1701648000,3849.6111422399995,3849.6111422399995,3849.6111422399995,3849.6111422399995,4448.16,4448.16
,05/12/2023,1701734400,5248.828799999999,5248.828799999999,5248.828799999999,5248.828799999999,4448.16,4448.16
,06/12/2023,1701820800,5159.865599999999,5159.865599999999,5159.865599999999,5159.865599999999,4448.16,4448.16
,07/12/2023,1701907200,4617.19008,4617.19008,4617.19008,4617.19008,4448.16,4448.16
,08/12/2023,1701993600,4430.603112479999,4430.603112479999,4430.603112479999,4430.603112479999,4448.16,4448.16
,09/12/2023,1702080000,4703.08545,4703.08545,4703.08545,4703.08545,4526.55,4526.55
,10/12/2023,1702166400,4494.6921411,4494.6921411,4494.6921411,4494.6921411,4526.55,4526.55
,11/12/2023,1702252800,4088.5429158,4088.5429158,4088.5429158,4088.5429158,4526.55,4526.55
