,Date,Timestamp,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield
,31/10/2023,1698710400,918.5553321678241,0,17750.744066493895,918.5553321678241,0,17750.744066493895,918.5553321678241,4827.444103,4640.464236425633,6771.094298268262,1511.7414288,918.5553321678241,4827.444103,4640.464236425633,6771.094298268262,1511.7414288,918.699568,4827.444103,2.5361608532593145,6772.157527,0.04359116,918.699568,4827.444103,2.5361608532593145,6772.157527,0.04359116
,01/11/2023,1698796800,915.307034,0,16799.30378538616,915.307034,0,16799.30378538616,915.307034,3777.869147052,4536.867233514161,6262.637112,2221.93029282,915.307034,3777.869147052,4536.867233514161,6262.637112,2221.93029282,915.307034,3774.095052,2.495320646544103,6262.637112,0.06438698,915.307034,3774.095052,2.495320646544103,6262.637112,0.06438698
,02/11/2023,1698883200,919.6182675679999,0,17757.171620402463,919.6182675679999,0,17757.171620402463,919.6182675679999,4830.650016191999,4637.460878017466,6779.978358152999,1509.08236804,919.6182675679999,4830.650016191999,4637.460878017466,6779.978358152999,1509.08236804,918.699568,4825.824192,2.536501801146134,6773.205153,0.04359116,918.699568,4825.824192,2.536501801146134,6773.205153,0.04359116
,03/11/2023,1698969600,927.2700557119999,0,16226.805004662938,927.2700557119999,0,16226.805004662938,927.2700557119999,4341.734082731584,4234.126209250353,6132.714068480999,1518.2306442000001,927.2700557119999,4341.734082731584,4234.126209250353,6132.714068480999,1518.2306442000001,926.343712,4343.501888,2.3543589424329983,6126.587481,0.04358974,926.343712,4343.501888,2.3543589424329983,6126.587481,0.04358974
,04/11/2023,1699056000,909.062407,0,13146.132841076364,909.062407,0,13146.132841076364,911.6930506390979,4824.048672,2767.417179981351,5033.361184047379,1712.6180440199998,911.6930506390979,4824.048672,2767.417179981351,5033.361184047379,1712.6180440199998,911.942923,4824.048672,1.5138049909094322,5034.740703,0.04949334,911.942923,4824.048672,1.5138049909094322,5034.740703,0.04949334
,05/11/2023,1699142400,901.1436074845751,0,12663.747182870438,901.1436074845751,0,12663.747182870438,904.078316,3996.5696290519995,2529.595218255702,4643.97656,1694.6232576,904.078316,3996.5696290519995,2529.595218255702,4643.97656,1694.6232576,904.078316,3992.577052,1.3667503516058925,4643.97656,0.0484954,904.078316,3992.577052,1.3667503516058925,4643.97656,0.0484954
,06/11/2023,1699228800,898.609077366,0,12708.860921154586,898.609077366,0,12708.860921154586,900.0816496596001,4006.4407563179993,2328.950813965696,4627.589137032,1693.8641492900001,900.0816496596001,4006.4407563179993,2328.950813965696,4627.589137032,1693.8641492900001,900.261702,4002.438318,1.233051570051248,4628.51484,0.04849727,900.261702,4002.438318,1.233051570051248,4628.51484,0.04849727
,07/11/2023,1699315200,896.350041,0,13266.67951926944,896.350041,0,13266.67951926944,896.350041,3957.170857,2253.1506095694394,5361.176001,1695.1820516999999,896.350041,3957.170857,2253.1506095694394,5361.176001,1695.1820516999999,896.350041,3957.170857,1.1894872874161604,5361.176001,0.0484989,896.350041,3957.170857,1.1894872874161604,5361.176001,0.0484989
,08/11/2023,1699401600,904.3189455299998,0,13722.153880512218,904.3189455299998,0,13722.153880512218,904.3189455299998,3852.954478,2440.8228307792187,5714.019854542999,1714.35671719,904.3189455299998,3852.954478,2440.8228307792187,5714.019854542999,1714.35671719,903.41553,3852.954478,1.2948318775519052,5708.311543,0.04850077,903.41553,3852.954478,1.2948318775519052,5708.311543,0.04850077
,09/11/2023,1699488000,896.3442080626331,0,13936.866741503894,896.3442080626331,0,13936.866741503894,896.3442080626331,3977.9519971481,2556.5394892598774,5672.772895695917,1729.6023593999998,896.3442080626331,3977.9519971481,2556.5394892598774,5672.772895695917,1729.6023593999998,897.430997,3983.628668,1.3541495125666085,5679.650953,0.04850259,897.430997,3983.628668,1.3541495125666085,5679.650953,0.04850259
,10/11/2023,1699574400,891.483107,0,14432.615528280192,891.483107,0,14432.615528280192,891.483107,4050.7415596942124,2852.8465663859783,5749.631749,1779.3956532,891.483107,4050.7415596942124,2852.8465663859783,5749.631749,1779.3956532,891.483107,4051.600499,1.3523163473577828,5749.631749,0.04850472,891.483107,4051.600499,1.3523163473577828,5749.631749,0.04850472
,11/11/2023,1699660800,886.533699051952,0,14760.371660062994,886.533699051952,0,14760.371660062994,886.533699051952,4045.195099,2807.7425833804423,6099.19636894255,1808.23760874,886.533699051952,4045.195099,2807.7425833804423,6099.19636894255,1808.23760874,886.623248,4045.195099,1.35095440754662,6099.81245,0.04850683,886.623248,4045.195099,1.35095440754662,6099.81245,0.04850683
,12/11/2023,1699747200,882.2903759669998,0,14742.849650431846,882.2903759669998,0,14742.849650431846,882.2903759669998,4131.673249703999,2770.2458239228463,6041.992041084999,1798.93853572,882.2903759669998,4131.673249703999,2770.2458239228463,6041.992041084999,1798.93853572,881.408967,4127.545704,1.3544116282899485,6035.956085,0.04850983,881.408967,4127.545704,1.3544116282899485,6035.956085,0.04850983
,13/11/2023,1699833600,874.327111030756,0,14681.1036678235,874.327111030756,0,14681.1036678235,874.327111030756,4035.5898132549996,3115.720921899446,5729.8921752090555,1799.90075746,874.327111030756,4035.5898132549996,3115.720921899446,5729.8921752090555,1799.90075746,874.547497,4031.558255,1.5231330279132997,5731.336472,0.04851223,874.547497,4031.558255,1.5231330279132997,5731.336472,0.04851223
,21/11/2023,1700524800,0.25962536599999997,0,0.024114737933072727,0.25962536599999997,0,0.024114737933072727,0.25962536599999997,,0.00007071793307273028,0.024044019999999996,,0.25962536599999997,,0.00007071793307273028,0.024044019999999996,,0.259366,,3.5906358979e-8,0.02402,,0.259366,,3.5906358979e-8,0.02402,
,22/11/2023,1700611200,0.25930660518599996,0,0.02408554719845698,0.25930660518599996,0,0.02408554719845698,0.25930660518599996,,0.00007004800745697852,0.024015499191,,0.25930660518599996,,0.00007004800745697852,0.024015499191,,0.259366,,3.5906587653e-8,0.024021,,0.259366,,3.5906587653e-8,0.024021,
,23/11/2023,1700697600,0.259361850144,0,0.024096709057689916,0.259361850144,0,0.024096709057689916,0.259361850144,,0.00007409342568991893,0.024022615631999998,,0.259361850144,,0.00007409342568991893,0.024022615631999998,,0.259366,,3.5907197919e-8,0.024023,,0.259366,,3.5907197919e-8,0.024023,
,24/11/2023,1700784000,0.259322685878,0,0.024095060869734956,0.259322685878,0,0.024095060869734956,0.259322685878,,0.00007407304473495551,0.024020987825,,0.259322685878,,0.00007407304473495551,0.024020987825,,0.259366,,3.5907761873e-8,0.024025,,0.259366,,3.5907761873e-8,0.024025,
,25/11/2023,1700870400,0.259366,0,0.024104750298176127,0.259366,0,0.024104750298176127,0.259366,,0.00007475029817612759,0.02403,,0.259366,,0.00007475029817612759,0.02403,,0.259366,,3.5908295228e-8,0.02403,,0.259366,,3.5908295228e-8,0.02403,
,26/11/2023,1700956800,0.259366,0,0.024105619274301885,0.259366,0,0.024105619274301885,0.259366,,0.00007461927430188307,0.024031,,0.259366,,0.00007461927430188307,0.024031,,0.259366,,3.5908833554e-8,0.024031,,0.259366,,3.5908833554e-8,0.024031,
,27/11/2023,1701043200,0.259366,0,0.024107222880806328,0.259366,0,0.024107222880806328,0.259366,,0.00007422288080632974,0.024033,,0.259366,,0.00007422288080632974,0.024033,,0.259366,,3.5909374105e-8,0.024033,,0.259366,,3.5909374105e-8,0.024033,
,28/11/2023,1701129600,0.259366,0,0.024106931926086508,0.259366,0,0.024106931926086508,0.259366,,0.00007293192608650777,0.024034,,0.259366,,0.00007293192608650777,0.024034,,0.259366,,3.5910075081e-8,0.024034,,0.259366,,3.5910075081e-8,0.024034,
,29/11/2023,1701216000,0.259366,0,0.024108618965859377,0.259366,0,0.024108618965859377,0.259366,,0.00007361896585937719,0.024035,,0.259366,,0.00007361896585937719,0.024035,,0.259366,,3.591063962e-8,0.024035,,0.259366,,3.591063962e-8,0.024035,
,30/11/2023,1701302400,0.259366,0,0.024109822259626566,0.259366,0,0.024109822259626566,0.259366,,0.00007282225962656736,0.024037,,0.259366,,0.00007282225962656736,0.024037,,0.259366,,3.5911245279e-8,0.024037,,0.259366,,3.5911245279e-8,0.024037,
,01/12/2023,1701388800,0.259366,0,0.02411165191393306,0.259366,0,0.02411165191393306,0.259366,,0.00007365191393305959,0.024038,,0.259366,,0.00007365191393305959,0.024038,,0.259366,,3.5911821549e-8,0.024038,,0.259366,,3.5911821549e-8,0.024038,
,02/12/2023,1701475200,0.259175884722,0,0.024097298237808675,0.259175884722,0,0.024097298237808675,0.259175884722,,0.00007491955780867644,0.024022378679999998,,0.259175884722,,0.00007491955780867644,0.024022378679999998,,0.259366,,3.5912317158e-8,0.02404,,0.259366,,3.5912317158e-8,0.02404,
,03/12/2023,1701561600,0.2593141268,0,0.02411478660687884,0.2593141268,0,0.02411478660687884,0.2593141268,,0.00007759500687884066,0.0240371916,,0.2593141268,,0.00007759500687884066,0.0240371916,,0.259366,,3.5912807201e-8,0.024042,,0.259366,,3.5912807201e-8,0.024042,
,04/12/2023,1701648000,0.25962536599999997,0,0.024146949805215687,0.25962536599999997,0,0.024146949805215687,0.25962536599999997,,0.00007890580521568894,0.024068043999999997,,0.25962536599999997,,0.00007890580521568894,0.024068043999999997,,0.259366,,3.5913288858e-8,0.024044,,0.259366,,3.5913288858e-8,0.024044,
,05/12/2023,1701734400,0.25924020749,0,0.024115461589015674,0.25924020749,0,0.024115461589015674,0.25924020749,,0.00008012438401567425,0.024035337205,,0.25924020749,,0.00008012438401567425,0.024035337205,,0.259366,,3.5913790112e-8,0.024047,,0.259366,,3.5913790112e-8,0.024047,
,06/12/2023,1701820800,0.25962536599999997,0,0.024157393076521306,0.25962536599999997,0,0.024157393076521306,0.25962536599999997,,0.00008234207652130812,0.024075050999999997,,0.25962536599999997,,0.00008234207652130812,0.024075050999999997,,0.259366,,3.5914423644e-8,0.024051,,0.259366,,3.5914423644e-8,0.024051,
,07/12/2023,1701907200,0.259366,0,0.02413346586285703,0.259366,0,0.02413346586285703,0.259366,,0.00008046586285702759,0.024053,,0.259366,,0.00008046586285702759,0.024053,,0.259366,,3.5915045128e-8,0.024053,,0.259366,,3.5915045128e-8,0.024053,
,08/12/2023,1701993600,0.259366,0,0.024140911497784967,0.259366,0,0.024140911497784967,0.259366,,0.0000849114977849648,0.024056,,0.259366,,0.0000849114977849648,0.024056,,0.259366,,3.5915530744e-8,0.024056,,0.259366,,3.5915530744e-8,0.024056,
,09/12/2023,1702080000,0.259361072046,0,0.024145349539890913,0.259361072046,0,0.024145349539890913,0.259361072046,,0.000084806698890915,0.024060542841,,0.259361072046,,0.000084806698890915,0.024060542841,,0.259366,,3.5916018588e-8,0.024061,,0.259366,,3.5916018588e-8,0.024061,
,10/12/2023,1702166400,0.259366,0,0.024146929030536706,0.259366,0,0.024146929030536706,0.259366,,0.00008392903053670583,0.024063,,0.259366,,0.00008392903053670583,0.024063,,0.259366,,3.5916530669e-8,0.024063,,0.259366,,3.5916530669e-8,0.024063,
,11/12/2023,1702252800,0.25962536599999997,0,0.024173254021594988,0.25962536599999997,0,0.024173254021594988,0.25962536599999997,,0.00008418902159499083,0.024089064999999996,,0.25962536599999997,,0.00008418902159499083,0.024089064999999996,,0.259366,,3.5916971316e-8,0.024065,,0.259366,,3.5916971316e-8,0.024065,
,12/12/2023,1702339200,0.259366,0,10.024215245601004,0.259366,0,10.024215245601004,0.259366,,0.00008024560100447106,10.024135,,0.259366,,0.00008024560100447106,10.024135,,0.259366,,3.5918053562e-8,10.024135,,0.259366,,3.5918053562e-8,10.024135,
,13/12/2023,1702425600,0.259884732,0,10.044647639537272,0.259884732,0,10.044647639537272,0.259884732,,0.00007759753727274459,10.044570042,,0.259884732,,0.00007759753727274459,10.044570042,,0.259366,,3.5919131837e-8,10.024521,,0.259366,,3.5919131837e-8,10.024521,
,14/12/2023,1702512000,0,0,11.441388673060143,0,0,11.441388673060143,,,0.00008092753214030504,11.441307745528002,,,,0.00008092753214030504,11.441307745528002,,,,3.5920058296e-8,11.444558,,,,3.5920058296e-8,11.444558,
,15/12/2023,1702598400,0,0,11.445371591590334,0,0,11.445371591590334,,,0.00008259159033338888,11.445289,,,,0.00008259159033338888,11.445289,,,,3.5920631821e-8,11.445289,,,,3.5920631821e-8,11.445289,
,16/12/2023,1702684800,0,0,11.441928692252107,0,0,11.441928692252107,,,0.00008014319810634355,11.441848549054,,,,0.00008014319810634355,11.441848549054,,,,3.5921418022e-8,11.445763,,,,3.5921418022e-8,11.445763,
,17/12/2023,1702771200,0,0,11.441574411896275,0,0,11.441574411896275,,,0.00007995651827454777,11.441494455378,,,,0.00007995651827454777,11.441494455378,,,,3.5922113672e-8,11.446279,,,,3.5922113672e-8,11.446279,
,18/12/2023,1702857600,0,0,11.442336450208753,0,0,11.442336450208753,,,0.0000781232027546553,11.442258327005998,,,,0.0000781232027546553,11.442258327005998,,,,3.5923668899e-8,11.446734,,,,3.5923668899e-8,11.446734,
,19/12/2023,1702944000,0,0,11.447047835404181,0,0,11.447047835404181,,,0.00007983540418057352,11.446968,,,,0.00007983540418057352,11.446968,,,,3.5924512863e-8,11.446968,,,,3.5924512863e-8,11.446968,
,20/12/2023,1703030400,0,0,11.444817389399015,0,0,11.444817389399015,,,0.00007853521401473434,11.444738854185,,,,0.00007853521401473434,11.444738854185,,,,3.5925461339e-8,11.447429,,,,3.5925461339e-8,11.447429,
,21/12/2023,1703116800,0,0,11.459460599891754,0,0,11.459460599891754,,,0.00007866589175379791,11.459381934,,,,0.00007866589175379791,11.459381934,,,,3.5926404228e-8,11.447934,,,,3.5926404228e-8,11.447934,
,22/12/2023,1703203200,0,0,11.459962744157439,0,0,11.459962744157439,,,0.00008031015743962574,11.459882433999999,,,,0.00008031015743962574,11.459882433999999,,,,3.5927330145e-8,11.448434,,,,3.5927330145e-8,11.448434,
,23/12/2023,1703289600,0,0,11.452487494763295,0,0,11.452487494763295,,,0.00008306298029426957,11.452404431783,,,,0.00008306298029426957,11.452404431783,,,,3.5927826974e-8,11.454661,,,,3.5927826974e-8,11.454661,
,24/12/2023,1703376000,0,0,11.444017581129623,0,0,11.444017581129623,,,0.00008277288362343015,11.443934808246,,,,0.00008277288362343015,11.443934808246,,,,3.5928381705e-8,11.455459,,,,3.5928381705e-8,11.455459,
,25/12/2023,1703462400,0,0,11.43820417278154,0,0,11.43820417278154,,,0.00008132618253823381,11.438122846599,,,,0.00008132618253823381,11.438122846599,,,,3.592891746e-8,11.456763,,,,3.592891746e-8,11.456763,
,26/12/2023,1703548800,0,0,11.457977471841591,0,0,11.457977471841591,,,0.00008147184159221776,11.457896,,,,0.00008147184159221776,11.457896,,,,3.5929457605e-8,11.457896,,,,3.5929457605e-8,11.457896,
,27/12/2023,1703635200,0,0,11.459192819457607,0,0,11.459192819457607,,,0.0023069283036078565,11.456885891154,,,,0.0023069283036078565,11.456885891154,,,,0.000001036984830696,11.458513,,,,0.000001036984830696,11.458513,
,28/12/2023,1703721600,0,0,11.46483901483518,0,0,11.46483901483518,,,0.0024910806721790417,11.462347934163,,,,0.0024910806721790417,11.462347934163,,,,0.000001036999697019,11.464767,,,,0.000001036999697019,11.464767,
,29/12/2023,1703808000,0,0,11.468189128974101,0,0,11.468189128974101,,,0.0024293287171014972,11.465759800257,,,,0.0024293287171014972,11.465759800257,,,,0.00000103701356477,11.468019,,,,0.00000103701356477,11.468019,
,30/12/2023,1703894400,0,0,11.472279195846854,0,0,11.472279195846854,,,0.004668722346853865,11.4676104735,,,,0.004668722346853865,11.4676104735,,,,0.000002037053251387,11.4687,,,,0.000002037053251387,11.4687,
,31/12/2023,1703980800,0,0,11.4645002391992,0,0,11.4645002391992,,,0.004660370974199506,11.459839868225,,,,0.004660370974199506,11.459839868225,,,,0.000002037089106462,11.469325,,,,0.000002037089106462,11.469325,
,01/01/2024,1704067200,0,0,11.472805949600215,0,0,11.472805949600215,,,0.004649317742214744,11.468156631858,,,,0.004649317742214744,11.468156631858,,,,0.000002037128385181,11.469923,,,,0.000002037128385181,11.469923,
,02/01/2024,1704153600,0,0,11.489934352544156,0,0,11.489934352544156,,,0.00721810754415746,11.482716244999999,,,,0.00721810754415746,11.482716244999999,,,,0.000003037182650766,11.471245,,,,0.000003037182650766,11.471245,
,03/01/2024,1704240000,0,0,11.505441181951106,0,0,11.505441181951106,,,0.0071775559511057805,11.498263626,,,,0.0071775559511057805,11.498263626,,,,0.000003047225126136,11.475313,,,,0.000003047225126136,11.475313,
,04/01/2024,1704326400,0,0,11.482558015458064,0,0,11.482558015458064,,,0.00672401545806335,11.475834,,,,0.00672401545806335,11.475834,,,,0.000003047325646179,11.475834,,,,0.000003047325646179,11.475834,
,05/01/2024,1704412800,0,0,11.483144912914408,0,0,11.483144912914408,,,0.006830912914407997,11.476314,,,,0.006830912914407997,11.476314,,,,0.000003047460379123,11.476314,,,,0.000003047460379123,11.476314,
,06/01/2024,1704499200,0,0,11.48211109003792,0,0,11.48211109003792,,,0.006884063507920787,11.47522702653,,,,0.006884063507920787,11.47522702653,,,,0.000003047529110594,11.476719,,,,0.000003047529110594,11.476719,
,07/01/2024,1704585600,0,0,11.486167931622125,0,0,11.486167931622125,,,0.009046931622124553,11.477121,,,,0.009046931622124553,11.477121,,,,0.000004047608694852,11.477121,,,,0.000004047608694852,11.477121,
,08/01/2024,1704672000,0,0,11.49797551869626,0,0,11.49797551869626,,,0.00894196269626137,11.489033555999999,,,,0.00894196269626137,11.489033555999999,,,,0.000004047693771931,11.477556,,,,0.000004047693771931,11.477556,
,09/01/2024,1704758400,0,0,11.48625186369161,0,0,11.48625186369161,,,0.009236888011610794,11.47701497568,,,,0.009236888011610794,11.47701497568,,,,0.000004047769257094,11.478048,,,,0.000004047769257094,11.478048,
,10/01/2024,1704844800,0,0,11.488295736425775,0,0,11.488295736425775,,,0.00963773642577454,11.478658,,,,0.00963773642577454,11.478658,,,,0.000004047836345749,11.478658,,,,0.000004047836345749,11.478658,
,11/01/2024,1704931200,0,0,11.471477964335905,0,0,11.471477964335905,,,0.010497865467906075,11.460980098868,,,,0.010497865467906075,11.460980098868,,,,0.000004047884826949,11.479669,,,,0.000004047884826949,11.479669,
,12/01/2024,1705017600,0,0,11.490954933909256,0,0,11.490954933909256,,,0.010545933909255682,11.480409,,,,0.010545933909255682,11.480409,,,,0.000004047939134388,11.480409,,,,0.000004047939134388,11.480409,
,13/01/2024,1705104000,0,0,11.48772168196391,0,0,11.48772168196391,,,0.010175916907909468,11.477545765056,,,,0.010175916907909468,11.477545765056,,,,0.000004048005580338,11.481036,,,,0.000004048005580338,11.481036,
,14/01/2024,1705190400,0,0,11.491900377742809,0,0,11.491900377742809,,,0.010404377742809643,11.481496,,,,0.010404377742809643,11.481496,,,,0.000004048065233117,11.481496,,,,0.000004048065233117,11.481496,
,15/01/2024,1705276800,0,0,11.482833019581209,0,0,11.482833019581209,,,0.010053573957210191,11.472779445623999,,,,0.010053573957210191,11.472779445623999,,,,0.000004048131055325,11.481988,,,,0.000004048131055325,11.481988,
,16/01/2024,1705363200,0,0,11.50418630522791,0,0,11.50418630522791,,,0.010176778227912329,11.494009526999998,,,,0.010176778227912329,11.494009526999998,,,,0.000004048203280923,11.482527,,,,0.000004048203280923,11.482527,
,17/01/2024,1705449600,0,0,11.493537768653988,0,0,11.493537768653988,,,0.010495768653989677,11.483042,,,,0.010495768653989677,11.483042,,,,0.000004048262654567,11.483042,,,,0.000004048262654567,11.483042,
,18/01/2024,1705536000,0,0,11.505251739164592,0,0,11.505251739164592,,,0.010153124164592494,11.495098615,,,,0.010153124164592494,11.495098615,,,,0.000004048327404761,11.483615,,,,0.000004048327404761,11.483615,
,19/01/2024,1705622400,0,0,11.494062100436143,0,0,11.494062100436143,,,0.009941100436141744,11.484121,,,,0.009941100436141744,11.484121,,,,0.000004048404614891,11.484121,,,,0.000004048404614891,11.484121,
,20/01/2024,1705708800,0,0,11.48822554783779,0,0,11.48822554783779,,,0.010065883105790591,11.478159664731999,,,,0.010065883105790591,11.478159664731999,,,,0.000004048474104825,11.484637,,,,0.000004048474104825,11.484637,
,21/01/2024,1705795200,0,0,11.487723257841104,0,0,11.487723257841104,,,0.010002136416102573,11.477721121425,,,,0.010002136416102573,11.477721121425,,,,0.000004048546443546,11.485175,,,,0.000004048546443546,11.485175,
,22/01/2024,1705881600,0,0,11.484289685475074,0,0,11.484289685475074,,,0.009910561199074264,11.474379124276,,,,0.009910561199074264,11.474379124276,,,,0.000004048613785372,11.485819,,,,0.000004048613785372,11.485819,
,23/01/2024,1705968000,0,0,11.507077832438805,0,0,11.507077832438805,,,0.00939863943880751,11.497679192999998,,,,0.00939863943880751,11.497679192999998,,,,0.000004048729393209,11.486193,,,,0.000004048729393209,11.486193,
,24/01/2024,1706054400,0,0,11.507098610602034,0,0,11.507098610602034,,,0.009012010602034683,11.498086599999999,,,,0.009012010602034683,11.498086599999999,,,,0.000004048886064352,11.4866,,,,0.000004048886064352,11.4866,
,25/01/2024,1706140800,0,0,11.489667965043518,0,0,11.489667965043518,,,0.008981803947519339,11.480686161096,,,,0.008981803947519339,11.480686161096,,,,0.000004049012945908,11.487027,,,,0.000004049012945908,11.487027,
,26/01/2024,1706227200,0,0,11.49323525061439,0,0,11.49323525061439,,,0.008964293864391834,11.484270956749999,,,,0.008964293864391834,11.484270956749999,,,,0.000004049150972908,11.48743,,,,0.000004049150972908,11.48743,
