,Date,Timestamp,X,X,X,X,X,X,X,X
,01/03/2022,1646092800,0,1931891.6021299334,0,1931891.6021299334,1931891.6021299334,1931891.6021299334,385597870.3364258,385597870.3364258
,02/03/2022,1646179200,0,1807607.0816758496,0,1807607.0816758496,1807607.0816758496,1807607.0816758496,386375400.3372648,386375400.3372648
,03/03/2022,1646265600,0,1631499.1444138635,0,1631499.1444138635,1631499.1444138635,1631499.1444138635,395730797.26247376,395730797.26247376
,04/03/2022,1646352000,0,1677570.9049903722,0,1677570.9049903722,1677570.9049903722,1677570.9049903722,394052213.5262535,394052213.5262535
,05/03/2022,1646438400,0,1400299.5094104833,0,1400299.5094104833,1400299.5094104833,1400299.5094104833,395633007.2160692,395633007.2160692
,06/03/2022,1646524800,0,1435552.9829990652,0,1435552.9829990652,1435552.9829990652,1435552.9829990652,429859049.4638759,429859049.4638759
,07/03/2022,1646611200,0,874839.8469131162,0,874839.8469131162,874839.8469131162,874839.8469131162,434947248.3496901,434947248.3496901
,08/03/2022,1646697600,0,1009523.9380108853,0,1009523.9380108853,1009523.9380108853,1009523.9380108853,442296442.4396858,442296442.4396858
,09/03/2022,1646784000,0,1110093.1092802614,0,1110093.1092802614,1110093.1092802614,1110093.1092802614,453321263.1820734,453321263.1820734
,10/03/2022,1646870400,0,1099594.8771681518,0,1099594.8771681518,1099594.8771681518,1099594.8771681518,465011831.37032455,465011831.37032455
,11/03/2022,1646956800,0,1014202.1680928431,0,1014202.1680928431,1014202.1680928431,1014202.1680928431,460768506.84102255,460768506.84102255
,12/03/2022,1647043200,0,954148.8158491777,0,954148.8158491777,954148.8158491777,954148.8158491777,460770059.37365216,460770059.37365216
,13/03/2022,1647129600,0,907404.4523298945,0,907404.4523298945,907404.4523298945,907404.4523298945,465928181.65148216,465928181.65148216
,14/03/2022,1647216000,0,845469.3283529505,0,845469.3283529505,845469.3283529505,845469.3283529505,465928572.48907495,465928572.48907495
,15/03/2022,1647302400,0,858162.9363206843,0,858162.9363206843,858162.9363206843,858162.9363206843,476497760.28644645,476497760.28644645
,16/03/2022,1647388800,0,839035.2458015743,0,839035.2458015743,839035.2458015743,839035.2458015743,481498519.8712084,481498519.8712084
,17/03/2022,1647475200,0,1028703.7498051103,0,1028703.7498051103,1028703.7498051103,1028703.7498051103,514184764.85397756,514184764.85397756
,18/03/2022,1647561600,0,975553.4872325183,0,975553.4872325183,975553.4872325183,975553.4872325183,512416280.46228826,512416280.46228826
,19/03/2022,1647648000,0,1676699.3058074003,0,1676699.3058074003,1676699.3058074003,1676699.3058074003,520667177.7409489,520667177.7409489
,20/03/2022,1647734400,0,1431763.0934892371,0,1431763.0934892371,1431763.0934892371,1431763.0934892371,528981724.015472,528981724.015472
,21/03/2022,1647820800,0,1472516.1059112712,0,1472516.1059112712,1472516.1059112712,1472516.1059112712,530875567.7012244,530875567.7012244
,22/03/2022,1647907200,0,1482564.1708465195,0,1482564.1708465195,1482564.1708465195,1482564.1708465195,530892172.0863139,530892172.0863139
,23/03/2022,1647993600,0,1181282.8239216341,0,1181282.8239216341,1181282.8239216341,1181282.8239216341,537596741.4790766,537596741.4790766
,24/03/2022,1648080000,0,1231410.1827965674,0,1231410.1827965674,1231410.1827965674,1231410.1827965674,547320172.4513499,547320172.4513499
,25/03/2022,1648166400,0,1763249.718879146,0,1763249.718879146,1763249.718879146,1763249.718879146,592054139.8900493,592054139.8900493
,26/03/2022,1648252800,0,1623221.2369121287,0,1623221.2369121287,1623221.2369121287,1623221.2369121287,592116129.7415285,592116129.7415285
,27/03/2022,1648339200,0,1652919.1711968428,0,1652919.1711968428,1652919.1711968428,1652919.1711968428,596558045.8779695,596558045.8779695
,28/03/2022,1648425600,0,1756320.5772888712,0,1756320.5772888712,1756320.5772888712,1756320.5772888712,596558045.8779695,596558045.8779695
,29/03/2022,1648512000,0,2075234.543034775,0,2075234.543034775,2075234.543034775,2075234.543034775,596558045.8779695,596558045.8779695
,30/03/2022,1648598400,0,1924276.0363363102,0,1924276.0363363102,1924276.0363363102,1924276.0363363102,605139182.9076824,605139182.9076824
,31/03/2022,1648684800,0,1841898.8679964028,0,1841898.8679964028,1841898.8679964028,1841898.8679964028,605139323.7299927,605139323.7299927
,01/04/2022,1648771200,0,1691914.806645842,0,1691914.806645842,1691914.806645842,1691914.806645842,604022308.0546939,604022308.0546939
,02/04/2022,1648857600,0,1684016.6300713713,0,1684016.6300713713,1684016.6300713713,1684016.6300713713,604322308.0546939,604322308.0546939
,03/04/2022,1648944000,0,1416978.7559913353,0,1416978.7559913353,1416978.7559913353,1416978.7559913353,604975111.5362564,604975111.5362564
,04/04/2022,1649030400,0,1562844.305133842,0,1562844.305133842,1562844.305133842,1562844.305133842,604975111.5362564,604975111.5362564
,05/04/2022,1649116800,0,1497287.3579184695,0,1497287.3579184695,1497287.3579184695,1497287.3579184695,606206393.670456,606206393.670456
,06/04/2022,1649203200,0,1432319.490252506,0,1432319.490252506,1432319.490252506,1432319.490252506,607030785.6381538,607030785.6381538
,07/04/2022,1649289600,0,1164976.8191357497,0,1164976.8191357497,1164976.8191357497,1164976.8191357497,608931249.0582285,608931249.0582285
,08/04/2022,1649376000,0,1130128.006763069,0,1130128.006763069,1130128.006763069,1130128.006763069,609157897.8148633,609157897.8148633
,09/04/2022,1649462400,0,1082413.9233819868,0,1082413.9233819868,1082413.9233819868,1082413.9233819868,611782150.5821502,611782150.5821502
,10/04/2022,1649548800,0,1492932.5411356012,0,1492932.5411356012,1492932.5411356012,1492932.5411356012,671524172.8749557,671524172.8749557
,11/04/2022,1649635200,0,1386970.0797535435,0,1386970.0797535435,1386970.0797535435,1386970.0797535435,675203894.4349457,675203894.4349457
,12/04/2022,1649721600,0,1455219.6894030282,0,1455219.6894030282,1455219.6894030282,1455219.6894030282,675203894.4349457,675203894.4349457
,13/04/2022,1649808000,0,2216908.2209519665,0,2216908.2209519665,2216908.2209519665,2216908.2209519665,728000860.6830312,728000860.6830312
,14/04/2022,1649894400,0,2079116.1268341418,0,2079116.1268341418,2079116.1268341418,2079116.1268341418,728453699.6423249,728453699.6423249
,15/04/2022,1649980800,0,1700130.8050582258,0,1700130.8050582258,1700130.8050582258,1700130.8050582258,728453699.6423249,728453699.6423249
,16/04/2022,1650067200,0,1755201.9047511853,0,1755201.9047511853,1755201.9047511853,1755201.9047511853,728453699.6423249,728453699.6423249
,17/04/2022,1650153600,0,1674128.3384439368,0,1674128.3384439368,1674128.3384439368,1674128.3384439368,728249177.1693275,728249177.1693275
,18/04/2022,1650240000,0,1446644.5033938752,0,1446644.5033938752,1446644.5033938752,1446644.5033938752,730355575.8927852,730355575.8927852
,19/04/2022,1650326400,0,1376880.9387845965,0,1376880.9387845965,1376880.9387845965,1376880.9387845965,730355575.8927852,730355575.8927852
,20/04/2022,1650412800,0,1373326.3233956676,0,1373326.3233956676,1373326.3233956676,1373326.3233956676,733242384.1510278,733242384.1510278
,21/04/2022,1650499200,0,1318883.0763724537,0,1318883.0763724537,1318883.0763724537,1318883.0763724537,733242384.1510278,733242384.1510278
,22/04/2022,1650585600,0,1241520.0941642118,0,1241520.0941642118,1241520.0941642118,1241520.0941642118,733091686.1510278,733091686.1510278
,23/04/2022,1650672000,0,1195082.988181438,0,1195082.988181438,1195082.988181438,1195082.988181438,735042154.7734063,735042154.7734063
,24/04/2022,1650758400,0,1094386.2217547281,0,1094386.2217547281,1094386.2217547281,1094386.2217547281,735692154.7734063,735692154.7734063
,25/04/2022,1650844800,0,1133951.7458384421,0,1133951.7458384421,1133951.7458384421,1133951.7458384421,735692154.7734063,735692154.7734063
,26/04/2022,1650931200,0,1103403.2796831855,0,1103403.2796831855,1103403.2796831855,1103403.2796831855,736417154.7734063,736417154.7734063
,27/04/2022,1651017600,0,1264813.4852903357,0,1264813.4852903357,1264813.4852903357,1264813.4852903357,740583821.4434062,740583821.4434062
,28/04/2022,1651104000,0,1920693.5186469287,0,1920693.5186469287,1920693.5186469287,1920693.5186469287,740588292.3831502,740588292.3831502
,29/04/2022,1651190400,0,2110405.4025605535,0,2110405.4025605535,2110405.4025605535,2110405.4025605535,758219497.4295741,758219497.4295741
,30/04/2022,1651276800,0,2485766.8381834626,0,2485766.8381834626,2485766.8381834626,2485766.8381834626,758294999.598384,758294999.598384
,01/05/2022,1651363200,0,2391475.9781277417,0,2391475.9781277417,2391475.9781277417,2391475.9781277417,791813915.4466491,791813915.4466491
,02/05/2022,1651449600,0,3128844.7687482797,0,3128844.7687482797,3128844.7687482797,3128844.7687482797,791813915.4466491,791813915.4466491
,03/05/2022,1651536000,0,2692301.920884233,0,2692301.920884233,2692301.920884233,2692301.920884233,791813915.4466491,791813915.4466491
,04/05/2022,1651622400,0,1914891.1005595583,0,1914891.1005595583,1914891.1005595583,1914891.1005595583,791813915.4466491,791813915.4466491
,05/05/2022,1651708800,0,2040132.3075657547,0,2040132.3075657547,2040132.3075657547,2040132.3075657547,791813915.4466491,791813915.4466491
,06/05/2022,1651795200,0,1555465.0811152514,0,1555465.0811152514,1555465.0811152514,1555465.0811152514,795060892.7143346,795060892.7143346
,07/05/2022,1651881600,0,1376846.700958049,0,1376846.700958049,1376846.700958049,1376846.700958049,795060892.7143346,795060892.7143346
,08/05/2022,1651968000,0,1701652.927462934,0,1701652.927462934,1701652.927462934,1701652.927462934,795060892.7163427,795060892.7163427
,09/05/2022,1652054400,0,2389198.059128269,0,2389198.059128269,2389198.059128269,2389198.059128269,799193867.599797,799193867.599797
,10/05/2022,1652140800,0,1825393.248905306,0,1825393.248905306,1825393.248905306,1825393.248905306,800389913.7103809,800389913.7103809
,11/05/2022,1652227200,0,1806640.1132270717,0,1806640.1132270717,1806640.1132270717,1806640.1132270717,800389913.7103809,800389913.7103809
,12/05/2022,1652313600,0,1367041.9609199194,0,1367041.9609199194,1367041.9609199194,1367041.9609199194,800389913.7103809,800389913.7103809
,13/05/2022,1652400000,0,652717.9746308157,0,652717.9746308157,652717.9746308157,652717.9746308157,800389913.7103809,800389913.7103809
,14/05/2022,1652486400,0,983519.125967316,0,983519.125967316,983519.125967316,983519.125967316,800389913.7103809,800389913.7103809
,15/05/2022,1652572800,0,936304.1249575408,0,936304.1249575408,936304.1249575408,936304.1249575408,800389913.7103809,800389913.7103809
,16/05/2022,1652659200,0,987705.4382713265,0,987705.4382713265,987705.4382713265,987705.4382713265,800390134.981586,800390134.981586
,17/05/2022,1652745600,0,913725.3780949785,0,913725.3780949785,913725.3780949785,913725.3780949785,800390134.981586,800390134.981586
,18/05/2022,1652832000,0,770479.5556373241,0,770479.5556373241,770479.5556373241,770479.5556373241,800390134.981586,800390134.981586
,19/05/2022,1652918400,0,638959.4486571499,0,638959.4486571499,638959.4486571499,638959.4486571499,800390134.981586,800390134.981586
,20/05/2022,1653004800,0,546594.4270802749,0,546594.4270802749,546594.4270802749,546594.4270802749,800390134.981586,800390134.981586
,21/05/2022,1653091200,0,391688.2291764538,0,391688.2291764538,391688.2291764538,391688.2291764538,800507314.8915875,800507314.8915875
,22/05/2022,1653177600,0,373116.4594709689,0,373116.4594709689,373116.4594709689,373116.4594709689,800507314.8915875,800507314.8915875
,23/05/2022,1653264000,0,457505.9406068401,0,457505.9406068401,457505.9406068401,457505.9406068401,800507314.8915875,800507314.8915875
,24/05/2022,1653350400,0,565424.5858040367,0,565424.5858040367,565424.5858040367,565424.5858040367,800635192.7218667,800635192.7218667
,25/05/2022,1653436800,0,574183.534812414,0,574183.534812414,574183.534812414,574183.534812414,800635192.7218667,800635192.7218667
,26/05/2022,1653523200,0,508003.02978202445,0,508003.02978202445,508003.02978202445,508003.02978202445,800635192.7218667,800635192.7218667
,27/05/2022,1653609600,0,420213.38090007176,0,420213.38090007176,420213.38090007176,420213.38090007176,800635192.7218667,800635192.7218667
,28/05/2022,1653696000,0,423367.8835593959,0,423367.8835593959,423367.8835593959,423367.8835593959,800635192.7218667,800635192.7218667
,29/05/2022,1653782400,0,489032.7665404152,0,489032.7665404152,489032.7665404152,489032.7665404152,800682362.493926,800682362.493926
,30/05/2022,1653868800,0,501364.063214955,0,501364.063214955,501364.063214955,501364.063214955,800683621.4046584,800683621.4046584
,31/05/2022,1653955200,0,553072.2114852677,0,553072.2114852677,553072.2114852677,553072.2114852677,800683621.4046584,800683621.4046584
,01/06/2022,1654041600,0,521533.2836381383,0,521533.2836381383,521533.2836381383,521533.2836381383,800683621.4046584,800683621.4046584
,02/06/2022,1654128000,0,458111.13398667536,0,458111.13398667536,458111.13398667536,458111.13398667536,800683621.4046584,800683621.4046584
,03/06/2022,1654214400,0,473193.49709595804,0,473193.49709595804,473193.49709595804,473193.49709595804,801316631.2672865,801316631.2672865
,04/06/2022,1654300800,0,454474.1687222899,0,454474.1687222899,454474.1687222899,454474.1687222899,801004915.0874015,801004915.0874015
,05/06/2022,1654387200,0,465672.2174352117,0,465672.2174352117,465672.2174352117,465672.2174352117,801004915.0874015,801004915.0874015
,06/06/2022,1654473600,0,464446.67991512804,0,464446.67991512804,464446.67991512804,464446.67991512804,801004915.0874015,801004915.0874015
,07/06/2022,1654560000,0,477951.6227835016,0,477951.6227835016,477951.6227835016,477951.6227835016,801004915.0874015,801004915.0874015
,08/06/2022,1654646400,0,465568.08679625037,0,465568.08679625037,465568.08679625037,465568.08679625037,801004915.0874015,801004915.0874015
,09/06/2022,1654732800,0,457125.49499122915,0,457125.49499122915,457125.49499122915,457125.49499122915,801004915.0874015,801004915.0874015
,10/06/2022,1654819200,0,456861.1633692503,0,456861.1633692503,456861.1633692503,456861.1633692503,801004915.0874015,801004915.0874015
,11/06/2022,1654905600,0,427752.6447549741,0,427752.6447549741,427752.6447549741,427752.6447549741,801004915.0874015,801004915.0874015
,12/06/2022,1654992000,0,358065.21714237024,0,358065.21714237024,358065.21714237024,358065.21714237024,801004915.0874015,801004915.0874015
,13/06/2022,1655078400,0,310052.98253203137,0,310052.98253203137,310052.98253203137,310052.98253203137,801004915.0874015,801004915.0874015
,14/06/2022,1655164800,0,271172.2039536889,0,271172.2039536889,271172.2039536889,271172.2039536889,801004915.0874015,801004915.0874015
,15/06/2022,1655251200,0,275601.7611341222,0,275601.7611341222,275601.7611341222,275601.7611341222,801004915.0874015,801004915.0874015
,16/06/2022,1655337600,0,291429.6182562493,0,291429.6182562493,291429.6182562493,291429.6182562493,801004915.0874015,801004915.0874015
,17/06/2022,1655424000,0,266702.5965275012,0,266702.5965275012,266702.5965275012,266702.5965275012,801004915.0874015,801004915.0874015
,18/06/2022,1655510400,0,276993.7017998619,0,276993.7017998619,276993.7017998619,276993.7017998619,800004915.0874015,800004915.0874015
,19/06/2022,1655596800,0,257297.58079041008,0,257297.58079041008,257297.58079041008,257297.58079041008,800004915.0874015,800004915.0874015
,20/06/2022,1655683200,0,283233.74013754365,0,283233.74013754365,283233.74013754365,283233.74013754365,800004915.0874015,800004915.0874015
,21/06/2022,1655769600,0,275577.6931001572,0,275577.6931001572,275577.6931001572,275577.6931001572,800004915.0874015,800004915.0874015
,22/06/2022,1655856000,0,281017.7265227515,0,281017.7265227515,281017.7265227515,281017.7265227515,800004915.0874015,800004915.0874015
,23/06/2022,1655942400,0,269521.6558929456,0,269521.6558929456,269521.6558929456,269521.6558929456,800004915.0874015,800004915.0874015
,24/06/2022,1656028800,0,284737.74937790795,0,284737.74937790795,284737.74937790795,284737.74937790795,800004915.0874015,800004915.0874015
,25/06/2022,1656115200,0,272033.67132632004,0,272033.67132632004,272033.67132632004,272033.67132632004,800004915.0874015,800004915.0874015
,26/06/2022,1656201600,0,276049.6960000588,0,276049.6960000588,276049.6960000588,276049.6960000588,800004915.0874015,800004915.0874015
,27/06/2022,1656288000,0,281057.72676850593,0,281057.72676850593,281057.72676850593,281057.72676850593,800004915.0874015,800004915.0874015
,28/06/2022,1656374400,0,277853.97921965487,0,277853.97921965487,277853.97921965487,277853.97921965487,800017215.8004516,800017215.8004516
,29/06/2022,1656460800,0,263829.67742667295,0,263829.67742667295,263829.67742667295,263829.67742667295,800017215.8004516,800017215.8004516
,30/06/2022,1656547200,0,254645.47978928374,0,254645.47978928374,254645.47978928374,254645.47978928374,800017215.8004516,800017215.8004516
,01/07/2022,1656633600,0,265301.7091037458,0,265301.7091037458,265301.7091037458,265301.7091037458,800017215.8004516,800017215.8004516
,02/07/2022,1656720000,0,218804.7085214235,0,218804.7085214235,218804.7085214235,218804.7085214235,800017215.8004516,800017215.8004516
,03/07/2022,1656806400,0,211156.5439383712,0,211156.5439383712,211156.5439383712,211156.5439383712,800017215.8004516,800017215.8004516
,04/07/2022,1656892800,0,213852.6019556187,0,213852.6019556187,213852.6019556187,213852.6019556187,800017215.8004516,800017215.8004516
,05/07/2022,1656979200,0,231324.9779487006,0,231324.9779487006,231324.9779487006,231324.9779487006,800017215.8004516,800017215.8004516
,06/07/2022,1657065600,0,228036.90719176075,0,228036.90719176075,228036.90719176075,228036.90719176075,800017215.8004516,800017215.8004516
,07/07/2022,1657152000,0,242693.222585225,0,242693.222585225,242693.222585225,242693.222585225,800017215.8004516,800017215.8004516
,08/07/2022,1657238400,0,256541.52059073083,0,256541.52059073083,256541.52059073083,256541.52059073083,800017215.8004516,800017215.8004516
,09/07/2022,1657324800,0,250109.38217569518,0,250109.38217569518,250109.38217569518,250109.38217569518,800017215.8004516,800017215.8004516
,10/07/2022,1657411200,0,311632.04822818097,0,311632.04822818097,311632.04822818097,311632.04822818097,800061739.6939257,800061739.6939257
,11/07/2022,1657497600,0,300063.1554722068,0,300063.1554722068,300063.1554722068,300063.1554722068,800061739.6939257,800061739.6939257
,12/07/2022,1657584000,0,486465.5851636462,0,486465.5851636462,486465.5851636462,486465.5851636462,812061739.6939257,812061739.6939257
,13/07/2022,1657670400,0,515001.43469649076,0,515001.43469649076,515001.43469649076,515001.43469649076,812061739.6939257,812061739.6939257
,14/07/2022,1657756800,0,480675.5849596285,0,480675.5849596285,480675.5849596285,480675.5849596285,812061739.6939257,812061739.6939257
,15/07/2022,1657843200,0,467307.4710225931,0,467307.4710225931,467307.4710225931,467307.4710225931,811664068.8897645,811664068.8897645
,16/07/2022,1657929600,0,435400.96482250997,0,435400.96482250997,435400.96482250997,435400.96482250997,811664084.4518577,811664084.4518577
,17/07/2022,1658016000,0,484871.89076985075,0,484871.89076985075,484871.89076985075,484871.89076985075,811664084.4518577,811664084.4518577
,18/07/2022,1658102400,0,483638.161361484,0,483638.161361484,483638.161361484,483638.161361484,811664084.4518577,811664084.4518577
,19/07/2022,1658188800,0,565194.1685672066,0,565194.1685672066,565194.1685672066,565194.1685672066,811664084.4518577,811664084.4518577
,20/07/2022,1658275200,0,654715.7582624626,0,654715.7582624626,654715.7582624626,654715.7582624626,814910953.5018578,814910953.5018578
,21/07/2022,1658361600,0,653077.7872459239,0,653077.7872459239,653077.7872459239,653077.7872459239,814910953.5018578,814910953.5018578
,22/07/2022,1658448000,0,570388.7727940903,0,570388.7727940903,570388.7727940903,570388.7727940903,814910953.5018578,814910953.5018578
,23/07/2022,1658534400,0,562777.504488383,0,562777.504488383,562777.504488383,562777.504488383,814910953.5018578,814910953.5018578
,24/07/2022,1658620800,0,578024.4884284027,0,578024.4884284027,578024.4884284027,578024.4884284027,814910953.5018578,814910953.5018578
,25/07/2022,1658707200,0,581064.1062849646,0,581064.1062849646,581064.1062849646,581064.1062849646,814910953.5018578,814910953.5018578
,26/07/2022,1658793600,0,519603.5221718545,0,519603.5221718545,519603.5221718545,519603.5221718545,814910953.5018578,814910953.5018578
,27/07/2022,1658880000,0,448135.8315497416,0,448135.8315497416,448135.8315497416,448135.8315497416,814910953.5018578,814910953.5018578
,28/07/2022,1658966400,0,524655.970083566,0,524655.970083566,524655.970083566,524655.970083566,814910953.5018578,814910953.5018578
,29/07/2022,1659052800,0,571324.4064182143,0,571324.4064182143,571324.4064182143,571324.4064182143,814885547.8002229,814885547.8002229
,30/07/2022,1659139200,0,649708.2472611177,0,649708.2472611177,649708.2472611177,649708.2472611177,814885547.8002229,814885547.8002229
,31/07/2022,1659225600,0,645226.3767482165,0,645226.3767482165,645226.3767482165,645226.3767482165,814885547.8002229,814885547.8002229
,01/08/2022,1659312000,0,635513.041656579,0,635513.041656579,635513.041656579,635513.041656579,814885676.8433335,814885676.8433335
,02/08/2022,1659398400,0,613242.2161084507,0,613242.2161084507,613242.2161084507,613242.2161084507,814885676.8433335,814885676.8433335
,03/08/2022,1659484800,0,603219.1332033933,0,603219.1332033933,603219.1332033933,603219.1332033933,814885691.5952628,814885691.5952628
,04/08/2022,1659571200,0,613209.6477334588,0,613209.6477334588,613209.6477334588,613209.6477334588,814885712.7924663,814885712.7924663
,05/08/2022,1659657600,0,605272.6608908603,0,605272.6608908603,605272.6608908603,605272.6608908603,814885712.7924663,814885712.7924663
,06/08/2022,1659744000,0,645984.3511019718,0,645984.3511019718,645984.3511019718,645984.3511019718,814885712.7924663,814885712.7924663
,07/08/2022,1659830400,0,626598.219994639,0,626598.219994639,626598.219994639,626598.219994639,814885712.7924663,814885712.7924663
,08/08/2022,1659916800,0,682344.5516067717,0,682344.5516067717,682344.5516067717,682344.5516067717,814885712.7924663,814885712.7924663
,09/08/2022,1660003200,0,716749.0264008696,0,716749.0264008696,716749.0264008696,716749.0264008696,814885712.7924663,814885712.7924663
