,Date,Timestamp,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance
,21/03/2022,1647820800,439.0734499497665,3.204334665647353,0,439.0734499497665,3.204334665647353,0,410.33506214109644,1.5328152800000001,25.626886650000003,1.57868587867,,3.204334665647353,,410.33506214109644,1.5328152800000001,25.626886650000003,1.57868587867,,3.204334665647353,,328.26804971287714,0.000536,2.041983,3.013645,,2.5634677325178825,,328.26804971287714,0.000536,2.041983,3.013645,,2.5634677325178825,
,22/03/2022,1647907200,444.59748548656523,3.229969342972532,0,444.59748548656523,3.229969342972532,0,413.6177426382252,2.69839164,26.87249628,1.40885492834,,3.229969342972532,,413.6177426382252,2.69839164,26.87249628,1.40885492834,,3.229969342972532,,328.26804971287714,0.000932,2.041983,3.013645,,2.5634677325178825,,328.26804971287714,0.000932,2.041983,3.013645,,2.5634677325178825,
,23/03/2022,1647993600,457.04154127805793,3.2736268944417795,0,457.04154127805793,3.2736268944417795,0,425.929424499608,2.7728398,26.9541756,1.38510137845,,3.2736268944417795,,425.929424499608,2.7728398,26.9541756,1.38510137845,,3.2736268944417795,,335.3774996059905,0.000932,2.041983,3.013645,,2.577658972001401,,335.3774996059905,0.000932,2.041983,3.013645,,2.577658972001401,
,24/03/2022,1648080000,504.6971839121546,5.626869232987778,0,504.6971839121546,5.626869232987778,0,472.81030870828465,2.8124963999999997,27.689289480000003,1.38508932387,,5.626869232987778,,472.81030870828465,2.8124963999999997,27.689289480000003,1.38508932387,,5.626869232987778,,363.7002374679113,0.000932,2.041983,3.013645,,4.328360948452136,,363.7002374679113,0.000932,2.041983,3.013645,,4.328360948452136,
,25/03/2022,1648166400,386.5149372815457,4.654101839341804,0,386.5149372815457,4.654101839341804,0,354.19846554862573,2.8976252799999997,28.016006760000003,1.40283969292,,4.654101839341804,,354.19846554862573,2.8976252799999997,28.016006760000003,1.40283969292,,4.654101839341804,,268.332170870171,0.000932,2.041983,3.013645,,3.525834726774094,,268.332170870171,0.000932,2.041983,3.013645,,3.525834726774094,
,26/03/2022,1648252800,391.00839700657843,4.701549860849704,0,391.00839700657843,4.701549860849704,0,358.9913529367234,1.9590736,28.62860166,1.4293688098550001,,4.701549860849704,,358.9913529367234,1.9590736,28.62860166,1.4293688098550001,,4.701549860849704,,267.90399472889806,0.000632,2.041983,3.013645,,3.50861929914157,,267.90399472889806,0.000632,2.041983,3.013645,,3.50861929914157,
,27/03/2022,1648339200,406.7176612425218,4.891215424557021,0,406.7176612425218,4.891215424557021,0,374.8785051318618,1.9841513599999998,28.424403360000003,1.43060139066,,4.891215424557021,,374.8785051318618,1.9841513599999998,28.424403360000003,1.43060139066,,4.891215424557021,,267.77036080847273,0.000632,2.041983,3.013645,,3.4937253032550157,,267.77036080847273,0.000632,2.041983,3.013645,,3.4937253032550157,
,28/03/2022,1648425600,415.66915236195507,5.002318929054227,0,415.66915236195507,5.002318929054227,0,383.22540429673006,2.07486864,28.914479280000002,1.454400145225,,5.002318929054227,,383.22540429673006,2.07486864,28.914479280000002,1.454400145225,,5.002318929054227,,267.98979321449656,0.000632,2.041983,3.013645,,3.4981251252127463,,267.98979321449656,0.000632,2.041983,3.013645,,3.4981251252127463,
,29/03/2022,1648512000,410.69369137701113,4.642739320283925,0,410.69369137701113,4.642739320283925,0,377.98519895175116,2.1139136,29.15951724,1.43506158526,,4.642739320283925,,377.98519895175116,2.1139136,29.15951724,1.43506158526,,4.642739320283925,,268.07460918563913,0.000632,2.041983,3.013645,,3.292722922187181,,268.07460918563913,0.000632,2.041983,3.013645,,3.292722922187181,
,30/03/2022,1648598400,391.72169774237346,4.609899374652974,0,391.72169774237346,4.609899374652974,0,360.12898746032346,2.44830768,27.730129140000003,1.41427346205,,4.609899374652974,,360.12898746032346,2.44830768,27.730129140000003,1.41427346205,,4.609899374652974,,257.2349910430882,0.000728,2.041983,3.013645,,3.2927852676092675,,257.2349910430882,0.000728,2.041983,3.013645,,3.2927852676092675,
,31/03/2022,1648684800,395.2109095118343,4.57306569528365,0,395.2109095118343,4.57306569528365,0,362.70133737075435,2.464098,28.587762,1.45771214108,,4.57306569528365,,362.70133737075435,2.464098,28.587762,1.45771214108,,4.57306569528365,,257.2349910430882,0.000728,2.041983,3.013645,,3.2433090037472696,,257.2349910430882,0.000728,2.041983,3.013645,,3.2433090037472696,
,01/04/2022,1648771200,407.64718121008525,7.448985295343449,0,407.64718121008525,7.448985295343449,0,375.18193880515025,2.4045476,28.62860166,1.4320931449349998,,7.448985295343449,,375.18193880515025,2.4045476,28.62860166,1.4320931449349998,,7.448985295343449,,262.36499217143376,0.000728,2.041983,3.013645,,5.2090806261143,,262.36499217143376,0.000728,2.041983,3.013645,,5.2090806261143,
,02/04/2022,1648857600,438.13089509354285,8.230347389260595,0,438.13089509354285,8.230347389260595,0,403.53975116809283,2.50917576,30.568485510000002,1.51348265545,,8.230347389260595,,403.53975116809283,2.50917576,30.568485510000002,1.51348265545,,8.230347389260595,,255.40490580259038,0.000728,2.041983,3.013645,,5.2090806261143,,255.40490580259038,0.000728,2.041983,3.013645,,5.2090806261143,
,03/04/2022,1648944000,427.3308776999692,8.021984164216022,0,427.3308776999692,8.021984164216022,0,393.3235549359892,2.50927768,29.95589061,1.5421544739799997,,8.021984164216022,,393.3235549359892,2.50927768,29.95589061,1.5421544739799997,,8.021984164216022,,255.40490580259038,0.000728,2.041983,3.013645,,5.2090806261143,,255.40490580259038,0.000728,2.041983,3.013645,,5.2090806261143,
,04/04/2022,1649030400,312.7716782196524,8.386619808044024,0,312.7716782196524,8.386619808044024,0,277.2683568053574,2.5677652,31.344439050000002,1.591117164295,,8.386619808044024,,277.2683568053574,2.5677652,31.344439050000002,1.591117164295,,8.386619808044024,,172.2163706865574,0.000728,2.041983,3.013645,,5.2090806261143,,172.2163706865574,0.000728,2.041983,3.013645,,5.2090806261143,
,05/04/2022,1649116800,205.4663081574568,1.0120637408970252,0,205.4663081574568,1.0120637408970252,0,182.6004846426168,2.5592767199999997,18.76599558,1.5405512148399998,,1.0120637408970252,,182.6004846426168,2.5592767199999997,18.76599558,1.5405512148399998,,1.0120637408970252,,117.05159271962616,0.000728,1.262853,3.013645,,0.6487588082673239,,117.05159271962616,0.000728,1.262853,3.013645,,0.6487588082673239,
,06/04/2022,1649203200,212.75136131349296,2.610802471454825,0,212.75136131349296,2.610802471454825,0,191.97031039689296,2.42135712,16.783316369999998,1.5763774266,,2.610802471454825,,191.97031039689296,2.42135712,16.783316369999998,1.5763774266,,2.610802471454825,,135.19035943443166,0.000728,1.262853,3.013645,,1.8385932897569193,,135.19035943443166,0.000728,1.262853,3.013645,,1.8385932897569193,
,07/04/2022,1649289600,198.2295758718348,2.4269431424791335,0,198.2295758718348,2.4269431424791335,0,178.4512744534498,2.31560784,15.96246192,1.500231658385,,2.4269431424791335,,178.4512744534498,2.31560784,15.96246192,1.500231658385,,2.4269431424791335,,135.19035943443166,0.000728,1.262853,3.013645,,1.8385932897569193,,135.19035943443166,0.000728,1.262853,3.013645,,1.8385932897569193,
,08/04/2022,1649376000,200.13852715049214,2.4821009411718413,0,200.13852715049214,2.4821009411718413,0,179.69747006937712,2.35856712,16.50548871,1.5770012511149998,,2.4821009411718413,,179.69747006937712,2.35856712,16.50548871,1.5770012511149998,,2.4821009411718413,,133.10923708842748,0.000728,1.262853,3.013645,,1.8385932897569193,,133.10923708842748,0.000728,1.262853,3.013645,,1.8385932897569193,
,09/04/2022,1649462400,183.94724220740505,2.27985567929858,0,183.94724220740505,2.27985567929858,0,165.05545398965006,2.32347752,15.015322170000001,1.552988527755,,2.27985567929858,,165.05545398965006,2.32347752,15.015322170000001,1.552988527755,,2.27985567929858,,133.10923708842748,0.000728,1.262853,3.013645,,1.8385932897569193,,133.10923708842748,0.000728,1.262853,3.013645,,1.8385932897569193,
,10/04/2022,1649548800,192.48270067109075,2.3901712766839953,0,192.48270067109075,2.3901712766839953,0,173.04200821495573,2.371642,15.394178069999999,1.674872386135,,2.3901712766839953,,173.04200821495573,2.371642,15.394178069999999,1.674872386135,,2.3901712766839953,,133.10923708842748,0.000728,1.262853,3.013645,,1.8385932897569193,,133.10923708842748,0.000728,1.262853,3.013645,,1.8385932897569193,
,11/04/2022,1649635200,183.03925485676504,2.27985567929858,0,183.03925485676504,2.27985567929858,0,165.05545398965006,2.3298912,13.941897119999998,1.712012547115,,2.27985567929858,,165.05545398965006,2.3298912,13.941897119999998,1.712012547115,,2.27985567929858,,133.10923708842748,0.000728,1.262853,3.013645,,1.8385932897569193,,133.10923708842748,0.000728,1.262853,3.013645,,1.8385932897569193,
,12/04/2022,1649721600,166.39763335343036,2.0172977392533937,0,166.39763335343036,2.0172977392533937,0,149.84374993929535,2.1666153599999998,12.590644410000001,1.7966236441349999,,2.0172977392533937,,149.84374993929535,2.1666153599999998,12.590644410000001,1.7966236441349999,,2.0172977392533937,,132.6050884418543,0.000728,1.262853,3.013645,,1.7852192382773397,,132.6050884418543,0.000728,1.262853,3.013645,,1.7852192382773397,
,13/04/2022,1649808000,171.12204038149596,2.070854316401714,0,171.12204038149596,2.070854316401714,0,153.82190259255097,2.208752,13.29784209,1.793543698945,,2.070854316401714,,153.82190259255097,2.208752,13.29784209,1.793543698945,,2.070854316401714,,132.6050884418543,0.000728,1.262853,3.013645,,1.7852192382773397,,132.6050884418543,0.000728,1.262853,3.013645,,1.7852192382773397,
,14/04/2022,1649894400,275.0823616148547,3.0505141123486834,0,275.0823616148547,3.0505141123486834,0,257.3637745989147,2.2736240800000003,13.70195505,1.74300788594,,3.0505141123486834,,257.3637745989147,2.2736240800000003,13.70195505,1.74300788594,,3.0505141123486834,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,15/04/2022,1649980800,265.7032151576592,2.9488303086037275,0,265.7032151576592,2.9488303086037275,0,248.78498211228418,2.2032337600000003,13.070528549999999,1.644470735375,,2.9488303086037275,,248.78498211228418,2.2032337600000003,13.070528549999999,1.644470735375,,2.9488303086037275,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,16/04/2022,1650067200,269.93515677999443,2.9996722104762052,0,269.93515677999443,2.9996722104762052,0,253.07437835559944,2.21506376,12.89372913,1.7519855343949997,,2.9996722104762052,,253.07437835559944,2.21506376,12.89372913,1.7519855343949997,,2.9996722104762052,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,17/04/2022,1650153600,265.5225204271242,2.9488303086037275,0,265.5225204271242,2.9488303086037275,0,248.78498211228418,2.2340864000000002,12.691672650000001,1.8117792648399997,,2.9488303086037275,,248.78498211228418,2.2340864000000002,12.691672650000001,1.8117792648399997,,2.9488303086037275,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,18/04/2022,1650240000,254.3885989538611,2.8217255539225325,0,254.3885989538611,2.8217255539225325,0,238.0614915039961,2.17399,12.28755969,1.8655577598649997,,2.8217255539225325,,238.0614915039961,2.17399,12.28755969,1.8655577598649997,,2.8217255539225325,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,19/04/2022,1650326400,263.7510888140616,2.9234093576674884,0,263.7510888140616,2.9234093576674884,0,246.64028399062656,2.2357389600000004,12.95687178,1.918194083435,,2.9234093576674884,,246.64028399062656,2.2357389600000004,12.95687178,1.918194083435,,2.9234093576674884,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,20/04/2022,1650412800,268.7358415639968,2.9742512595399666,0,268.7358415639968,2.9742512595399666,0,250.9296802339418,2.24633136,13.66406946,1.8957605100550001,,2.9742512595399666,,250.9296802339418,2.24633136,13.66406946,1.8957605100550001,,2.9742512595399666,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,21/04/2022,1650499200,271.1912261501644,2.9996722104762052,0,271.1912261501644,2.9996722104762052,0,253.07437835559944,2.2445186400000003,13.853497410000001,2.018831744565,,2.9996722104762052,,253.07437835559944,2.2445186400000003,13.853497410000001,2.018831744565,,2.9996722104762052,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,22/04/2022,1650585600,259.56806827032136,2.8725674557950103,0,259.56806827032136,2.8725674557950103,0,242.35088774731133,2.176174,13.18418532,1.8568212030099998,,2.8725674557950103,,242.35088774731133,2.176174,13.18418532,1.8568212030099998,,2.8725674557950103,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,23/04/2022,1650672000,254.6698991990461,2.8217255539225325,0,254.6698991990461,2.8217255539225325,0,238.0614915039961,2.1564088,12.653787059999999,1.79821183505,,2.8217255539225325,,238.0614915039961,2.1564088,12.653787059999999,1.79821183505,,2.8217255539225325,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,24/04/2022,1650758400,250.70013332412242,2.775967842237302,0,250.70013332412242,2.775967842237302,0,234.2010348850124,2.1394900800000003,12.5022447,1.85736365911,,2.775967842237302,,234.2010348850124,2.1394900800000003,12.5022447,1.85736365911,,2.775967842237302,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,25/04/2022,1650844800,238.63022899610198,2.6412368022752353,0,238.63022899610198,2.6412368022752353,0,222.83413484022697,2.0883772,11.933960849999998,1.7737561058749998,,2.6412368022752353,,222.83413484022697,2.0883772,11.933960849999998,1.7737561058749998,,2.6412368022752353,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,26/04/2022,1650931200,245.59792624913217,2.7251259403648245,0,245.59792624913217,2.7251259403648245,0,229.91163864169715,2.19358776,11.76978996,1.7229098874349997,,2.7251259403648245,,229.91163864169715,2.19358776,11.76978996,1.7229098874349997,,2.7251259403648245,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,,214.46981216576225,0.000728,1.262853,3.013645,,2.542095093623903,
,27/04/2022,1651017600,222.85991682247837,2.5061669609239163,0,222.85991682247837,2.5061669609239163,0,208.13441472227336,2.0371624,11.15099199,1.5373477102050002,,,2.5061669609239163,208.13441472227336,2.0371624,11.15099199,1.5373477102050002,,,2.5061669609239163,216.27995020696818,0.000728,1.262853,3.013645,,,2.584865784601906,216.27995020696818,0.000728,1.262853,3.013645,,,2.584865784601906
,28/04/2022,1651104000,228.2514928824995,2.5625118652966687,0,228.2514928824995,2.5625118652966687,0,213.3971547506595,2.10501928,11.18887758,1.56044127184,,,2.5625118652966687,213.3971547506595,2.10501928,11.18887758,1.56044127184,,,2.5625118652966687,216.27995020696818,0.000728,1.262853,3.013645,,,2.584865784601906,216.27995020696818,0.000728,1.262853,3.013645,,,2.584865784601906
,29/04/2022,1651190400,223.47274900817857,2.5014986933169254,0,223.47274900817857,2.5014986933169254,0,208.72507526628857,2.1353332000000003,11.113106400000001,1.49923414189,,,2.5014986933169254,208.72507526628857,2.1353332000000003,11.113106400000001,1.49923414189,,,2.5014986933169254,216.27995020696818,0.000728,1.262853,3.013645,,,2.584865784601906,216.27995020696818,0.000728,1.262853,3.013645,,,2.584865784601906
,30/04/2022,1651276800,197.2547081053223,2.154790101937003,0,197.2547081053223,2.154790101937003,0,185.1973747869023,2.04931272,8.5874004,1.42062019842,,,2.154790101937003,185.1973747869023,2.04931272,8.5874004,1.42062019842,,,2.154790101937003,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968
,01/05/2022,1651363200,160.71487474302458,1.7578665144670027,0,160.71487474302458,1.7578665144670027,0,150.81946702167457,1.99736992,6.705749429999999,1.1922883713499999,,,1.7578665144670027,150.81946702167457,1.99736992,6.705749429999999,1.1922883713499999,,,1.7578665144670027,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968
,02/05/2022,1651449600,180.3013996644771,2.007193273433648,0,180.3013996644771,2.007193273433648,0,168.72657701073712,2.0614776,8.27168715,1.24165790374,,,2.007193273433648,168.72657701073712,2.0614776,8.27168715,1.24165790374,,,2.007193273433648,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968
,03/05/2022,1651536000,183.02926106919335,1.9800051324509949,0,183.02926106919335,1.9800051324509949,0,170.84918174856838,2.06610768,8.81471394,1.299257700625,,,1.9800051324509949,170.84918174856838,2.06610768,8.81471394,1.299257700625,,,1.9800051324509949,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968
,04/05/2022,1651622400,181.93363827998346,1.9683153953722907,0,181.93363827998346,1.9683153953722907,0,169.77829802297347,2.03355152,8.839971,1.28181773701,,,1.9683153953722907,169.77829802297347,2.03355152,8.839971,1.28181773701,,,1.9683153953722907,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968
,05/05/2022,1651708800,207.10390357090594,2.237145734693872,0,207.10390357090594,2.237145734693872,0,193.24771979772592,2.1443094400000002,10.31750901,1.39436532318,,,2.237145734693872,193.24771979772592,2.1443094400000002,10.31750901,1.39436532318,,,2.237145734693872,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968
,06/05/2022,1651795200,175.10553241587883,1.9017968870584794,0,175.10553241587883,1.9017968870584794,0,163.40179374179382,1.9941230399999998,8.44848657,1.261129064085,,,1.9017968870584794,163.40179374179382,1.9941230399999998,8.44848657,1.261129064085,,,1.9017968870584794,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968
,07/05/2022,1651881600,172.3163895850319,1.871169827625334,0,172.3163895850319,1.871169827625334,0,160.62631981628192,1.9585238400000002,8.44848657,1.28305935875,,,1.871169827625334,160.62631981628192,1.9585238400000002,8.44848657,1.28305935875,,,1.871169827625334,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968,222.82224835516143,0.000728,1.262853,3.013645,,,2.5856529702950968
