,Date,Timestamp,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1
,19/05/2022,1652918400,60355780.27092712,5554809.893114378,,60355780.27092712,5554809.893114378,21143073.62289558,16538257.263548637,22674449.384482894,5554809.893114378,,,,,21143073.62289558,16538257.263548637,22674449.384482894,,5554809.893114378,21121951.67122436,16543567.748796,22651797.586896,6839500.660104434,,,,,21121951.67122436,16543567.748796,22651797.586896,,6839500.660104434
,20/05/2022,1653004800,61443080.25737135,5311027.5145085,,61443080.25737135,5311027.5145085,21333752.91481073,18055353.714607,22053973.627953626,5311027.5145085,,,,,21333752.91481073,18055353.714607,22053973.627953626,,5311027.5145085,21248757.883277614,18055353.714607,22064697.07073,6845863.19753197,,,,,21248757.883277614,18055353.714607,22064697.07073,,6845863.19753197
,21/05/2022,1653091200,62162241.695957884,4944724.720011515,,62162241.695957884,4944724.720011515,21293908.405196417,18255396.032717,22612937.25804447,4944724.720011515,,,,,21293908.405196417,18255396.032717,22612937.25804447,,4944724.720011515,21251405.5940084,18255396.032717,22567801.654735,6856217.625289294,,,,,21251405.5940084,18255396.032717,22567801.654735,,6856217.625289294
,22/05/2022,1653177600,60680784.03023757,4831738.985052477,,60680784.03023757,4831738.985052477,21262276.9845296,18274741.882896494,21143765.16281147,4831738.985052477,,,,,21262276.9845296,18274741.882896494,21143765.16281147,,4831738.985052477,21219837.30990978,18256485.397499,21101562.038734,6928783.948576922,,,,,21219837.30990978,18256485.397499,21101562.038734,,6928783.948576922
,23/05/2022,1653264000,60935353.46294513,4674461.413043201,,60935353.46294513,4674461.413043201,21241630.76851834,18570475.171244998,21123247.5231818,4674461.413043201,,,,,21241630.76851834,18570475.171244998,21123247.5231818,,4674461.413043201,21220410.358160183,18551923.247997,21102145.377804,7046845.307380671,,,,,21220410.358160183,18551923.247997,21102145.377804,,7046845.307380671
,24/05/2022,1653350400,61234941.15235916,4444866.785880205,,61234941.15235916,4444866.785880205,21286128.232596714,18600221.860004336,21348591.059758108,4444866.785880205,,,,,21286128.232596714,18600221.860004336,21348591.059758108,,4444866.785880205,21222460.85004658,18563095.668667,21305979.101554997,7068999.6165293995,,,,,21222460.85004658,18563095.668667,21305979.101554997,,7068999.6165293995
,25/05/2022,1653436800,58306424.88920124,4384936.903111806,,58306424.88920124,4384936.903111806,19418343.95016659,18565418.40618497,20322662.532849677,4384936.903111806,,,,,19418343.95016659,18565418.40618497,20322662.532849677,,4384936.903111806,19418343.95016659,18566291.021863,20302360.172677003,7084522.564346172,,,,,19418343.95016659,18566291.021863,20302360.172677003,,7084522.564346172
,26/05/2022,1653523200,59353232.22319566,4907265.746555726,,59353232.22319566,4907265.746555726,20449219.327209454,18601332.25272021,20302680.643266,4907265.746555726,,,,,20449219.327209454,18601332.25272021,20302680.643266,,4907265.746555726,20428790.536672782,18582749.503216997,20302680.643266,7116806.394127794,,,,,20428790.536672782,18582749.503216997,20302680.643266,,7116806.394127794
,27/05/2022,1653609600,52687899.7901806,5057836.585425657,,52687899.7901806,5057836.585425657,16099741.55822627,18105867.22360316,18482291.00835117,5057836.585425657,,,,,16099741.55822627,18105867.22360316,18482291.00835117,,5057836.585425657,16067606.3455352,18087779.444159,18463827.18117,7150664.455646433,,,,,16067606.3455352,18087779.444159,18463827.18117,,7150664.455646433
,28/05/2022,1653696000,52727715.96927123,5003074.422015826,,52727715.96927123,5003074.422015826,16102050.997067228,18125645.54693642,18500019.42526758,5003074.422015826,,,,,16102050.997067228,18125645.54693642,18500019.42526758,,5003074.422015826,16069911.174717793,18089466.613709,18463093.238789998,7195034.481888752,,,,,16069911.174717793,18089466.613709,18463093.238789998,,7195034.481888752
,29/05/2022,1653782400,53540283.014610484,4709561.32268889,,53540283.014610484,4709561.32268889,15902896.756857034,18126408.174922965,19510978.08283049,4709561.32268889,,,,,15902896.756857034,18126408.174922965,19510978.08283049,,4709561.32268889,15871154.447961112,18090227.719483998,19452620.222164,7253279.022654963,,,,,15871154.447961112,18090227.719483998,19452620.222164,,7253279.022654963
,30/05/2022,1653868800,53772785.10824278,5045537.188361339,,53772785.10824278,5045537.188361339,15892953.18571232,18108732.10918872,19771099.81334173,5045537.188361339,,,,,15892953.18571232,18108732.10918872,19771099.81334173,,5045537.188361339,15861230.724263793,18090641.467721,19711963.921577003,7327995.172841433,,,,,15861230.724263793,18090641.467721,19711963.921577003,,7327995.172841433
,31/05/2022,1653955200,53670740.63143561,6066842.262126326,,53670740.63143561,6066842.262126326,15834046.826317629,18088406.903070543,19748286.902047437,6066842.262126326,,,,,15834046.826317629,18088406.903070543,19748286.902047437,,6066842.262126326,15834046.826317629,18090143.556852,19708869.16372,7412817.1174013605,,,,,15834046.826317629,18090143.556852,19708869.16372,,7412817.1174013605
,01/06/2022,1654041600,55269798.51955101,5897052.18702883,,55269798.51955101,5897052.18702883,15920088.158405825,19120584.746058796,20229125.615086388,5897052.18702883,,,,,15920088.158405825,19120584.746058796,20229125.615086388,,5897052.18702883,15904183.974431396,19101483.262796,20208916.698388003,7437030.696276006,,,,,15904183.974431396,19101483.262796,20208916.698388003,,7437030.696276006
,02/06/2022,1654128000,55208373.34390107,6343373.055371222,,55208373.34390107,6343373.055371222,16504862.955045767,19147693.233989317,19555817.154865984,6343373.055371222,,,,,16504862.955045767,19147693.233989317,19555817.154865984,,6343373.055371222,16455496.46564882,19128564.66932,19497325.179328002,7474082.090323762,,,,,16455496.46564882,19128564.66932,19497325.179328002,,7474082.090323762
,03/06/2022,1654214400,55249779.28212367,6042823.242554839,,55249779.28212367,6042823.242554839,16563577.069530228,19149249.161158115,19536953.05143532,6042823.242554839,,,,,16563577.069530228,19149249.161158115,19536953.05143532,,6042823.242554839,16530516.037455317,19130119.042116,19497957.137161,7475771.682975995,,,,,16530516.037455317,19130119.042116,19497957.137161,,7475771.682975995
,04/06/2022,1654300800,54406546.88711907,6924850.1770650195,,54406546.88711907,6924850.1770650195,16312597.01739032,19157689.701474324,18936260.168254428,6924850.1770650195,,,,,16312597.01739032,19157689.701474324,18936260.168254428,,6924850.1770650195,16280036.943503313,19138551.150324002,18917342.825429,7591980.258302867,,,,,16280036.943503313,19138551.150324002,18917342.825429,,7591980.258302867
,05/06/2022,1654387200,55555344.945117965,7618924.543580634,,55555344.945117965,7618924.543580634,17007074.642120283,19144445.671131,19403824.631866675,7618924.543580634,,,,,17007074.642120283,19144445.671131,19403824.631866675,,7618924.543580634,16973128.385349583,19144445.671131,19384440.191675,7666132.588057894,,,,,16973128.385349583,19144445.671131,19384440.191675,,7666132.588057894
,06/06/2022,1654473600,55982501.636242755,8243114.450669432,,55982501.636242755,8243114.450669432,16994866.981749758,19182993.55935711,19804641.095135894,8243114.450669432,,,,,16994866.981749758,19182993.55935711,19804641.095135894,,8243114.450669432,16977889.092657104,19144704.151055,19784856.238897,7941343.401415638,,,,,16977889.092657104,19144704.151055,19784856.238897,,7941343.401415638
,07/06/2022,1654560000,56488783.3610417,8776034.021410057,,56488783.3610417,8776034.021410057,16975401.46925301,19126069.315582886,20387312.576205805,8776034.021410057,,,,,16975401.46925301,19126069.315582886,20387312.576205805,,8776034.021410057,16978219.853748735,19145214.530113,20437793.927206002,8029308.345297399,,,,,16978219.853748735,19145214.530113,20437793.927206002,,8029308.345297399
,08/06/2022,1654646400,56520939.156296924,8463032.969924903,,56520939.156296924,8463032.969924903,16966361.140620492,19144995.115502506,20409582.90017392,8463032.969924903,,,,,16966361.140620492,19144995.115502506,20409582.90017392,,8463032.969924903,16978653.685889076,19145588.62875,20449008.588733003,8044708.146316446,,,,,16978653.685889076,19145588.62875,20449008.588733003,,8044708.146316446
,09/06/2022,1654732800,57230640.927217565,8434426.680344695,,57230640.927217565,8434426.680344695,17040634.491019476,19146555.324741,21043451.111457087,8434426.680344695,,,,,17040634.491019476,19146555.324741,21043451.111457087,,8434426.680344695,17040634.491019476,19146555.324741,21049681.817275003,8048117.06139761,,,,,17040634.491019476,19146555.324741,21049681.817275003,,8048117.06139761
,10/06/2022,1654819200,64387600.286121696,8208724.067448384,,64387600.286121696,8208724.067448384,19620370.059055217,21445462.52131407,23321767.70575242,8208724.067448384,,,,,19620370.059055217,21445462.52131407,23321767.70575242,,8208724.067448384,19600769.289765455,21449988.468881,23275217.27121,8127449.571731074,,,,,19600769.289765455,21449988.468881,23275217.27121,,8127449.571731074
,11/06/2022,1654905600,64559432.64410663,8208764.960285816,,64559432.64410663,8208764.960285816,19640840.392099585,21579437.286839,23339154.96516804,8208764.960285816,,,,,19640840.392099585,21579437.286839,23339154.96516804,,8208764.960285816,19601637.117863856,21579437.286839,23315839.126042,8159806.123544549,,,,,19601637.117863856,21579437.286839,23315839.126042,,8159806.123544549
,12/06/2022,1654992000,64566754.73622842,8027413.094368294,,64566754.73622842,8027413.094368294,19640436.058298446,21606912.756405976,23319405.921524,8027413.094368294,,,,,19640436.058298446,21606912.756405976,23319405.921524,,8027413.094368294,19601233.591116212,21585327.428977,23319405.921524,8197570.056021124,,,,,19601233.591116212,21585327.428977,23319405.921524,,8197570.056021124
,13/06/2022,1655078400,64469304.607258275,7673216.343531483,,64469304.607258275,7673216.343531483,19531094.006146293,21651257.523245472,23286953.07786651,7673216.343531483,,,,,19531094.006146293,21651257.523245472,23286953.07786651,,7673216.343531483,19414606.36793866,21586498.029158,23194176.372377,8254853.30758384,,,,,19414606.36793866,21586498.029158,23194176.372377,,8254853.30758384
,14/06/2022,1655164800,58557072.96645133,7247403.507894579,,58557072.96645133,7247403.507894579,17541866.96671987,20797763.980986174,20217442.01874529,7247403.507894579,,,,,17541866.96671987,20797763.980986174,20217442.01874529,,7247403.507894579,17454593.99673619,20735557.309059,20156971.105429,8264282.098733206,,,,,17454593.99673619,20735557.309059,20156971.105429,,8264282.098733206
,15/06/2022,1655251200,53180295.53306201,6631976.875948718,,53180295.53306201,6631976.875948718,14023626.214918882,20218869.595769253,18937799.722373877,6631976.875948718,,,,,14023626.214918882,20218869.595769253,18937799.722373877,,6631976.875948718,14059365.121056607,20178512.570628,18977595.740642,8271143.90362527,,,,,14059365.121056607,20178512.570628,18977595.740642,,8271143.90362527
,16/06/2022,1655337600,52432561.56017056,6386589.199856769,,52432561.56017056,6386589.199856769,14091317.547865722,20178660.52079277,18162583.491512068,6386589.199856769,,,,,14091317.547865722,20178660.52079277,18162583.491512068,,6386589.199856769,14091317.547865722,20158502.018774,18072222.379614,8368742.629027095,,,,,14091317.547865722,20158502.018774,18072222.379614,,8368742.629027095
,17/06/2022,1655424000,49150317.036934294,6006093.487392349,,49150317.036934294,6006093.487392349,13269536.627861561,19140656.80900673,16740123.600065999,6006093.487392349,,,,,13269536.627861561,19140656.80900673,16740123.600065999,,6006093.487392349,13256280.347514048,19121535.273733,16740123.600065999,8405632.620221836,,,,,13256280.347514048,19121535.273733,16740123.600065999,,8405632.620221836
,18/06/2022,1655510400,47822317.783856496,5742720.205906581,,47822317.783856496,5742720.205906581,13665695.41163127,18718451.66287184,15438170.70935339,5742720.205906581,,,,,13665695.41163127,18718451.66287184,15438170.70935339,,5742720.205906581,13667253.478527822,18719331.471451,15422747.961392,8530937.789166654,,,,,13667253.478527822,18719331.471451,15422747.961392,,8530937.789166654
,19/06/2022,1655596800,43020287.99118083,5558207.487198264,,43020287.99118083,5558207.487198264,13681263.654952576,13876285.615661,15462738.72056725,5558207.487198264,,,,,13681263.654952576,13876285.615661,15462738.72056725,,5558207.487198264,13667596.058893684,13876285.615661,15431874.970626,8532946.08570434,,,,,13667596.058893684,13876285.615661,15431874.970626,,8532946.08570434
,20/06/2022,1655683200,38529396.2118117,5227399.690753632,,38529396.2118117,5227399.690753632,13158073.824902937,12812172.180606905,12559150.206301855,5227399.690753632,,,,,13158073.824902937,12812172.180606905,12559150.206301855,,5227399.690753632,13158073.824902937,12814389.069916,12521585.449952,8558704.079692245,,,,,13158073.824902937,12814389.069916,12521585.449952,,8558704.079692245
,21/06/2022,1655769600,36030468.4052219,4948212.741955288,,36030468.4052219,4948212.741955288,10680147.78716357,12803482.529570354,12546838.088487977,4948212.741955288,,,,,10680147.78716357,12803482.529570354,12546838.088487977,,4948212.741955288,10669478.308854718,12814797.996201,12521794.499489,8597946.41971272,,,,,10669478.308854718,12814797.996201,12521794.499489,,8597946.41971272
,22/06/2022,1655856000,35931655.7102468,4894779.806111022,,35931655.7102468,4894779.806111022,10646815.38081309,12808968.775793891,12475871.553639822,4894779.806111022,,,,,10646815.38081309,12808968.775793891,12475871.553639822,,4894779.806111022,10648785.406113222,12815132.854697,12450969.614411,8612338.994996035,,,,,10648785.406113222,12815132.854697,12450969.614411,,8612338.994996035
,23/06/2022,1655942400,35897446.22421988,4707287.391702969,,35897446.22421988,4707287.391702969,10648599.09301058,12807849.50688672,12440997.62432258,4707287.391702969,,,,,10648599.09301058,12807849.50688672,12440997.62432258,,4707287.391702969,10648907.91134001,12815500.360602,12461259.632485,8613044.831396207,,,,,10648907.91134001,12815500.360602,12461259.632485,,8613044.831396207
,24/06/2022,1656028800,36419043.406791456,4644631.591486063,,36419043.406791456,4644631.591486063,11109362.932006419,12815678.748539,12494001.726246038,4644631.591486063,,,,,11109362.932006419,12815678.748539,12494001.726246038,,4644631.591486063,11098264.667339081,12815678.748539,12481520.20604,8638571.428678358,,,,,11098264.667339081,12815678.748539,12481520.20604,,8638571.428678358
,25/06/2022,1656115200,36753498.40216939,4623745.546731379,,36753498.40216939,4623745.546731379,11455187.274238873,12829036.409523332,12469274.718407182,4623745.546731379,,,,,11455187.274238873,12829036.409523332,12469274.718407182,,4623745.546731379,11432322.628980912,12816220.189334,12431978.782061001,8642224.274195222,,,,,11432322.628980912,12816220.189334,12431978.782061001,,8642224.274195222
,26/06/2022,1656201600,36712836.336523294,4594717.270840761,,36712836.336523294,4594717.270840761,11443985.154597744,12828804.82038155,12440046.361544,4594717.270840761,,,,,11443985.154597744,12828804.82038155,12440046.361544,,4594717.270840761,11432552.60199575,12815988.83155,12440046.361544,8672370.469546236,,,,,11432552.60199575,12815988.83155,12440046.361544,,8672370.469546236
,27/06/2022,1656288000,37113019.91233902,4363573.975159059,,37113019.91233902,4363573.975159059,11844170.919441398,12816222.000472,12452626.992425619,4363573.975159059,,,,,11844170.919441398,12816222.000472,12452626.992425619,,4363573.975159059,11844170.919441398,12816222.000472,12440186.805620002,8680896.135707071,,,,,11844170.919441398,12816222.000472,12440186.805620002,,8680896.135707071
,28/06/2022,1656374400,37092199.79573999,4132188.196362009,,37092199.79573999,4132188.196362009,11899622.933029111,12857384.949353576,12335191.913357312,4132188.196362009,,,,,11899622.933029111,12857384.949353576,12335191.913357312,,4132188.196362009,11852214.076722223,12818928.164858999,12322869.044313,8739379.127036717,,,,,11852214.076722223,12818928.164858999,12322869.044313,,8739379.127036717
,29/06/2022,1656460800,36561633.997729525,4005351.8296739287,,36561633.997729525,4005351.8296739287,11854031.74661864,12457065.325512912,12250536.92559797,4005351.8296739287,,,,,11854031.74661864,12457065.325512912,12250536.92559797,,4005351.8296739287,11818576.018562952,12467662.838926,12238298.626971,8744660.504840096,,,,,11818576.018562952,12467662.838926,12238298.626971,,8744660.504840096
,30/06/2022,1656547200,36508839.04628507,3923844.4199174596,,36508839.04628507,3923844.4199174596,11842783.341937019,12480165.37833265,12185890.326015405,3923844.4199174596,,,,,11842783.341937019,12480165.37833265,12185890.326015405,,3923844.4199174596,11819145.051833352,12467697.680652,12173716.609406,8762688.804835882,,,,,11819145.051833352,12467697.680652,12173716.609406,,8762688.804835882
,01/07/2022,1656633600,36263949.516800374,3838355.2926880275,,36263949.516800374,3838355.2926880275,11731171.004576003,12347790.413453307,12184988.09877107,3838355.2926880275,,,,,11731171.004576003,12347790.413453307,12184988.09877107,,3838355.2926880275,11719451.55302298,12468422.400175,12148542.471357001,8777295.692224026,,,,,11719451.55302298,12468422.400175,12148542.471357001,,8777295.692224026
,02/07/2022,1656720000,37097294.17005377,3625153.266772236,,37097294.17005377,3625153.266772236,12149492.094312465,12531036.008964164,12416766.066777144,3625153.266772236,,,,,12149492.094312465,12531036.008964164,12416766.066777144,,3625153.266772236,12125241.611090284,12468692.546233,12391982.102572002,8751652.524044266,,,,,12125241.611090284,12468692.546233,12391982.102572002,,8751652.524044266
,03/07/2022,1656806400,39522791.56274214,3490017.8629886736,,39522791.56274214,3490017.8629886736,13285706.079750761,12175835.40028155,14061250.082709828,3490017.8629886736,,,,,13285706.079750761,12175835.40028155,14061250.082709828,,3490017.8629886736,13259187.704342078,12163671.728552999,14047202.87983,8762900.387144146,,,,,13259187.704342078,12163671.728552999,14047202.87983,,8762900.387144146
,04/07/2022,1656892800,39838008.59100457,3372693.7982335547,,39838008.59100457,3372693.7982335547,13299194.560075609,12491495.696645966,14047318.334283,3372693.7982335547,,,,,13299194.560075609,12491495.696645966,14047318.334283,,3372693.7982335547,13259416.311142184,12479016.679966,14047318.334283,8773574.907934276,,,,,13259416.311142184,12479016.679966,14047318.334283,,8773574.907934276
,05/07/2022,1656979200,39717134.847096264,3339247.1739091966,,39717134.847096264,3339247.1739091966,13260753.03410407,12380285.410088,14076096.402904198,3339247.1739091966,,,,,13260753.03410407,12380285.410088,14076096.402904198,,3339247.1739091966,13260753.03410407,12380285.410088,14048000.402099999,8778390.757764835,,,,,13260753.03410407,12380285.410088,14048000.402099999,,8778390.757764835
,06/07/2022,1657065600,39448108.56586146,3517410.9397136024,,39448108.56586146,3517410.9397136024,13111126.124924581,12370938.396635532,13966044.044301346,3517410.9397136024,,,,,13111126.124924581,12370938.396635532,13966044.044301346,,3517410.9397136024,13135518.783305177,12376520.207249,13952091.952349,8836827.805531109,,,,,13135518.783305177,12376520.207249,13952091.952349,,8836827.805531109
