,Date,Timestamp,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1
,09/11/2022,1667952000,131515.16,131515.16,,131515.16,,131515.16,,5659,,5659
,10/11/2022,1668038400,119063.75,119063.75,,119063.75,,119063.75,,5603,,5603
,11/11/2022,1668124800,18055.17,18055.17,,18055.17,,18055.17,,861,,861
,12/11/2022,1668211200,17981.579999999998,17981.579999999998,,17981.579999999998,,17981.579999999998,,867,,867
,13/11/2022,1668297600,17877.879999999997,17877.879999999997,,17877.879999999997,,17877.879999999997,,862,,862
,14/11/2022,1668384000,17794.92,17794.92,,17794.92,,17794.92,,858,,858
,15/11/2022,1668470400,16840.879999999997,16840.879999999997,,16840.879999999997,,16840.879999999997,,812,,812
,16/11/2022,1668556800,17354.260000000002,17354.260000000002,,17354.260000000002,,17354.260000000002,,826,,826
,17/11/2022,1668643200,11376.39,11376.39,,11376.39,,11376.39,,831,,831
,18/11/2022,1668729600,11027.369999999999,11027.369999999999,,11027.369999999999,,11027.369999999999,,831,,831
,19/11/2022,1668816000,11123.73,11123.73,,11123.73,,11123.73,,837,,837
,20/11/2022,1668902400,10625.84,10625.84,,10625.84,,10625.84,,838,,838
,21/11/2022,1668988800,10343.970000000001,10343.970000000001,,10343.970000000001,,10343.970000000001,,819,,819
,22/11/2022,1669075200,9639.63,9639.63,,9639.63,,9639.63,,819,,819
,23/11/2022,1669161600,9209.9,9209.9,,9209.9,,9209.9,,826,,826
,24/11/2022,1669248000,11552.24,11552.24,,11552.24,,11552.24,,842,,842
,25/11/2022,1669334400,11889.039999999999,11889.039999999999,,11889.039999999999,,11889.039999999999,,842,,842
,26/11/2022,1669420800,12607.92,12607.92,,12607.92,,12607.92,,898,,898
,27/11/2022,1669507200,13066.24,13066.24,,13066.24,,13066.24,,928,,928
,28/11/2022,1669593600,13066.24,13066.24,,13066.24,,13066.24,,928,,928
,29/11/2022,1669680000,12524.94,12524.94,,12524.94,,12524.94,,934,,934
,30/11/2022,1669766400,12524.94,12524.94,,12524.94,,12524.94,,934,,934
,01/12/2022,1669852800,13289.31,13289.31,,13289.31,,13289.31,,991,,991
,02/12/2022,1669939200,13678.2,13678.2,,13678.2,,13678.2,,1020,,1020
,03/12/2022,1670025600,13745.25,13745.25,,13745.25,,13745.25,,1025,,1025
,04/12/2022,1670112000,13678.2,13678.2,,13678.2,,13678.2,,1020,,1020
,05/12/2022,1670198400,13785.48,13785.48,,13785.48,,13785.48,,1028,,1028
,06/12/2022,1670284800,13544.1,13544.1,,13544.1,,13544.1,,1010,,1010
,07/12/2022,1670371200,13584.33,13584.33,,13584.33,,13584.33,,1013,,1013
,08/12/2022,1670457600,13906.17,13906.17,,13906.17,,13906.17,,1037,,1037
,09/12/2022,1670544000,13919.58,13919.58,,13919.58,,13919.58,,1038,,1038
,10/12/2022,1670630400,13892.76,13892.76,,13892.76,,13892.76,,1036,,1036
,11/12/2022,1670716800,13879.35,13879.35,,13879.35,,13879.35,,1035,,1035
,12/12/2022,1670803200,13879.35,13879.35,,13879.35,,13879.35,,1035,,1035
,13/12/2022,1670889600,14120.73,14120.73,,14120.73,,14120.73,,1053,,1053
,14/12/2022,1670976000,14657.130000000001,14657.130000000001,,14657.130000000001,,14657.130000000001,,1093,,1093
,15/12/2022,1671062400,15783.57,15783.57,,15783.57,,15783.57,,1177,,1177
,16/12/2022,1671148800,16333.380000000001,16333.380000000001,,16333.380000000001,,16333.380000000001,,1218,,1218
,17/12/2022,1671235200,16990.47,16990.47,,16990.47,,16990.47,,1267,,1267
,18/12/2022,1671321600,17272.08,17272.08,,17272.08,,17272.08,,1288,,1288
,19/12/2022,1671408000,17540.28,17540.28,,17540.28,,17540.28,,1308,,1308
,20/12/2022,1671494400,17607.33,17607.33,,17607.33,,17607.33,,1313,,1313
,21/12/2022,1671580800,16463.16,16463.16,,16463.16,,16463.16,,1316,,1316
,22/12/2022,1671667200,16813.44,16813.44,,16813.44,,16813.44,,1344,,1344
,23/12/2022,1671753600,17001.09,17001.09,,17001.09,,17001.09,,1359,,1359
,24/12/2022,1671840000,16963.56,16963.56,,16963.56,,16963.56,,1356,,1356
,25/12/2022,1671926400,17101.17,17101.17,,17101.17,,17101.17,,1367,,1367
,26/12/2022,1672012800,17088.66,17088.66,,17088.66,,17088.66,,1366,,1366
,27/12/2022,1672099200,17051.13,17051.13,,17051.13,,17051.13,,1363,,1363
,28/12/2022,1672185600,16763.4,16763.4,,16763.4,,16763.4,,1340,,1340
,29/12/2022,1672272000,16825.95,16825.95,,16825.95,,16825.95,,1345,,1345
,30/12/2022,1672358400,16725.87,16725.87,,16725.87,,16725.87,,1337,,1337
,31/12/2022,1672444800,16363.08,16363.08,,16363.08,,16363.08,,1308,,1308
,01/01/2023,1672531200,16375.59,16375.59,,16375.59,,16375.59,,1309,,1309
,02/01/2023,1672617600,16363.08,16363.08,,16363.08,,16363.08,,1308,,1308
,03/01/2023,1672704000,16700.85,16700.85,,16700.85,,16700.85,,1335,,1335
,04/01/2023,1672790400,18582.62,18582.62,,18582.62,,18582.62,,1334,,1334
,05/01/2023,1672876800,18400.2,18400.2,,18400.2,,18400.2,,1365,,1365
,06/01/2023,1672963200,18441.63,18441.63,,18441.63,,18441.63,,1357,,1357
,07/01/2023,1673049600,17594.08,17594.08,,17594.08,,17594.08,,1288,,1288
,08/01/2023,1673136000,17080.8,17080.8,,17080.8,,17080.8,,1294,,1294
,09/01/2023,1673222400,19371.18,19371.18,,19371.18,,19371.18,,1294,,1294
,10/01/2023,1673308800,21659.899999999998,21659.899999999998,,21659.899999999998,,21659.899999999998,,1297,,1297
,11/01/2023,1673395200,21283.77,21283.77,,21283.77,,21283.77,,1297,,1297
,12/01/2023,1673481600,22066.8,22066.8,,22066.8,,22066.8,,1295,,1295
,13/01/2023,1673568000,21960.879999999997,21960.879999999997,,21960.879999999997,,21960.879999999997,,1301,,1301
,14/01/2023,1673654400,22390.210000000003,22390.210000000003,,22390.210000000003,,22390.210000000003,,1301,,1301
,15/01/2023,1673740800,21839.49,21839.49,,21839.49,,21839.49,,1269,,1269
,16/01/2023,1673827200,21805.07,21805.07,,21805.07,,21805.07,,1267,,1267
,17/01/2023,1673913600,21805.07,21805.07,,21805.07,,21805.07,,1267,,1267
,18/01/2023,1674000000,21822.280000000002,21822.280000000002,,21822.280000000002,,21822.280000000002,,1268,,1268
,19/01/2023,1674086400,21822.280000000002,21822.280000000002,,21822.280000000002,,21822.280000000002,,1268,,1268
,20/01/2023,1674172800,21632.97,21632.97,,21632.97,,21632.97,,1257,,1257
,21/01/2023,1674259200,21719.02,21719.02,,21719.02,,21719.02,,1262,,1262
,22/01/2023,1674345600,21719.02,21719.02,,21719.02,,21719.02,,1262,,1262
,23/01/2023,1674432000,21254.350000000002,21254.350000000002,,21254.350000000002,,21254.350000000002,,1235,,1235
,24/01/2023,1674518400,21237.14,21237.14,,21237.14,,21237.14,,1234,,1234
,25/01/2023,1674604800,21151.09,21151.09,,21151.09,,21151.09,,1229,,1229
,26/01/2023,1674691200,21288.77,21288.77,,21288.77,,21288.77,,1237,,1237
,27/01/2023,1674777600,21426.45,21426.45,,21426.45,,21426.45,,1245,,1245
,28/01/2023,1674864000,21254.350000000002,21254.350000000002,,21254.350000000002,,21254.350000000002,,1235,,1235
,29/01/2023,1674950400,21340.4,21340.4,,21340.4,,21340.4,,1240,,1240
,30/01/2023,1675036800,21357.61,21357.61,,21357.61,,21357.61,,1241,,1241
,31/01/2023,1675123200,21357.61,21357.61,,21357.61,,21357.61,,1241,,1241
,01/02/2023,1675209600,21357.61,21357.61,,21357.61,,21357.61,,1241,,1241
,02/02/2023,1675296000,21288.77,21288.77,,21288.77,,21288.77,,1237,,1237
,03/02/2023,1675382400,21615.760000000002,21615.760000000002,,21615.760000000002,,21615.760000000002,,1256,,1256
,04/02/2023,1675468800,21546.920000000002,21546.920000000002,,21546.920000000002,,21546.920000000002,,1252,,1252
,05/02/2023,1675555200,21529.710000000003,21529.710000000003,,21529.710000000003,,21529.710000000003,,1251,,1251
,06/02/2023,1675641600,21426.45,21426.45,,21426.45,,21426.45,,1245,,1245
,07/02/2023,1675728000,21443.66,21443.66,,21443.66,,21443.66,,1246,,1246
,08/02/2023,1675814400,21443.66,21443.66,,21443.66,,21443.66,,1246,,1246
,09/02/2023,1675900800,21598.55,21598.55,,21598.55,,21598.55,,1255,,1255
,10/02/2023,1675987200,21787.86,21787.86,,21787.86,,21787.86,,1266,,1266
,11/02/2023,1676073600,21546.920000000002,21546.920000000002,,21546.920000000002,,21546.920000000002,,1252,,1252
,12/02/2023,1676160000,21546.920000000002,21546.920000000002,,21546.920000000002,,21546.920000000002,,1252,,1252
,13/02/2023,1676246400,21564.13,21564.13,,21564.13,,21564.13,,1253,,1253
,14/02/2023,1676332800,21219.93,21219.93,,21219.93,,21219.93,,1233,,1233
,15/02/2023,1676419200,21219.93,21219.93,,21219.93,,21219.93,,1233,,1233
,16/02/2023,1676505600,21237.14,21237.14,,21237.14,,21237.14,,1234,,1234
,17/02/2023,1676592000,21288.77,21288.77,,21288.77,,21288.77,,1237,,1237
,18/02/2023,1676678400,21357.61,21357.61,,21357.61,,21357.61,,1241,,1241
,19/02/2023,1676764800,21357.61,21357.61,,21357.61,,21357.61,,1241,,1241
,20/02/2023,1676851200,21409.24,21409.24,,21409.24,,21409.24,,1244,,1244
,21/02/2023,1676937600,21374.82,21374.82,,21374.82,,21374.82,,1242,,1242
,22/02/2023,1677024000,21443.66,21443.66,,21443.66,,21443.66,,1246,,1246
,23/02/2023,1677110400,21443.66,21443.66,,21443.66,,21443.66,,1246,,1246
,24/02/2023,1677196800,21460.870000000003,21460.870000000003,,21460.870000000003,,21460.870000000003,,1247,,1247
,25/02/2023,1677283200,21460.870000000003,21460.870000000003,,21460.870000000003,,21460.870000000003,,1247,,1247
,26/02/2023,1677369600,21478.08,21478.08,,21478.08,,21478.08,,1248,,1248
,27/02/2023,1677456000,21495.29,21495.29,,21495.29,,21495.29,,1249,,1249
,28/02/2023,1677542400,21632.97,21632.97,,21632.97,,21632.97,,1257,,1257
,01/03/2023,1677628800,21598.55,21598.55,,21598.55,,21598.55,,1255,,1255
,02/03/2023,1677715200,21409.24,21409.24,,21409.24,,21409.24,,1244,,1244
,03/03/2023,1677801600,21443.66,21443.66,,21443.66,,21443.66,,1246,,1246
,04/03/2023,1677888000,21719.02,21719.02,,21719.02,,21719.02,,1262,,1262
,05/03/2023,1677974400,22080.43,22080.43,,22080.43,,22080.43,,1283,,1283
,06/03/2023,1678060800,22080.43,22080.43,,22080.43,,22080.43,,1283,,1283
,07/03/2023,1678147200,22114.850000000002,22114.850000000002,,22114.850000000002,,22114.850000000002,,1285,,1285
,08/03/2023,1678233600,22183.690000000002,22183.690000000002,,22183.690000000002,,22183.690000000002,,1289,,1289
,09/03/2023,1678320000,22200.9,22200.9,,22200.9,,22200.9,,1290,,1290
,10/03/2023,1678406400,161071.36000000002,161071.36000000002,,161071.36000000002,,161071.36000000002,,6623,,6623
,11/03/2023,1678492800,124843.55,124843.55,,124843.55,,124843.55,,6623,,6623
,12/03/2023,1678579200,121333.36,121333.36,,121333.36,,121333.36,,6623,,6623
,13/03/2023,1678665600,121351.68000000001,121351.68000000001,,121351.68000000001,,121351.68000000001,,6624,,6624
,14/03/2023,1678752000,121205.12,121205.12,,121205.12,,121205.12,,6616,,6616
,15/03/2023,1678838400,141001.28,141001.28,,141001.28,,141001.28,,6626,,6626
,16/03/2023,1678924800,136648.74000000002,136648.74000000002,,136648.74000000002,,136648.74000000002,,6627,,6627
,17/03/2023,1679011200,136731.22,136731.22,,136731.22,,136731.22,,6631,,6631
,18/03/2023,1679097600,111121.18000000001,111121.18000000001,,111121.18000000001,,111121.18000000001,,5389,,5389
,19/03/2023,1679184000,111100.56000000001,111100.56000000001,,111100.56000000001,,111100.56000000001,,5388,,5388
,20/03/2023,1679270400,111141.8,111141.8,,111141.8,,111141.8,,5390,,5390
,21/03/2023,1679356800,124293.47,124293.47,,124293.47,,124293.47,,5383,,5383
,22/03/2023,1679443200,123554.84000000001,123554.84000000001,,123554.84000000001,,123554.84000000001,,5386,,5386
,23/03/2023,1679529600,78941.29000000001,78941.29000000001,,78941.29000000001,,78941.29000000001,,3473,,3473
,24/03/2023,1679616000,80074.8,80074.8,,80074.8,,80074.8,,3480,,3480
,25/03/2023,1679702400,81064.23000000001,81064.23000000001,,81064.23000000001,,81064.23000000001,,3523,,3523
,26/03/2023,1679788800,74264.98,74264.98,,74264.98,,74264.98,,3518,,3518
,27/03/2023,1679875200,76218.66,76218.66,,76218.66,,76218.66,,3514,,3514
,28/03/2023,1679961600,59410.560000000005,59410.560000000005,,59410.560000000005,,59410.560000000005,,2813,,2813
,29/03/2023,1680048000,59811.84,59811.84,,59811.84,,59811.84,,2816,,2816
,30/03/2023,1680134400,54167.1,54167.1,,54167.1,,54167.1,,2470,,2470
,31/03/2023,1680220800,52568.99999999999,52568.99999999999,,52568.99999999999,,52568.99999999999,,2475,,2475
,01/04/2023,1680307200,54430.73,54430.73,,54430.73,,54430.73,,2473,,2473
,02/04/2023,1680393600,43922.25,43922.25,,43922.25,,43922.25,,2025,,2025
,03/04/2023,1680480000,42911.590000000004,42911.590000000004,,42911.590000000004,,42911.590000000004,,2027,,2027
,04/04/2023,1680566400,42777,42777,,42777,,42777,,2037,,2037
,05/04/2023,1680652800,45129,45129,,45129,,45129,,2149,,2149
,06/04/2023,1680739200,44184,44184,,44184,,44184,,2104,,2104
,07/04/2023,1680825600,45003,45003,,45003,,45003,,2143,,2143
,08/04/2023,1680912000,43239,43239,,43239,,43239,,2059,,2059
,09/04/2023,1680998400,43260,43260,,43260,,43260,,2060,,2060
,10/04/2023,1681084800,43323,43323,,43323,,43323,,2063,,2063
,11/04/2023,1681171200,43638,43638,,43638,,43638,,2078,,2078
,12/04/2023,1681257600,43680,43680,,43680,,43680,,2080,,2080
,13/04/2023,1681344000,43386,43386,,43386,,43386,,2066,,2066
,14/04/2023,1681430400,43407,43407,,43407,,43407,,2067,,2067
,15/04/2023,1681516800,52436.659999999996,52436.659999999996,,52436.659999999996,,52436.659999999996,,2062,,2062
,16/04/2023,1681603200,51854.25,51854.25,,51854.25,,51854.25,,2075,,2075
,17/04/2023,1681689600,51186.350000000006,51186.350000000006,,51186.350000000006,,51186.350000000006,,2045,,2045
,18/04/2023,1681776000,51136.29,51136.29,,51136.29,,51136.29,,2043,,2043
,19/04/2023,1681862400,51311.5,51311.5,,51311.5,,51311.5,,2050,,2050
,20/04/2023,1681948800,50560.600000000006,50560.600000000006,,50560.600000000006,,50560.600000000006,,2020,,2020
,21/04/2023,1682035200,46182.48,46182.48,,46182.48,,46182.48,,2022,,2022
,22/04/2023,1682121600,44645.759999999995,44645.759999999995,,44645.759999999995,,44645.759999999995,,2022,,2022
,23/04/2023,1682208000,44767.08,44767.08,,44767.08,,44767.08,,2022,,2022
,24/04/2023,1682294400,44811.36,44811.36,,44811.36,,44811.36,,2024,,2024
,25/04/2023,1682380800,44789.22,44789.22,,44789.22,,44789.22,,2023,,2023
,26/04/2023,1682467200,44767.08,44767.08,,44767.08,,44767.08,,2022,,2022
,27/04/2023,1682553600,45516.4,45516.4,,45516.4,,45516.4,,2014,,2014
,28/04/2023,1682640000,46641.21000000001,46641.21000000001,,46641.21000000001,,46641.21000000001,,2013,,2013
,29/04/2023,1682726400,48827.52,48827.52,,48827.52,,48827.52,,2016,,2016
,30/04/2023,1682812800,48428.170000000006,48428.170000000006,,48428.170000000006,,48428.170000000006,,2017,,2017
,01/05/2023,1682899200,48529.02,48529.02,,48529.02,,48529.02,,2017,,2017
,02/05/2023,1682985600,48529.02,48529.02,,48529.02,,48529.02,,2017,,2017
,03/05/2023,1683072000,48865.86,48865.86,,48865.86,,48865.86,,2031,,2031
,04/05/2023,1683158400,48111.84,48111.84,,48111.84,,48111.84,,2072,,2072
,05/05/2023,1683244800,47039.3,47039.3,,47039.3,,47039.3,,2086,,2086
,06/05/2023,1683331200,40613.28,40613.28,,40613.28,,40613.28,,1688,,1688
,07/05/2023,1683417600,39032.96,39032.96,,39032.96,,39032.96,,1718,,1718
,08/05/2023,1683504000,40163.36,40163.36,,40163.36,,40163.36,,1774,,1774
,09/05/2023,1683590400,39471.5,39471.5,,39471.5,,39471.5,,1774,,1774
,10/05/2023,1683676800,38374.049999999996,38374.049999999996,,38374.049999999996,,38374.049999999996,,1789,,1789
,11/05/2023,1683763200,38732.47,38732.47,,38732.47,,38732.47,,1799,,1799
,12/05/2023,1683849600,37778.65,37778.65,,37778.65,,37778.65,,1805,,1805
,13/05/2023,1683936000,42039.8,42039.8,,42039.8,,42039.8,,1940,,1940
,14/05/2023,1684022400,41970.060000000005,41970.060000000005,,41970.060000000005,,41970.060000000005,,1927,,1927
,15/05/2023,1684108800,41540.17,41540.17,,41540.17,,41540.17,,1933,,1933
,16/05/2023,1684195200,42573.03,42573.03,,42573.03,,42573.03,,1929,,1929
,17/05/2023,1684281600,41743.56,41743.56,,41743.56,,41743.56,,1929,,1929
,18/05/2023,1684368000,42252.840000000004,42252.840000000004,,42252.840000000004,,42252.840000000004,,1932,,1932
,19/05/2023,1684454400,41076.25,41076.25,,41076.25,,41076.25,,1933,,1933
,20/05/2023,1684540800,41318.16,41318.16,,41318.16,,41318.16,,1938,,1938
,21/05/2023,1684627200,41126.28,41126.28,,41126.28,,41126.28,,1929,,1929
,22/05/2023,1684713600,38806.14,38806.14,,38806.14,,38806.14,,1923,,1923
,23/05/2023,1684800000,38687.99,38687.99,,38687.99,,38687.99,,1903,,1903
,24/05/2023,1684886400,39755.52,39755.52,,39755.52,,39755.52,,1904,,1904
,25/05/2023,1684972800,38036.97,38036.97,,38036.97,,38036.97,,1899,,1899
,26/05/2023,1685059200,38386.840000000004,38386.840000000004,,38386.840000000004,,38386.840000000004,,1906,,1906
,27/05/2023,1685145600,38595.3,38595.3,,38595.3,,38595.3,,1905,,1905
,28/05/2023,1685232000,40489,40489,,40489,,40489,,1900,,1900
,29/05/2023,1685318400,40635.14,40635.14,,40635.14,,40635.14,,1883,,1883
,30/05/2023,1685404800,38627,38627,,38627,,38627,,1805,,1805
,31/05/2023,1685491200,39816,39816,,39816,,39816,,1800,,1800
,01/06/2023,1685577600,38947.74,38947.74,,38947.74,,38947.74,,1794,,1794
,02/06/2023,1685664000,37978.08,37978.08,,37978.08,,37978.08,,1778,,1778
,03/06/2023,1685750400,39284.96,39284.96,,39284.96,,39284.96,,1768,,1768
,04/06/2023,1685836800,39103.34,39103.34,,39103.34,,39103.34,,1763,,1763
,05/06/2023,1685923200,40358.29,40358.29,,40358.29,,40358.29,,1757,,1757
,06/06/2023,1686009600,37005.9,37005.9,,37005.9,,37005.9,,1758,,1758
,07/06/2023,1686096000,37691.520000000004,37691.520000000004,,37691.520000000004,,37691.520000000004,,1758,,1758
,08/06/2023,1686182400,33327.36,33327.36,,33327.36,,33327.36,,1578,,1578
,09/06/2023,1686268800,32926.08,32926.08,,32926.08,,32926.08,,1559,,1559
,10/06/2023,1686355200,27714.600000000002,27714.600000000002,,27714.600000000002,,27714.600000000002,,1557,,1557
,11/06/2023,1686441600,26124.22,26124.22,,26124.22,,26124.22,,1591,,1591
,12/06/2023,1686528000,25963.32,25963.32,,25963.32,,25963.32,,1587,,1587
,13/06/2023,1686614400,25979.68,25979.68,,25979.68,,25979.68,,1588,,1588
,14/06/2023,1686700800,25996.04,25996.04,,25996.04,,25996.04,,1589,,1589
,15/06/2023,1686787200,25996.04,25996.04,,25996.04,,25996.04,,1589,,1589
,16/06/2023,1686873600,26159.64,26159.64,,26159.64,,26159.64,,1599,,1599
,17/06/2023,1686960000,26176,26176,,26176,,26176,,1600,,1600
,18/06/2023,1687046400,26552.28,26552.28,,26552.28,,26552.28,,1623,,1623
,19/06/2023,1687132800,26552.28,26552.28,,26552.28,,26552.28,,1623,,1623
,20/06/2023,1687219200,27329.4,27329.4,,27329.4,,27329.4,,1620,,1620
,21/06/2023,1687305600,31213.28,31213.28,,31213.28,,31213.28,,1798,,1798
,22/06/2023,1687392000,32230.08,32230.08,,32230.08,,32230.08,,1824,,1824
,23/06/2023,1687478400,33278.76,33278.76,,33278.76,,33278.76,,1906,,1906
,24/06/2023,1687564800,32631,32631,,32631,,32631,,1825,,1825
,25/06/2023,1687651200,32576.250000000004,32576.250000000004,,32576.250000000004,,32576.250000000004,,1825,,1825
,26/06/2023,1687737600,32772.600000000006,32772.600000000006,,32772.600000000006,,32772.600000000006,,1836,,1836
,27/06/2023,1687824000,32772.600000000006,32772.600000000006,,32772.600000000006,,32772.600000000006,,1836,,1836
,28/06/2023,1687910400,32701.200000000004,32701.200000000004,,32701.200000000004,,32701.200000000004,,1832,,1832
,29/06/2023,1687996800,32629.800000000003,32629.800000000003,,32629.800000000003,,32629.800000000003,,1828,,1828
,30/06/2023,1688083200,32504.850000000002,32504.850000000002,,32504.850000000002,,32504.850000000002,,1821,,1821
,01/07/2023,1688169600,34732.95,34732.95,,34732.95,,34732.95,,1741,,1741
,02/07/2023,1688256000,34491.6,34491.6,,34491.6,,34491.6,,1742,,1742
,03/07/2023,1688342400,35815.52,35815.52,,35815.52,,35815.52,,1742,,1742
,04/07/2023,1688428800,35367.44,35367.44,,35367.44,,35367.44,,1732,,1732
,05/07/2023,1688515200,35075.92,35075.92,,35075.92,,35075.92,,1733,,1733
,06/07/2023,1688601600,35110.58,35110.58,,35110.58,,35110.58,,1733,,1733
,07/07/2023,1688688000,35110.58,35110.58,,35110.58,,35110.58,,1733,,1733
,08/07/2023,1688774400,35434.740000000005,35434.740000000005,,35434.740000000005,,35434.740000000005,,1749,,1749
,09/07/2023,1688860800,35657.600000000006,35657.600000000006,,35657.600000000006,,35657.600000000006,,1760,,1760
,10/07/2023,1688947200,39613.42,39613.42,,39613.42,,39613.42,,1774,,1774
,11/07/2023,1689033600,40365,40365,,40365,,40365,,1794,,1794
,12/07/2023,1689120000,40562.34,40562.34,,40562.34,,40562.34,,1794,,1794
,13/07/2023,1689206400,40584.95,40584.95,,40584.95,,40584.95,,1795,,1795
,14/07/2023,1689292800,49620.659999999996,49620.659999999996,,49620.659999999996,,49620.659999999996,,1754,,1754
,15/07/2023,1689379200,49812.36,49812.36,,49812.36,,49812.36,,1726,,1726
,16/07/2023,1689465600,49829.62,49829.62,,49829.62,,49829.62,,1726,,1726
,17/07/2023,1689552000,46538.44,46538.44,,46538.44,,46538.44,,1612,,1612
,18/07/2023,1689638400,46249.74,46249.74,,46249.74,,46249.74,,1602,,1602
,19/07/2023,1689724800,43390.490000000005,43390.490000000005,,43390.490000000005,,43390.490000000005,,1597,,1597
,20/07/2023,1689811200,43971.04,43971.04,,44193.920000000006,,44193.920000000006,,1592,,1592
,21/07/2023,1689897600,42730.52,42730.52,,42730.52,,42730.52,,1598,,1598
,22/07/2023,1689984000,42484.799999999996,42484.799999999996,,42484.799999999996,,42484.799999999996,,1590,,1590
,23/07/2023,1690070400,40886.1,40886.1,,40886.1,,40886.1,,1594,,1594
,24/07/2023,1690156800,41569.91,41569.91,,41569.91,,41569.91,,1597,,1597
,25/07/2023,1690243200,39024,39024,,39024,,39024,,1600,,1600
,26/07/2023,1690329600,39264,39264,,39264,,39264,,1600,,1600
,27/07/2023,1690416000,40173.840000000004,40173.840000000004,,40173.840000000004,,40173.840000000004,,1512,,1512
,28/07/2023,1690502400,40237.93,40237.93,,40237.93,,40237.93,,1511,,1511
,29/07/2023,1690588800,43348.799999999996,43348.799999999996,,43348.799999999996,,43348.799999999996,,1642,,1642
,30/07/2023,1690675200,43437.94,43437.94,,43437.94,,43437.94,,1646,,1646
,31/07/2023,1690761600,43437.94,43437.94,,43437.94,,43437.94,,1646,,1646
,01/08/2023,1690848000,39611.39,39611.39,,39611.39,,39611.39,,1501,,1501
,02/08/2023,1690934400,38239.11,38239.11,,38239.11,,38239.11,,1449,,1449
,03/08/2023,1691020800,38318.28,38318.28,,38318.28,,38318.28,,1452,,1452
