,Date,Timestamp,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking
,15/06/2023,1686787200,0,840595.6708212964,0,840595.6708212964,840595.6708212964,840595.6708212964,138028.84578346412,138028.84578346412
,16/06/2023,1686873600,0,977078.4315610969,0,977078.4315610969,977078.4315610969,977078.4315610969,158103.3060778474,158103.3060778474
,17/06/2023,1686960000,0,1013464.4196773659,0,1013464.4196773659,1013464.4196773659,1013464.4196773659,161895.2747088444,161895.2747088444
,18/06/2023,1687046400,0,1098275.7798724314,0,1098275.7798724314,1098275.7798724314,1098275.7798724314,158710.3728139352,158710.3728139352
,19/06/2023,1687132800,0,993404.9861616197,0,993404.9861616197,993404.9861616197,993404.9861616197,148269.40091964472,148269.40091964472
,20/06/2023,1687219200,0,996918.2844475635,0,996918.2844475635,996918.2844475635,996918.2844475635,143029.8829910421,143029.8829910421
,21/06/2023,1687305600,0,975143.7072187823,0,975143.7072187823,975143.7072187823,975143.7072187823,134874.648301353,134874.648301353
,22/06/2023,1687392000,0,1103029.5911523714,0,1103029.5911523714,1103029.5911523714,1103029.5911523714,144564.82190725705,144564.82190725705
,23/06/2023,1687478400,0,1041271.2929588335,0,1041271.2929588335,1041271.2929588335,1041271.2929588335,140712.33688632885,140712.33688632885
,24/06/2023,1687564800,0,1061896.4971084257,0,1061896.4971084257,1061896.4971084257,1061896.4971084257,139356.49568352042,139356.49568352042
,25/06/2023,1687651200,0,1014745.0297104962,0,1014745.0297104962,1014745.0297104962,1014745.0297104962,137499.32651903742,137499.32651903742
,26/06/2023,1687737600,0,965714.7599503803,0,965714.7599503803,965714.7599503803,965714.7599503803,128761.96799338404,128761.96799338404
,27/06/2023,1687824000,0,919160.0326574761,0,919160.0326574761,919160.0326574761,919160.0326574761,125568.3104723328,125568.3104723328
,28/06/2023,1687910400,0,925072.1916128732,0,925072.1916128732,925072.1916128732,925072.1916128732,126896.04823221854,126896.04823221854
,29/06/2023,1687996800,0,818103.3847379102,0,818103.3847379102,818103.3847379102,818103.3847379102,118394.12224861218,118394.12224861218
,30/06/2023,1688083200,0,826397.9655020142,0,826397.9655020142,826397.9655020142,826397.9655020142,115904.34298765977,115904.34298765977
,01/07/2023,1688169600,0,839568.7669791349,0,839568.7669791349,839568.7669791349,839568.7669791349,115962.53687557111,115962.53687557111
,02/07/2023,1688256000,0,755706.9914820727,0,755706.9914820727,755706.9914820727,755706.9914820727,102677.58036441206,102677.58036441206
,03/07/2023,1688342400,0,759826.2932280051,0,759826.2932280051,759826.2932280051,759826.2932280051,103377.72696979661,103377.72696979661
,04/07/2023,1688428800,0,824710.770374654,0,824710.770374654,824710.770374654,824710.770374654,108514.57504929657,108514.57504929657
,05/07/2023,1688515200,0,839761.479079894,0,839761.479079894,839761.479079894,839761.479079894,109343.94258852788,109343.94258852788
,06/07/2023,1688601600,0,772533.6300851897,0,772533.6300851897,772533.6300851897,772533.6300851897,103974.91656597439,103974.91656597439
,07/07/2023,1688688000,0,763447.6970832659,0,763447.6970832659,763447.6970832659,763447.6970832659,106626.77333565165,106626.77333565165
,08/07/2023,1688774400,0,778392.8656894503,0,778392.8656894503,778392.8656894503,778392.8656894503,107810.64621737538,107810.64621737538
,09/07/2023,1688860800,0,750788.581589471,0,750788.581589471,750788.581589471,750788.581589471,106343.99172655397,106343.99172655397
,10/07/2023,1688947200,0,743594.9270007663,0,743594.9270007663,743594.9270007663,743594.9270007663,106838.35158056987,106838.35158056987
,11/07/2023,1689033600,0,736863.9296071272,0,736863.9296071272,736863.9296071272,736863.9296071272,104371.66141744012,104371.66141744012
,12/07/2023,1689120000,0,731232.7839155179,0,731232.7839155179,731232.7839155179,731232.7839155179,103574.04871324616,103574.04871324616
,13/07/2023,1689206400,0,733864.7238581913,0,733864.7238581913,733864.7238581913,733864.7238581913,105289.05650763147,105289.05650763147
,14/07/2023,1689292800,0,804478.330396593,0,804478.330396593,804478.330396593,804478.330396593,103669.88793770528,103669.88793770528
,15/07/2023,1689379200,0,687868.1637828695,0,687868.1637828695,687868.1637828695,687868.1637828695,94099.61200860048,94099.61200860048
,16/07/2023,1689465600,0,681349.163274327,0,681349.163274327,681349.163274327,681349.163274327,91211.40070606787,91211.40070606787
,17/07/2023,1689552000,0,717449.2810328858,0,717449.2810328858,717449.2810328858,717449.2810328858,95659.9041377181,95659.9041377181
,18/07/2023,1689638400,0,689791.157076542,0,689791.157076542,689791.157076542,689791.157076542,86548.45132704417,86548.45132704417
,19/07/2023,1689724800,0,695993.4330607422,0,695993.4330607422,695993.4330607422,695993.4330607422,90860.76149618045,90860.76149618045
,20/07/2023,1689811200,0,657170.1526374766,0,657170.1526374766,657170.1526374766,657170.1526374766,86927.26886739109,86927.26886739109
,21/07/2023,1689897600,0,646208.0595560184,0,646208.0595560184,646208.0595560184,646208.0595560184,87325.413453516,87325.413453516
,22/07/2023,1689984000,0,629845.9595180368,0,629845.9595180368,629845.9595180368,629845.9595180368,82765.56629671968,82765.56629671968
,23/07/2023,1690070400,0,622478.0752428223,0,622478.0752428223,622478.0752428223,622478.0752428223,82121.11810591324,82121.11810591324
,24/07/2023,1690156800,0,719172.4260767146,0,719172.4260767146,719172.4260767146,719172.4260767146,94877.62877001513,94877.62877001513
,25/07/2023,1690243200,0,598811.9152219557,0,598811.9152219557,598811.9152219557,598811.9152219557,85058.51068493689,85058.51068493689
,26/07/2023,1690329600,0,644746.5301755697,0,644746.5301755697,644746.5301755697,644746.5301755697,92635.9957148807,92635.9957148807
,27/07/2023,1690416000,0,634391.2169484824,0,634391.2169484824,634391.2169484824,634391.2169484824,90886.9938321608,90886.9938321608
,28/07/2023,1690502400,0,622913.9236659657,0,622913.9236659657,622913.9236659657,622913.9236659657,88106.63701074479,88106.63701074479
,29/07/2023,1690588800,0,615832.8474928087,0,615832.8474928087,615832.8474928087,615832.8474928087,86982.04060632891,86982.04060632891
,30/07/2023,1690675200,0,649301.5177449995,0,649301.5177449995,649301.5177449995,649301.5177449995,90938.58791946773,90938.58791946773
,31/07/2023,1690761600,0,622931.8710897956,0,622931.8710897956,622931.8710897956,622931.8710897956,87860.63061915312,87860.63061915312
,01/08/2023,1690848000,0,624430.6320288889,0,624430.6320288889,624430.6320288889,624430.6320288889,88571.72085516155,88571.72085516155
,02/08/2023,1690934400,0,618770.2062117817,0,618770.2062117817,618770.2062117817,618770.2062117817,88018.52150949954,88018.52150949954
,03/08/2023,1691020800,0,601707.7194075368,0,601707.7194075368,601707.7194075368,601707.7194075368,87584.8208744595,87584.8208744595
,04/08/2023,1691107200,0,596878.286988087,0,596878.286988087,596878.286988087,596878.286988087,88035.14557346416,88035.14557346416
,05/08/2023,1691193600,0,605958.467397715,0,605958.467397715,605958.467397715,605958.467397715,90576.75147947906,90576.75147947906
,06/08/2023,1691280000,0,601615.5816966433,0,601615.5816966433,601615.5816966433,601615.5816966433,89128.23432542864,89128.23432542864
,07/08/2023,1691366400,0,591625.1205067708,0,591625.1205067708,591625.1205067708,591625.1205067708,88434.2482072901,88434.2482072901
,08/08/2023,1691452800,0,581280.9421752068,0,581280.9421752068,581280.9421752068,581280.9421752068,87148.56704275965,87148.56704275965
,09/08/2023,1691539200,0,625305.1737844694,0,625305.1737844694,625305.1737844694,625305.1737844694,93329.13041559244,93329.13041559244
,10/08/2023,1691625600,0,644949.3044395099,0,644949.3044395099,644949.3044395099,644949.3044395099,87391.50466660026,87391.50466660026
,11/08/2023,1691712000,0,597910.7841933283,0,597910.7841933283,597910.7841933283,597910.7841933283,84331.56335589962,84331.56335589962
,12/08/2023,1691798400,0,640489.7101359575,0,640489.7101359575,640489.7101359575,640489.7101359575,89204.695005008,89204.695005008
,13/08/2023,1691884800,0,616949.1759403247,0,616949.1759403247,616949.1759403247,616949.1759403247,86045.91017298811,86045.91017298811
,14/08/2023,1691971200,0,714509.9488654993,0,714509.9488654993,714509.9488654993,714509.9488654993,101348.92891709211,101348.92891709211
,15/08/2023,1692057600,0,685414.0623784662,0,685414.0623784662,685414.0623784662,685414.0623784662,97084.14481281392,97084.14481281392
,16/08/2023,1692144000,0,605103.7789662237,0,605103.7789662237,605103.7789662237,605103.7789662237,92665.20351703271,92665.20351703271
,17/08/2023,1692230400,0,546073.0462149035,0,546073.0462149035,546073.0462149035,546073.0462149035,88648.22178813368,88648.22178813368
,18/08/2023,1692316800,0,648013.5020880407,0,648013.5020880407,648013.5020880407,648013.5020880407,113686.57931369136,113686.57931369136
,19/08/2023,1692403200,0,584748.991456996,0,584748.991456996,584748.991456996,584748.991456996,99786.51731348052,99786.51731348052
,20/08/2023,1692489600,0,608546.9940918398,0,608546.9940918398,608546.9940918398,608546.9940918398,100752.81359136419,100752.81359136419
,21/08/2023,1692576000,0,590145.8745688174,0,590145.8745688174,590145.8745688174,590145.8745688174,97544.77265600288,97544.77265600288
,22/08/2023,1692662400,0,638209.7535234432,0,638209.7535234432,638209.7535234432,638209.7535234432,107082.1734099737,107082.1734099737
,23/08/2023,1692748800,0,619631.1404530477,0,619631.1404530477,619631.1404530477,619631.1404530477,105379.44565528021,105379.44565528021
,24/08/2023,1692835200,0,591513.0916100228,0,591513.0916100228,591513.0916100228,591513.0916100228,98095.04006799715,98095.04006799715
,25/08/2023,1692921600,0,544543.7001146786,0,544543.7001146786,544543.7001146786,544543.7001146786,93886.84484735838,93886.84484735838
,26/08/2023,1693008000,0,583876.0187151603,0,583876.0187151603,583876.0187151603,583876.0187151603,102976.37014376726,102976.37014376726
,27/08/2023,1693094400,0,583600.5085795135,0,583600.5085795135,583600.5085795135,583600.5085795135,101850.0014972973,101850.0014972973
,28/08/2023,1693180800,0,577858.211189413,0,577858.211189413,577858.211189413,577858.211189413,101556.80337248031,101556.80337248031
,29/08/2023,1693267200,0,591228.0189895922,0,591228.0189895922,591228.0189895922,591228.0189895922,103181.15514652569,103181.15514652569
,30/08/2023,1693353600,0,576565.0716446389,0,576565.0716446389,576565.0716446389,576565.0716446389,97228.51123855631,97228.51123855631
,31/08/2023,1693440000,0,550948.7810892251,0,550948.7810892251,550948.7810892251,550948.7810892251,95155.2298945121,95155.2298945121
,01/09/2023,1693526400,0,566764.589223513,0,566764.589223513,566764.589223513,566764.589223513,102304.07747716842,102304.07747716842
,02/09/2023,1693612800,0,573233.1925787632,0,573233.1925787632,573233.1925787632,573233.1925787632,103846.59285847162,103846.59285847162
,03/09/2023,1693699200,0,632587.4124482983,0,632587.4124482983,632587.4124482983,632587.4124482983,113164.116717048,113164.116717048
,04/09/2023,1693785600,0,674905.390402855,0,674905.390402855,674905.390402855,674905.390402855,123157.91795672536,123157.91795672536
,05/09/2023,1693872000,0,670926.1443571411,0,670926.1443571411,670926.1443571411,670926.1443571411,121765.18046409094,121765.18046409094
,06/09/2023,1693958400,0,614608.7860480563,0,614608.7860480563,585948.9035903362,585948.9035903362,106730.21923321243,106730.21923321243
,07/09/2023,1694044800,0,579524.0923341102,0,579524.0923341102,579524.0923341102,579524.0923341102,104607.2368834134,104607.2368834134
,08/09/2023,1694131200,0,569785.0961126501,0,569785.0961126501,569785.0961126501,569785.0961126501,101747.33859154467,101747.33859154467
,09/09/2023,1694217600,0,586516.3616210463,0,586516.3616210463,586516.3616210463,586516.3616210463,106445.8006571772,106445.8006571772
,10/09/2023,1694304000,0,564736.9806190939,0,564736.9806190939,564736.9806190939,564736.9806190939,104580.92233686923,104580.92233686923
,11/09/2023,1694390400,0,403638.07211628056,0,403638.07211628056,403638.07211628056,403638.07211628056,78376.32468277292,78376.32468277292
,12/09/2023,1694476800,0,517792.41107753234,0,517792.41107753234,517792.41107753234,517792.41107753234,102940.83719235235,102940.83719235235
,13/09/2023,1694563200,0,598155.2137519367,0,598155.2137519367,598155.2137519367,598155.2137519367,117515.7590868245,117515.7590868245
,14/09/2023,1694649600,0,647089.8491923208,0,647089.8491923208,647089.8491923208,647089.8491923208,123963.57264220706,123963.57264220706
,15/09/2023,1694736000,0,671668.8374396885,0,671668.8374396885,671668.8374396885,671668.8374396885,127451.3923035462,127451.3923035462
,16/09/2023,1694822400,0,692576.6930005165,0,692576.6930005165,692576.6930005165,692576.6930005165,130183.58890987153,130183.58890987153
,17/09/2023,1694908800,0,692942.867651066,0,692942.867651066,692942.867651066,692942.867651066,132747.6757952234,132747.6757952234
,18/09/2023,1694995200,0,708010.36371968,0,708010.36371968,708010.36371968,708010.36371968,133335.2850696196,133335.2850696196
,19/09/2023,1695081600,0,780102.1589579402,0,780102.1589579402,780102.1589579402,780102.1589579402,150598.87238570274,150598.87238570274
,20/09/2023,1695168000,0,718279.3847020458,0,718279.3847020458,718279.3847020458,718279.3847020458,137865.52489482646,137865.52489482646
