,Date,Timestamp,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank
,09/03/2022,1646784000,2117895.2980425237,67015153.285703614,2117895.2980425237,67015153.285703614,2117895.2980425237,67015153.285703614,2117895.2980425237,67015153.285703614,2115779.518524,66948205.080623,2115779.518524,66948205.080623
,10/03/2022,1646870400,2120918.3738451856,65359931.704056375,2120918.3738451856,65359931.704056375,2120918.3738451856,65359931.704056375,2120918.3738451856,65359931.704056375,2121308.694645,65371960.144723,2121308.694645,65371960.144723
,11/03/2022,1646956800,1763716.602417,64504793.438067,1763716.602417,64504793.438067,1763716.602417,64504793.438067,1763716.602417,64504793.438067,1763716.602417,64504793.438067,1763716.602417,64504793.438067
,12/03/2022,1647043200,1767907.6039614498,64987039.36226779,1767907.6039614498,64987039.36226779,1767907.6039614498,64987039.36226779,1767907.6039614498,64987039.36226779,1768664.592407,65014865.724798,1768664.592407,65014865.724798
,13/03/2022,1647129600,1787496.4352695446,76476798.26506118,1787496.4352695446,76476798.26506118,1787496.4352695446,76476798.26506118,1787496.4352695446,76476798.26506118,1785710.724545,76400397.867194,1785710.724545,76400397.867194
,14/03/2022,1647216000,1691627.330569176,75361868.33324347,1691627.330569176,75361868.33324347,1691627.330569176,75361868.33324347,1691627.330569176,75361868.33324347,1689937.393176,75286581.751492,1689937.393176,75286581.751492
,15/03/2022,1647302400,1761671.7778780556,76472072.36736512,1761671.7778780556,76472072.36736512,1761671.7778780556,76472072.36736512,1761671.7778780556,76472072.36736512,1761740.485757,76475054.894506,1761740.485757,76475054.894506
,16/03/2022,1647388800,1569688.7220043782,76904436.62452424,1569688.7220043782,76904436.62452424,1569688.7220043782,76904436.62452424,1569688.7220043782,76904436.62452424,1570211.602468,76930054.332617,1570211.602468,76930054.332617
,17/03/2022,1647475200,1605464.605229,75489066.313667,1605464.605229,75489066.313667,1605464.605229,75489066.313667,1605464.605229,75489066.313667,1605464.605229,75489066.313667,1605464.605229,75489066.313667
,18/03/2022,1647561600,1598259.203311,75539257.712225,1598259.203311,75539257.712225,1598259.203311,75539257.712225,1598259.203311,75539257.712225,1598259.203311,75539257.712225,1598259.203311,75539257.712225
,19/03/2022,1647648000,1633809.50794061,75511255.24594851,1633809.50794061,75511255.24594851,1633809.50794061,75511255.24594851,1633809.50794061,75511255.24594851,1632177.33061,75435819.426522,1632177.33061,75435819.426522
,20/03/2022,1647734400,1657060.039453819,75396547.39841324,1657060.039453819,75396547.39841324,1657060.039453819,75396547.39841324,1657060.039453819,75396547.39841324,1655404.634819,75321226.172241,1655404.634819,75321226.172241
,21/03/2022,1647820800,1614822.179485413,75226704.67686832,1614822.179485413,75226704.67686832,1614822.179485413,75226704.67686832,1614822.179485413,75226704.67686832,1615297.076826,75248827.832251,1615297.076826,75248827.832251
,22/03/2022,1647907200,1631502.458436903,72993120.59103131,1631502.458436903,72993120.59103131,1626252.3580782115,72983093.70753704,1626252.3580782115,72983093.70753704,1626865.686442,73010618.710791,1626865.686442,73010618.710791
,23/03/2022,1647993600,1663235.9949715508,73687322.34086022,1663235.9949715508,73687322.34086022,1663235.9949715508,73687322.34086022,1663235.9949715508,73687322.34086022,1661574.420551,73613708.632228,1661574.420551,73613708.632228
,24/03/2022,1648080000,1747675.159431201,74106139.16000293,1747675.159431201,74106139.16000293,1747675.159431201,74106139.16000293,1747675.159431201,74106139.16000293,1745929.230201,74032107.05295,1745929.230201,74032107.05295
,25/03/2022,1648166400,1732371.8216463304,73064283.3542168,1732371.8216463304,73064283.3542168,1732371.8216463304,73064283.3542168,1732371.8216463304,73064283.3542168,1733920.212396,73129588.076369,1733920.212396,73129588.076369
,26/03/2022,1648252800,1626027.0674338865,73634957.11421973,1626027.0674338865,73634957.11421973,1626027.0674338865,73634957.11421973,1626027.0674338865,73634957.11421973,1626521.529979,73657348.9483,1626521.529979,73657348.9483
,27/03/2022,1648339200,1595924.9072124863,73805787.88087752,1595924.9072124863,73805787.88087752,1595924.9072124863,73805787.88087752,1595924.9072124863,73805787.88087752,1596079.726946,73812947.736808,1596079.726946,73812947.736808
,28/03/2022,1648425600,1702917.4507103155,77137006.09096906,1702917.4507103155,77137006.09096906,1702917.4507103155,77137006.09096906,1702917.4507103155,77137006.09096906,1706658.446024,77306461.855356,1706658.446024,77306461.855356
,29/03/2022,1648512000,1801289.6626991055,77139282.1153102,1801289.6626991055,77139282.1153102,1801289.6626991055,77139282.1153102,1801289.6626991055,77139282.1153102,1805491.04035,77319203.902792,1805491.04035,77319203.902792
,30/03/2022,1648598400,1872579.3824568437,73879877.32463053,1872579.3824568437,73879877.32463053,1872579.3824568437,73879877.32463053,1872579.3824568437,73879877.32463053,1872736.692339,73886083.755666,1872736.692339,73886083.755666
,31/03/2022,1648684800,1862219.5887499745,69236927.1784732,1862219.5887499745,69236927.1784732,1862219.5887499745,69236927.1784732,1862219.5887499745,69236927.1784732,1862692.712699,69254517.826001,1862692.712699,69254517.826001
,01/04/2022,1648771200,1750560.4884201933,67117641.73171803,1750560.4884201933,67117641.73171803,1750560.4884201933,67117641.73171803,1750560.4884201933,67117641.73171803,1751855.109346,67167278.350419,1751855.109346,67167278.350419
,02/04/2022,1648857600,1705708.236554,61686218.188796,1705708.236554,61686218.188796,1705708.236554,61686218.188796,1705708.236554,61686218.188796,1705708.236554,61686218.188796,1705708.236554,61686218.188796
,03/04/2022,1648944000,1670012.3024074489,60522551.32107684,1670012.3024074489,60522551.32107684,1670012.3024074489,60522551.32107684,1670012.3024074489,60522551.32107684,1668343.958449,60462089.231845,1668343.958449,60462089.231845
,04/04/2022,1649030400,1665798.107151,61198594.318556,1665798.107151,61198594.318556,1665798.107151,61198594.318556,1665798.107151,61198594.318556,1665798.107151,61198594.318556,1665798.107151,61198594.318556
,05/04/2022,1649116800,1603884.843514954,64977820.135406174,1603884.843514954,64977820.135406174,1603884.843514954,64977820.135406174,1603884.843514954,64977820.135406174,1602282.560954,64912907.228178,1602282.560954,64912907.228178
,06/04/2022,1649203200,1498133.2152736948,59957248.462572455,1498133.2152736948,59957248.462572455,1498133.2152736948,59957248.462572455,1498133.2152736948,59957248.462572455,1496636.578695,59897351.111461,1496636.578695,59897351.111461
,07/04/2022,1649289600,1395381.390189674,59758303.85375825,1395381.390189674,59758303.85375825,1395381.390189674,59758303.85375825,1395381.390189674,59758303.85375825,1395537.690411,59764997.533482,1395537.690411,59764997.533482
,08/04/2022,1649376000,1421381.5196831247,60987034.12525223,1421381.5196831247,60987034.12525223,1421381.5196831247,60987034.12525223,1421381.5196831247,60987034.12525223,1419961.558125,60926108.017235,1419961.558125,60926108.017235
,09/04/2022,1649462400,1369878.172151489,60356847.50799503,1369878.172151489,60356847.50799503,1369878.172151489,60356847.50799503,1369878.172151489,60356847.50799503,1368509.662489,60296550.957038,1368509.662489,60296550.957038
,10/04/2022,1649548800,1382495.947106316,59036245.13965302,1382495.947106316,59036245.13965302,1382495.947106316,59036245.13965302,1382495.947106316,59036245.13965302,1379736.474158,58918408.323007,1379736.474158,58918408.323007
,11/04/2022,1649635200,1349706.495003867,58571676.018897034,1349706.495003867,58571676.018897034,1349706.495003867,58571676.018897034,1349706.495003867,58571676.018897034,1348358.136867,58513162.856041,1348358.136867,58513162.856041
,12/04/2022,1649721600,1257779.302283508,52764089.83956395,1257779.302283508,52764089.83956395,1257779.302283508,52764089.83956395,1257779.302283508,52764089.83956395,1255268.764754,52658772.294974,1255268.764754,52658772.294974
,13/04/2022,1649808000,1305471.448346826,62354643.45554674,1305471.448346826,62354643.45554674,1305471.448346826,62354643.45554674,1305471.448346826,62354643.45554674,1302865.716913,62230183.089368,1302865.716913,62230183.089368
,14/04/2022,1649894400,1322989.8478676877,61925409.41180093,1322989.8478676877,61925409.41180093,1322989.8478676877,61925409.41180093,1322989.8478676877,61925409.41180093,1321668.179688,61863545.865935,1321668.179688,61863545.865935
,15/04/2022,1649980800,1241758.2088241328,60156955.86593993,1241758.2088241328,60156955.86593993,1241758.2088241328,60156955.86593993,1241758.2088241328,60156955.86593993,1240517.691133,60096859.006933,1240517.691133,60096859.006933
,16/04/2022,1650067200,1243967.149084831,59462663.380510956,1243967.149084831,59462663.380510956,1243967.149084831,59462663.380510956,1243967.149084831,59462663.380510956,1244105.244767,59469264.468867,1244105.244767,59469264.468867
,17/04/2022,1650153600,1190547.3073914417,58746317.60145547,1190547.3073914417,58746317.60145547,1190547.3073914417,58746317.60145547,1190547.3073914417,58746317.60145547,1189357.949442,58687629.971484,1189357.949442,58687629.971484
,18/04/2022,1650240000,1157911.92063,59698714.30438,1157911.92063,59698714.30438,1157911.92063,59698714.30438,1157911.92063,59698714.30438,1157911.92063,59698714.30438,1157911.92063,59698714.30438
,19/04/2022,1650326400,1149618.570439339,55617693.49959122,1149618.570439339,55617693.49959122,1149618.570439339,55617693.49959122,1149618.570439339,55617693.49959122,1148470.100339,55562131.368223,1148470.100339,55562131.368223
,20/04/2022,1650412800,1137324.0078330128,56368471.40063339,1137324.0078330128,56368471.40063339,1137324.0078330128,56368471.40063339,1137324.0078330128,56368471.40063339,1136187.820013,56312159.241392,1136187.820013,56312159.241392
,21/04/2022,1650499200,1125334.057476854,55865524.06515207,1125334.057476854,55865524.06515207,1125334.057476854,55865524.06515207,1125334.057476854,55865524.06515207,1125452.229961,55871390.561161,1125452.229961,55871390.561161
,22/04/2022,1650585600,1099609.007007,52868574.399515,1099609.007007,52868574.399515,1099609.007007,52868574.399515,1099609.007007,52868574.399515,1099609.007007,52868574.399515,1099609.007007,52868574.399515
,23/04/2022,1650672000,1144392.289776736,44010358.18776596,1144392.289776736,44010358.18776596,1144392.289776736,44010358.18776596,1144392.289776736,44010358.18776596,1143249.040736,43966391.79597,1143249.040736,43966391.79597
,24/04/2022,1650758400,1111965.829188214,44495078.771540396,1111965.829188214,44495078.771540396,1111965.829188214,44495078.771540396,1111965.829188214,44495078.771540396,1110854.974214,44450628.143397,1110854.974214,44450628.143397
,25/04/2022,1650844800,1084781.1971936938,43886600.64305217,1084781.1971936938,43886600.64305217,1084781.1971936938,43886600.64305217,1084781.1971936938,43886600.64305217,1083697.499694,43842757.885167,1083697.499694,43842757.885167
,26/04/2022,1650931200,1077260.4535813117,44081186.112610646,1077260.4535813117,44081186.112610646,1077260.4535813117,44081186.112610646,1077260.4535813117,44081186.112610646,1076184.269312,44037148.963647,1076184.269312,44037148.963647
,27/04/2022,1651017600,952858.8097158129,42588737.658613145,952858.8097158129,42588737.658613145,952858.8097158129,42588737.658613145,952858.8097158129,42588737.658613145,951906.902813,42546191.467146,951906.902813,42546191.467146
,28/04/2022,1651104000,925764.195119,43204113.533403,925764.195119,43204113.533403,925764.195119,43204113.533403,925764.195119,43204113.533403,925764.195119,43204113.533403,925764.195119,43204113.533403
,29/04/2022,1651190400,941044.2922976433,42907215.77986472,941044.2922976433,42907215.77986472,941044.2922976433,42907215.77986472,941044.2922976433,42907215.77986472,941194.883479,42914082.03299,941194.883479,42914082.03299
,30/04/2022,1651276800,904211.6860426649,42539459.682645924,904211.6860426649,42539459.682645924,904211.6860426649,42539459.682645924,904211.6860426649,42539459.682645924,903308.377665,42496962.719926,903308.377665,42496962.719926
,01/05/2022,1651363200,812007.4264432129,42737557.317570105,812007.4264432129,42737557.317570105,812007.4264432129,42737557.317570105,812007.4264432129,42737557.317570105,811196.230213,42694862.455115,811196.230213,42694862.455115
,02/05/2022,1651449600,819652.9171357381,43337155.505191594,819652.9171357381,43337155.505191594,819652.9171357381,43337155.505191594,819652.9171357381,43337155.505191594,818016.883369,43250654.196798,818016.883369,43250654.196798
,03/05/2022,1651536000,768917.2388383114,42957550.01676827,768917.2388383114,42957550.01676827,768917.2388383114,42957550.01676827,768917.2388383114,42957550.01676827,769013.365509,42962920.381816,769013.365509,42962920.381816
,04/05/2022,1651622400,749035.62394572,36989328.81417007,749035.62394572,36989328.81417007,749035.62394572,36989328.81417007,749035.62394572,36989328.81417007,747540.54286,36915497.818533,747540.54286,36915497.818533
,05/05/2022,1651708800,797589.679603,33429120.650664,797589.679603,33429120.650664,797589.679603,33429120.650664,797589.679603,33429120.650664,797589.679603,33429120.650664,797589.679603,33429120.650664
,06/05/2022,1651795200,738741.5986800849,33904650.753038056,738741.5986800849,33904650.753038056,738741.5986800849,33904650.753038056,738741.5986800849,33904650.753038056,738003.595085,33870779.973065,738003.595085,33870779.973065
,07/05/2022,1651881600,726407.352909066,33466117.02641427,726407.352909066,33466117.02641427,726407.352909066,33466117.02641427,726407.352909066,33466117.02641427,724957.438033,33399318.389635,724957.438033,33399318.389635
,08/05/2022,1651968000,695163.353386566,33028911.39744919,695163.353386566,33028911.39744919,695163.353386566,33028911.39744919,695163.353386566,33028911.39744919,693775.801783,32962985.426596,693775.801783,32962985.426596
,09/05/2022,1652054400,614278.0628084099,32443125.30788829,614278.0628084099,32443125.30788829,614278.0628084099,32443125.30788829,614278.0628084099,32443125.30788829,613664.39841,32410714.593295,613664.39841,32410714.593295
,10/05/2022,1652140800,476903.36897589354,30712633.691600073,476903.36897589354,30712633.691600073,476903.36897589354,30712633.691600073,476903.36897589354,30712633.691600073,477516.978293,30752150.204613,477516.978293,30752150.204613
,11/05/2022,1652227200,490101.87482721,12675408.467198653,490101.87482721,12675408.467198653,490101.87482721,12675408.467198653,490101.87482721,12675408.467198653,487663.557042,12612346.733531,487663.557042,12612346.733531
,12/05/2022,1652313600,362971.18762543093,9596679.02336716,362971.18762543093,9596679.02336716,362971.18762543093,9596679.02336716,362971.18762543093,9596679.02336716,363153.854014,9601508.582184,363153.854014,9601508.582184
,13/05/2022,1652400000,346633.6673725414,8141165.411981846,346633.6673725414,8141165.411981846,346633.6673725414,8141165.411981846,346633.6673725414,8141165.411981846,346725.896461,8143331.538171,346725.896461,8143331.538171
,14/05/2022,1652486400,385739.915599,8630557.011936,385739.915599,8630557.011936,385739.915599,8630557.011936,385739.915599,8630557.011936,385739.915599,8630557.011936,385739.915599,8630557.011936
,15/05/2022,1652572800,385945.38173033396,8294672.552130984,385945.38173033396,8294672.552130984,385945.38173033396,8294672.552130984,385945.38173033396,8294672.552130984,385175.031667,8278116.319492,385175.031667,8278116.319492
,16/05/2022,1652659200,404342.393748204,8182708.241975988,404342.393748204,8182708.241975988,404342.393748204,8182708.241975988,404342.393748204,8182708.241975988,403535.323102,8166375.490994,403535.323102,8166375.490994
,17/05/2022,1652745600,381945.920755296,7996593.168032448,381945.920755296,7996593.168032448,381945.920755296,7996593.168032448,381945.920755296,7996593.168032448,381183.553648,7980631.904224,381183.553648,7980631.904224
,18/05/2022,1652832000,403339.625806386,7647743.139788845,403339.625806386,7647743.139788845,403339.625806386,7647743.139788845,403339.625806386,7647743.139788845,402534.556693,7632478.183422,402534.556693,7632478.183422
,19/05/2022,1652918400,388117.65951542225,7437411.672932572,388117.65951542225,7437411.672932572,388117.65951542225,7437411.672932572,388117.65951542225,7437411.672932572,388242.285289,7439799.848684,388242.285289,7439799.848684
,20/05/2022,1653004800,427459.22290677,10269131.561937703,427459.22290677,10269131.561937703,427459.22290677,10269131.561937703,427459.22290677,10269131.561937703,426606.010885,10248634.293351,426606.010885,10248634.293351
,21/05/2022,1653091200,394945.163597,9580376.601301,394945.163597,9580376.601301,394945.163597,9580376.601301,394945.163597,9580376.601301,394945.163597,9580376.601301,394945.163597,9580376.601301
,22/05/2022,1653177600,423153.37414049695,11305952.334600922,423153.37414049695,11305952.334600922,423153.37414049695,11305952.334600922,423153.37414049695,11305952.334600922,422730.643497,11294657.676924,422730.643497,11294657.676924
,23/05/2022,1653264000,447876.91548499896,11464184.783949897,447876.91548499896,11464184.783949897,447876.91548499896,11464184.783949897,447876.91548499896,11464184.783949897,447429.485999,11452732.051898,447429.485999,11452732.051898
,24/05/2022,1653350400,439165.42859789595,11192516.988269616,439165.42859789595,11192516.988269616,439165.42859789595,11192516.988269616,439165.42859789595,11192516.988269616,438726.701896,11181335.652617,438726.701896,11181335.652617
,25/05/2022,1653436800,426441.08704108116,11300417.842617337,426441.08704108116,11300417.842617337,426441.08704108116,11300417.842617337,426441.08704108116,11300417.842617337,426485.441527,11301593.208311,426485.441527,11301593.208311
,26/05/2022,1653523200,438580.088823,12598967.273302,438580.088823,12598967.273302,438580.088823,12598967.273302,438580.088823,12598967.273302,438580.088823,12598967.273302,438580.088823,12598967.273302
,27/05/2022,1653609600,406112.42226054496,12785612.007166997,406112.42226054496,12785612.007166997,406112.42226054496,12785612.007166997,406112.42226054496,12785612.007166997,405706.715545,12772839.167999,405706.715545,12772839.167999
,28/05/2022,1653696000,391031.970462054,12308469.126480665,391031.970462054,12308469.126480665,391031.970462054,12308469.126480665,391031.970462054,12308469.126480665,390251.467527,12283901.323833,390251.467527,12283901.323833
,29/05/2022,1653782400,384599.472887538,12327328.728813497,384599.472887538,12327328.728813497,384599.472887538,12327328.728813497,384599.472887538,12327328.728813497,383831.809269,12302723.282249,383831.809269,12302723.282249
,30/05/2022,1653868800,392937.296167416,13489483.024982963,392937.296167416,13489483.024982963,392937.296167416,13489483.024982963,392937.296167416,13489483.024982963,392544.751416,13476007.017965,392544.751416,13476007.017965
,31/05/2022,1653955200,430477.8858362946,13053928.011023391,430477.8858362946,13053928.011023391,430477.8858362946,13053928.011023391,430477.8858362946,13053928.011023391,430519.215681,13055181.308429,430519.215681,13055181.308429
,01/06/2022,1654041600,420885.094166,13066765.66441,420885.094166,13066765.66441,420885.094166,13066765.66441,420885.094166,13066765.66441,420885.094166,13066765.66441,420885.094166,13066765.66441
,02/06/2022,1654128000,408653.9572515399,13363111.06583753,408653.9572515399,13363111.06583753,408653.9572515399,13363111.06583753,408653.9572515399,13363111.06583753,408245.71154,13349761.304533,408245.71154,13349761.304533
,03/06/2022,1654214400,416288.77715124696,14289780.377268394,416288.77715124696,14289780.377268394,416288.77715124696,14289780.377268394,416288.77715124696,14289780.377268394,415872.904247,14275504.872396,415872.904247,14275504.872396
,04/06/2022,1654300800,388790.96649392997,14312719.256943107,388790.96649392997,14312719.256943107,388790.96649392997,14312719.256943107,388790.96649392997,14312719.256943107,388402.56393,14298420.836107,388402.56393,14298420.836107
,05/06/2022,1654387200,387722.090967,14466123.467517,387722.090967,14466123.467517,387722.090967,14466123.467517,387722.090967,14466123.467517,387722.090967,14466123.467517,387722.090967,14466123.467517
,06/06/2022,1654473600,384520.978029174,14677794.91180795,384520.978029174,14677794.91180795,384520.978029174,14677794.91180795,384520.978029174,14677794.91180795,383753.471087,14648497.915976,383753.471087,14648497.915976
,07/06/2022,1654560000,384788.27898766095,15031690.173940966,384788.27898766095,15031690.173940966,384788.27898766095,15031690.173940966,384788.27898766095,15031690.173940966,383637.366887,14986729.983989,383637.366887,14986729.983989
,08/06/2022,1654646400,381290.1081062176,15148131.80116536,381290.1081062176,15148131.80116536,381290.1081062176,15148131.80116536,381290.1081062176,15148131.80116536,381301.928466,15148601.407809,381301.928466,15148601.407809
,09/06/2022,1654732800,365537.545796,15345370.955032,365537.545796,15345370.955032,365537.545796,15345370.955032,365537.545796,15345370.955032,365537.545796,15345370.955032,365537.545796,15345370.955032
,10/06/2022,1654819200,344449.62805800146,15116343.738495408,344449.62805800146,15116343.738495408,344449.62805800146,15116343.738495408,344449.62805800146,15116343.738495408,344522.322268,15119533.960161,344522.322268,15119533.960161
,11/06/2022,1654905600,328374.887419,15717649.832675,328374.887419,15717649.832675,328374.887419,15717649.832675,328374.887419,15717649.832675,328374.887419,15717649.832675,328374.887419,15717649.832675
,12/06/2022,1654992000,296990.30517756596,17008210.35107995,296990.30517756596,17008210.35107995,296990.30517756596,17008210.35107995,296990.30517756596,17008210.35107995,296693.611566,16991219.131948,296693.611566,16991219.131948
,13/06/2022,1655078400,268030.636992118,15374576.080971105,268030.636992118,15374576.080971105,268030.636992118,15374576.080971105,268030.636992118,15374576.080971105,267762.874118,15359216.864107,267762.874118,15359216.864107
,14/06/2022,1655164800,224030.31957557698,13408929.17695047,224030.31957557698,13408929.17695047,224030.31957557698,13408929.17695047,224030.31957557698,13408929.17695047,223360.238859,13368822.708824,223360.238859,13368822.708824
,15/06/2022,1655251200,236915.58776285397,12182369.489519227,236915.58776285397,12182369.489519227,236915.58776285397,12182369.489519227,236915.58776285397,12182369.489519227,236678.908854,12170199.290229,236678.908854,12170199.290229
,16/06/2022,1655337600,237509.75736087598,10913198.386624532,237509.75736087598,10913198.386624532,237509.75736087598,10913198.386624532,237509.75736087598,10913198.386624532,237272.484876,10902296.090534,237272.484876,10902296.090534
,17/06/2022,1655424000,217719.49199500497,10269548.082339546,217719.49199500497,10269548.082339546,217719.49199500497,10269548.082339546,217719.49199500497,10269548.082339546,217501.990005,10259288.793546,217501.990005,10259288.793546
,18/06/2022,1655510400,220896.8199614778,10524046.146087423,220896.8199614778,10524046.146087423,220896.8199614778,10524046.146087423,220896.8199614778,10524046.146087423,220907.2026,10524540.799505,220907.2026,10524540.799505
,19/06/2022,1655596800,210543.155902,9671358.665045,210543.155902,9671358.665045,210543.155902,9671358.665045,210543.155902,9671358.665045,210543.155902,9671358.665045,210543.155902,9671358.665045
,20/06/2022,1655683200,219711.55203561301,9850145.862752719,219711.55203561301,9850145.862752719,219711.55203561301,9850145.862752719,219711.55203561301,9850145.862752719,219749.568711,9851850.232843,219749.568711,9851850.232843
,21/06/2022,1655769600,219426.73868492554,9724040.613355324,219426.73868492554,9724040.613355324,219426.73868492554,9724040.613355324,219426.73868492554,9724040.613355324,219620.663731,9732634.529645,219620.663731,9732634.529645
,22/06/2022,1655856000,224779.38838097814,10152435.229146859,224779.38838097814,10152435.229146859,224779.38838097814,10152435.229146859,224779.38838097814,10152435.229146859,224887.559297,10157320.9005,224887.559297,10157320.9005
,23/06/2022,1655942400,218545.8637770832,10802930.602129858,218545.8637770832,10802930.602129858,218545.8637770832,10802930.602129858,218545.8637770832,10802930.602129858,218676.413596,10809383.804261,218676.413596,10809383.804261
,24/06/2022,1656028800,220221.248882,10926305.132511,220221.248882,10926305.132511,220221.248882,10926305.132511,220221.248882,10926305.132511,220221.248882,10926305.132511,220221.248882,10926305.132511
,25/06/2022,1656115200,223781.21338272697,9986987.617992384,223781.21338272697,9986987.617992384,223781.21338272697,9986987.617992384,223781.21338272697,9986987.617992384,223557.655727,9977010.607385,223557.655727,9977010.607385
,26/06/2022,1656201600,222473.47187465397,8243468.4771439,222473.47187465397,8243468.4771439,222473.47187465397,8243468.4771439,222473.47187465397,8243468.4771439,222251.220654,8235233.2439,222251.220654,8235233.2439
,27/06/2022,1656288000,214743.275684,7530534.014668,214743.275684,7530534.014668,214743.275684,7530534.014668,214743.275684,7530534.014668,214743.275684,7530534.014668,214743.275684,7530534.014668
,28/06/2022,1656374400,212777.368018549,7534891.878815115,212777.368018549,7534891.878815115,212777.368018549,7534891.878815115,212777.368018549,7534891.878815115,212140.945183,7512354.814372,212140.945183,7512354.814372
,29/06/2022,1656460800,208398.306923247,7744305.3227430545,208398.306923247,7744305.3227430545,208398.306923247,7744305.3227430545,208398.306923247,7744305.3227430545,208575.59618,7750893.582288,208575.59618,7750893.582288
,30/06/2022,1656547200,201814.829245029,7795804.384885516,201814.829245029,7795804.384885516,201814.829245029,7795804.384885516,201814.829245029,7795804.384885516,201613.216029,7788016.368517,201613.216029,7788016.368517
,01/07/2022,1656633600,210562.36545391302,8165875.585665292,210562.36545391302,8165875.585665292,210562.36545391302,8165875.585665292,210562.36545391302,8165875.585665292,212619.458717,8245652.271391,212619.458717,8245652.271391
,02/07/2022,1656720000,202220.47188743998,8073663.8891907735,202220.47188743998,8073663.8891907735,202220.47188743998,8073663.8891907735,202220.47188743998,8073663.8891907735,201214.399888,8033496.407155,201214.399888,8033496.407155
,03/07/2022,1656806400,199878.732970917,9120579.434231265,199878.732970917,9120579.434231265,199878.732970917,9120579.434231265,199878.732970917,9120579.434231265,199679.053917,9111467.966265,199679.053917,9111467.966265
,04/07/2022,1656892800,203597.187725932,9196244.786385655,203597.187725932,9196244.786385655,203597.187725932,9196244.786385655,203597.187725932,9196244.786385655,203393.793932,9187057.728657,203393.793932,9187057.728657
,05/07/2022,1656979200,207183.988808,9377914.694096,207183.988808,9377914.694096,207183.988808,9377914.694096,207183.988808,9377914.694096,207183.988808,9377914.694096,207183.988808,9377914.694096
,06/07/2022,1657065600,200934.87034967786,9244460.922185086,200934.87034967786,9244460.922185086,200934.87034967786,9244460.922185086,200934.87034967786,9244460.922185086,201025.532865,9248632.055242,201025.532865,9248632.055242
,07/07/2022,1657152000,187422.900041,7897990.896386,187422.900041,7897990.896386,187422.900041,7897990.896386,187422.900041,7897990.896386,187422.900041,7897990.896386,187422.900041,7897990.896386
,08/07/2022,1657238400,178603.274351,8219429.060543,178603.274351,8219429.060543,178603.274351,8219429.060543,178603.274351,8219429.060543,178603.274351,8219429.060543,178603.274351,8219429.060543
,09/07/2022,1657324800,176827.147123098,8103080.774060007,176827.147123098,8103080.774060007,176827.147123098,8103080.774060007,176827.147123098,8103080.774060007,176298.252366,8078844.241336,176298.252366,8078844.241336
,10/07/2022,1657411200,179095.24570099998,8167530.569515153,179095.24570099998,8167530.569515153,179095.24570099998,8167530.569515153,179095.24570099998,8167530.569515153,178559.567,8143101.265718,178559.567,8143101.265718
,11/07/2022,1657497600,172916.37310727054,8042498.084314634,172916.37310727054,8042498.084314634,172916.37310727054,8042498.084314634,172916.37310727054,8042498.084314634,172979.164544,8045418.571256,172979.164544,8045418.571256
