,Date,Timestamp,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity
,01/09/2023,1693526400,73608.24207353334,73608.24207353334,43954.65858672758,20055.97712118,4132.456620292,3443.848129394375,2021.3016159393844,,,,,,43954.65858672758,20055.97712118,4132.456620292,3443.848129394375,2021.3016159393844,,,,,,26.61450811473457,20035.94118,4128.328292,3444.64728756509,194730406.15986362,,,,,,26.61450811473457,20035.94118,4128.328292,3444.64728756509,194730406.15986362,,,,,
,02/09/2023,1693612800,100819.72762398265,100819.72762398265,49582.12811672181,32855.102739459,4503.024729203,11639.028796654728,2240.4432419441123,,,,,,49582.12811672181,32855.102739459,4503.024729203,11639.028796654728,2240.4432419441123,,,,,,30.345876808079936,32822.280459,4498.526203,11627.401395259469,193809969.0263073,,,,,,30.345876808079936,32822.280459,4498.526203,11627.401395259469,193809969.0263073,,,,,
,03/09/2023,1693699200,94084.00771893453,94084.00771893453,38874.792596315114,32761.00534,7291.567362940336,13174.302137611508,1982.3402820675788,,,,,,38874.792596315114,32761.00534,7291.567362940336,13174.302137611508,1982.3402820675788,,,,,,23.775322824012818,32761.00534,7295.244166,13174.302137611508,211562463.4010223,,,,,,23.775322824012818,32761.00534,7295.244166,13174.302137611508,211562463.4010223,,,,,
,04/09/2023,1693785600,94310.19815558153,94310.19815558153,38848.30076221527,33955.71320618576,7010.614975,13211.0072376505,1284.561974529996,,,,,,38848.30076221527,33955.71320618576,7010.614975,13211.0072376505,1284.561974529996,,,,,,23.79608634480737,33992.01668,7010.614975,13213.398862844675,162808868.76172316,,,,,,23.79608634480737,33992.01668,7010.614975,13213.398862844675,162808868.76172316,,,,,
,05/09/2023,1693872000,108256.1515057674,108256.1515057674,46347.5560402382,37116.88488455298,6022.293696418999,17289.784190182978,1479.6326943742367,,,,,,46347.5560402382,37116.88488455298,6022.293696418999,17289.784190182978,1479.6326943742367,,,,,,28.526488281204273,37151.212605,6016.277419,17311.8221397669,203525817.65807933,,,,,,28.526488281204273,37151.212605,6016.277419,17311.8221397669,203525817.65807933,,,,,
,06/09/2023,1693958400,101878.24139736888,101878.24139736888,42125.28034374199,36852.367532,4795.32034,16749.380961612307,1355.8922200145707,,,,,,42125.28034374199,36852.367532,4795.32034,16749.380961612307,1355.8922200145707,,,,,,25.75319908771129,36852.367532,4795.32034,16749.380961612307,193975997.14085418,,,,,,25.75319908771129,36852.367532,4795.32034,16749.380961612307,193975997.14085418,,,,,
,07/09/2023,1694044800,104346.32262336831,104346.32262336831,44754.869213144375,36965.622854,4585.260536856999,16702.68366392545,1337.8863554414984,,,,,,44754.869213144375,36965.622854,4585.260536856999,16702.68366392545,1337.8863554414984,,,,,,27.380209604449107,36965.622854,4580.679857,16702.68366392545,225233393.17196944,,,,,,27.380209604449107,36965.622854,4580.679857,16702.68366392545,225233393.17196944,,,,,
,08/09/2023,1694131200,116202.27757765002,116202.27757765002,48754.215449091964,40876.979952,9130.39955,16381.224384230203,1059.4582423278428,,,,,,48754.215449091964,40876.979952,9130.39955,16381.224384230203,1059.4582423278428,,,,,,29.584048112605032,40876.979952,9130.39955,16381.224384230203,170605192.00126293,,,,,,29.584048112605032,40876.979952,9130.39955,16381.224384230203,170605192.00126293,,,,,
,09/09/2023,1694217600,109342.61913025694,109342.61913025694,47813.29896642049,36761.03444451662,7101.638915967181,16366.939956567156,1299.7068467854938,,,,,,47813.29896642049,36761.03444451662,7101.638915967181,16366.939956567156,1299.7068467854938,,,,,,29.260609507922332,36769.748875,7105.881127,16381.224384230203,261510431.9487915,,,,,,29.260609507922332,36769.748875,7105.881127,16381.224384230203,261510431.9487915,,,,,
,10/09/2023,1694304000,97720.3846192844,97720.3846192844,46980.72447533545,31046.896714733328,7135.10557981088,11744.519356176756,813.1384932279843,,,,,,46980.72447533545,31046.896714733328,7135.10557981088,11744.519356176756,813.1384932279843,,,,,,28.79091333770611,31071.629732,7135.212608,11755.840230318552,180697442.93955207,,,,,,28.79091333770611,31071.629732,7135.212608,11755.840230318552,180697442.93955207,,,,,
,11/09/2023,1694390400,70381.99808469927,70381.99808469927,42148.2374235461,17630.203918326995,5216.310533472,4743.887834943163,643.3583744110091,,,,,,42148.2374235461,17630.203918326995,5216.310533472,4743.887834943163,643.3583744110091,,,,,,26.055065603121854,17612.591327,5205.898736,4739.148686256907,162464235.96237603,,,,,,26.055065603121854,17612.591327,5205.898736,4739.148686256907,162464235.96237603,,,,,
,12/09/2023,1694476800,58535.52648990084,58535.52648990084,42579.67568961093,8888.854724553226,1341.980304,4738.839474633902,986.1762971027838,,,,,,42579.67568961093,8888.854724553226,1341.980304,4738.839474633902,986.1762971027838,,,,,,27.465442617306927,8893.310273,1341.980304,4738.839474633902,288355642.4277146,,,,,,27.465442617306927,8893.310273,1341.980304,4738.839474633902,288355642.4277146,,,,,
,13/09/2023,1694563200,58704.83571883269,58704.83571883269,34542.39401243833,15323.526546328,3643.9040531139995,4418.898516268567,776.1125906838004,,,,,,34542.39401243833,15323.526546328,3643.9040531139995,4418.898516268567,776.1125906838004,,,,,,21.6660461343392,15308.218328,3633.005038,4424.1455528943,228268409.02464715,,,,,,21.6660461343392,15308.218328,3633.005038,4424.1455528943,228268409.02464715,,,,,
,14/09/2023,1694649600,93227.83250329955,93227.83250329955,31708.992489343884,39437.73298051482,4297.277510526,16954.942342536717,828.887180378141,,,,,,31708.992489343884,39437.73298051482,4297.277510526,16954.942342536717,828.887180378141,,,,,,19.74690801879714,39443.767877,4292.984526,16977.437447154196,288810864.2432547,,,,,,19.74690801879714,39443.767877,4292.984526,16977.437447154196,288810864.2432547,,,,,
,15/09/2023,1694736000,93876.96940381995,93876.96940381995,28258.587337844107,42309.21535422348,5447.834374983,16949.09002817232,912.2423085970458,,,,,,28258.587337844107,42309.21535422348,5447.834374983,16949.09002817232,912.2423085970458,,,,,,17.39857241938696,42324.452157,5442.391983,16961.353086453826,348184087.2507809,,,,,,17.39857241938696,42324.452157,5442.391983,16961.353086453826,348184087.2507809,,,,,
,16/09/2023,1694822400,59122.70031510451,59122.70031510451,26067.486077356352,21762.08347313,6033.480604150999,4400.760257321291,858.8899031458603,,,,,,26067.486077356352,21762.08347313,6033.480604150999,4400.760257321291,858.8899031458603,,,,,,15.821585514209454,21740.34313,6027.453151,4396.363893427863,370211165.1490778,,,,,,15.821585514209454,21740.34313,6027.453151,4396.363893427863,370211165.1490778,,,,,
,17/09/2023,1694908800,64358.0487320435,64358.0487320435,32514.20615189703,21063.968975,5532.51615660586,4484.919016488587,762.4384320520253,,,,,,32514.20615189703,21063.968975,5532.51615660586,4484.919016488587,762.4384320520253,,,,,,19.977515853310535,21063.968975,5536.447034,4487.01894135314,359640769.83586097,,,,,,19.977515853310535,21063.968975,5536.447034,4487.01894135314,359640769.83586097,,,,,
,18/09/2023,1694995200,60995.40852438834,60995.40852438834,33758.6005442928,17488.788980663,4851.150841796294,4331.895660409309,564.9724972269424,,,,,,33758.6005442928,17488.788980663,4851.150841796294,4331.895660409309,564.9724972269424,,,,,,20.882082198334064,17471.317663,4858.569878,4339.08117884147,276947302.5622267,,,,,,20.882082198334064,17471.317663,4858.569878,4339.08117884147,276947302.5622267,,,,,
,19/09/2023,1695081600,54681.73052870252,54681.73052870252,26468.96995138762,18103.696979712,5112.103444447999,4532.714953471311,464.2451996835851,,,,,,26468.96995138762,18103.696979712,5112.103444447999,4532.714953471311,464.2451996835851,,,,,,16.232358015851307,18067.561856,5106.996448,4533.766787365979,225361747.41921604,,,,,,16.232358015851307,18067.561856,5106.996448,4533.766787365979,225361747.41921604,,,,,
,20/09/2023,1695168000,55443.281875083776,55443.281875083776,20427.270043519562,15154.64924730585,1930.8337128356638,3795.97331591417,413.69459873444936,13720.86095677408,,,,,20427.270043519562,15154.64924730585,1930.8337128356638,3795.97331591417,413.69459873444936,13720.86095677408,,,,,12.457703428930106,15166.084475,1933.701392,3800.8536119519163,198891634.0069468,7.983139269561875,,,,,12.457703428930106,15166.084475,1933.701392,3800.8536119519163,198891634.0069468,7.983139269561875,,,,
,21/09/2023,1695254400,55701.01129258381,55701.01129258381,22711.505471627865,12744.635695884306,1643.6045595969997,3807.0536829716702,1072.2990390115488,13721.912843491416,,,,,22711.505471627865,12744.635695884306,1643.6045595969997,3807.0536829716702,1072.2990390115488,13721.912843491416,,,,,14.017025126291669,12745.668095,1641.962597,3808.055201489662,503426778.87866145,8.070004495219493,,,,,14.017025126291669,12745.668095,1641.962597,3808.055201489662,503426778.87866145,8.070004495219493,,,,
,22/09/2023,1695340800,52435.74418980595,52435.74418980595,23560.112065283123,9661.025075990261,1161.14906090406,3798.853748371027,612.8826421154976,13641.721597141983,,,,,23560.112065283123,9661.025075990261,1161.14906090406,3798.853748371027,612.8826421154976,13641.721597141983,,,,,14.870991646331582,9669.340709,1161.506805,3801.1001985883927,329506796.836289,8.208212951660679,,,,,14.870991646331582,9669.340709,1161.506805,3801.1001985883927,329506796.836289,8.208212951660679,,,,
,23/09/2023,1695427200,52515.948978759254,52515.948978759254,23182.733251213223,10055.321651466187,1304.30572091929,3791.9178295434363,716.8799609872191,13464.790564629891,,,,,23182.733251213223,10055.321651466187,1304.30572091929,3791.9178295434363,716.8799609872191,13464.790564629891,,,,,14.520154360990125,10059.888841,1304.423119,3791.9178295434363,398266644.9928995,8.045934283819976,,,,,14.520154360990125,10059.888841,1304.423119,3791.9178295434363,398266644.9928995,8.045934283819976,,,,
,24/09/2023,1695513600,54828.966743026125,54828.966743026125,24048.303119483146,9832.316144651,2995.700876168,3824.891389432189,725.6536625337937,13402.101550758,,,,,24048.303119483146,9832.316144651,2995.700876168,3824.891389432189,725.6536625337937,13402.101550758,,,,,15.097562321536826,9822.493651,2992.708168,3826.83925061075,429380865.4046117,8.031029399000474,,,,,15.097562321536826,9822.493651,2992.708168,3826.83925061075,429380865.4046117,8.031029399000474,,,,
,25/09/2023,1695600000,53705.93004594018,53705.93004594018,25552.5208213928,8548.93534052405,2060.403299436,3729.691102455509,619.6563173335157,13194.723164798297,,,,,25552.5208213928,8548.93534052405,2060.403299436,3729.691102455509,619.6563173335157,13194.723164798297,,,,,16.243624495507415,8554.324565,2056.290718,3732.049757902503,413104211.5556771,7.988039281030081,,,,,16.243624495507415,8554.324565,2056.290718,3732.049757902503,413104211.5556771,7.988039281030081,,,,
,26/09/2023,1695686400,53720.88312461501,53720.88312461501,23682.339263655027,9458.273377421085,2666.683339986501,3731.083516130151,741.237952182599,13441.265675239645,,,,,23682.339263655027,9458.273377421085,2666.683339986501,3731.083516130151,741.237952182599,13441.265675239645,,,,,14.926471236389153,9459.077399,2669.916609,3733.5626016976785,557321768.5583451,8.077780787773678,,,,,14.926471236389153,9459.077399,2669.916609,3733.5626016976785,557321768.5583451,8.077780787773678,,,,
,27/09/2023,1695772800,51792.60934001801,51792.60934001801,22544.06100619859,8623.773399240998,2634.4718510109997,3724.378705907302,740.4995996808361,13525.424777979282,,,,,22544.06100619859,8623.773399240998,2634.4718510109997,3724.378705907302,740.4995996808361,13525.424777979282,,,,,14.16903047376536,8615.158241,2631.840011,3726.7228145576587,611983140.232096,8.09304754432594,,,,,14.16903047376536,8615.158241,2631.840011,3726.7228145576587,611983140.232096,8.09304754432594,,,,
,28/09/2023,1695859200,51510.40931030678,51510.40931030678,21920.686337656203,9152.717804680688,2925.26534462649,3721.976082218708,373.6177180760528,13416.146023048637,,,,,21920.686337656203,9152.717804680688,2925.26534462649,3721.976082218708,373.6177180760528,13416.146023048637,,,,,13.688708004806012,9162.457497,2927.299818,3726.5261706731003,308774973.61657256,7.99208069617118,,,,,13.688708004806012,9162.457497,2927.299818,3726.5261706731003,308774973.61657256,7.99208069617118,,,,
,29/09/2023,1695945600,53263.91111806195,53263.91111806195,17604.816886547593,12862.140285702,5300.79217668,3728.7901708438067,612.3311599406157,13155.040438347934,,,,,17604.816886547593,12862.140285702,5300.79217668,3728.7901708438067,612.3311599406157,13155.040438347934,,,,,10.62573070330792,12836.467351,5295.49668,3728.7901708438067,518924711.81408113,7.56954723161301,,,,,10.62573070330792,12836.467351,5295.49668,3728.7901708438067,518924711.81408113,7.56954723161301,,,,
,30/09/2023,1696032000,49839.21021435285,49839.21021435285,16326.8506056105,13800.145274,2086.368731646,3728.506782790823,576.7667433324917,13320.572076973029,,,,,16326.8506056105,13800.145274,2086.368731646,3728.506782790823,576.7667433324917,13320.572076973029,,,,,9.79021665294123,13800.145274,2082.204323,3728.7901708438067,565457591.5024428,7.616543013879026,,,,,9.79021665294123,13800.145274,2082.204323,3728.7901708438067,565457591.5024428,7.616543013879026,,,,
,01/10/2023,1696118400,49829.30728219716,49829.30728219716,15473.385815565713,13808.03418338602,2161.358356,4189.329261188348,533.4374128177892,13663.762253239287,,,,,15473.385815565713,13808.03418338602,2161.358356,4189.329261188348,533.4374128177892,13663.762253239287,,,,,9.241538893507082,13815.605135,2161.358356,4190.8924640774485,545023522.8668936,7.788903727634038,,,,,9.241538893507082,13815.605135,2161.358356,4190.8924640774485,545023522.8668936,7.788903727634038,,,,
,02/10/2023,1696204800,50871.69344974838,50871.69344974838,12175.337875288009,16807.965279894,2770.9296715099995,4271.78193193203,679.2948318902904,14166.383859234056,,,,,12175.337875288009,16807.965279894,2770.9296715099995,4271.78193193203,679.2948318902904,14166.383859234056,,,,,7.03821507453538,16774.416447,2768.16151,4267.514417514516,672569140.485436,7.808956331022235,,,,,7.03821507453538,16774.416447,2768.16151,4267.514417514516,672569140.485436,7.808956331022235,,,,
,03/10/2023,1696291200,39489.02283767588,39489.02283767588,16308.553715972534,10332.296351377,2420.1838140479995,3392.3008339798757,431.34995364860174,6604.338168649871,,,,,16308.553715972534,10332.296351377,2420.1838140479995,3392.3008339798757,431.34995364860174,6604.338168649871,,,,,9.808299432843897,10321.974377,2417.766048,3394.2287559132346,362478952.6458838,3.784916224131829,,,,,9.808299432843897,10321.974377,2417.766048,3394.2287559132346,362478952.6458838,3.784916224131829,,,,
,04/10/2023,1696377600,40963.96598779808,40963.96598779808,18449.285892458603,9605.0982272354,2871.338806077561,3038.601467569805,518.4238999642247,6481.217694492485,,,,,18449.285892458603,9605.0982272354,2871.338806077561,3038.601467569805,518.4238999642247,6481.217694492485,,,,,11.213326379662435,9625.070248,2879.063333,3046.317790533226,484508317.72357446,3.7446153503229613,,,,,11.213326379662435,9625.070248,2879.063333,3046.317790533226,484508317.72357446,3.7446153503229613,,,,
,05/10/2023,1696464000,38783.52844414756,38783.52844414756,17250.639468173846,9682.23740290448,2075.7898241079997,2795.75236751762,556.552270073116,6422.557111370496,,,,,17250.639468173846,9682.23740290448,2075.7898241079997,2795.75236751762,556.552270073116,6422.557111370496,,,,,10.481868236057412,9683.583421,2073.716108,2798.195191920166,579860336.1447921,3.715488988927679,,,,,10.481868236057412,9683.583421,2073.716108,2798.195191920166,579860336.1447921,3.715488988927679,,,,
,06/10/2023,1696550400,36371.745824458165,36371.745824458165,18885.45903642692,6993.427107134314,1319.799937,1940.116644490155,541.1772084007692,6691.765891006007,,,,,18885.45903642692,6993.427107134314,1319.799937,1940.116644490155,541.1772084007692,6691.765891006007,,,,,11.689150452097572,6993.972637,1319.799937,1940.6542057051354,599583872.5983164,3.95197806079716,,,,,11.689150452097572,6993.972637,1319.799937,1940.6542057051354,599583872.5983164,3.95197806079716,,,,
,07/10/2023,1696636800,41938.35707985329,41938.35707985329,19443.31406571911,8837.671054100914,4553.379709254001,1938.3584117797861,467.5479802105478,6698.0858587889215,,,,,19443.31406571911,8837.671054100914,4553.379709254001,1938.3584117797861,467.5479802105478,6698.0858587889215,,,,,11.815047073308325,8845.499321,4544.291127,1940.6542057051354,467547980.2105478,3.879934345950926,,,,,11.815047073308325,8845.499321,4544.291127,1940.6542057051354,467547980.2105478,3.879934345950926,,,,
,08/10/2023,1696723200,42025.04870141869,42025.04870141869,20384.071528186396,8230.593580235549,4160.297314656,1940.504775331296,631.396974294913,6678.184528714533,,,,,20384.071528186396,8230.593580235549,4160.297314656,1940.504775331296,631.396974294913,6678.184528714533,,,,,12.474799285312539,8234.430825,4151.993328,1940.6542057051354,685779270.4408743,3.8978034043345864,,,,,12.474799285312539,8234.430825,4151.993328,1940.6542057051354,685779270.4408743,3.8978034043345864,,,,
,09/10/2023,1696809600,41909.395586483326,41909.395586483326,20875.08826671626,7852.437248,4068.8284586949994,1944.2657051477177,535.2210227328728,6633.5548851914755,,,,,20875.08826671626,7852.437248,4068.8284586949994,1944.2657051477177,535.2210227328728,6633.5548851914755,,,,,12.815529757513557,7852.437248,4064.763695,1945.6529557051354,596726187.6167153,3.8861123294169713,,,,,12.815529757513557,7852.437248,4064.763695,1945.6529557051354,596726187.6167153,3.8861123294169713,,,,
,10/10/2023,1696896000,40882.56174299608,40882.56174299608,24171.374241152596,5011.849994602969,2730.5997795102558,1947.5986086608402,633.4282102785635,6387.710908790855,,,,,24171.374241152596,5011.849994602969,2730.5997795102558,1947.5986086608402,633.4282102785635,6387.710908790855,,,,,15.275231922062574,5021.632134,2734.849736,1945.6529557051354,887837020.7324169,3.8418161695520814,,,,,15.275231922062574,5021.632134,2734.849736,1945.6529557051354,887837020.7324169,3.8418161695520814,,,,
,11/10/2023,1696982400,251402.63261396682,251402.63261396682,74472.09040877875,4363.375614136396,2475.9701649618837,2003.7890186007473,610.5368315726951,167476.87057591634,,,,,74472.09040877875,4363.375614136396,2475.9701649618837,2003.7890186007473,610.5368315726951,167476.87057591634,,,,,47.54862977262519,4364.196083,2481.302484,2006.6203599286066,931829926.6069014,101.905668305039,,,,,47.54862977262519,4364.196083,2481.302484,2006.6203599286066,931829926.6069014,101.905668305039,,,,
