,Date,Timestamp,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi
,10/11/2021,1636502400,153586.1681329922,326650.1293215126,153586.1681329922,326650.1293215126,77907.453535,75678.7145979922,,131358.51936494705,118656.476797,76635.13315956558,77907.453535,75678.7145979922,,131358.51936494705,118656.476797,76635.13315956558,77907.453535,1412627.9020773936,,132938.762434,118656.476797,76983.0967569068,77907.453535,1412627.9020773936,,132938.762434,118656.476797,76983.0967569068
,11/11/2021,1636588800,140268.43005501328,163763.1668542039,140268.43005501328,163763.1668542039,68070.490239,72197.93981601328,,0,109468.06169197,54295.1051622339,68070.490239,72197.93981601328,,0,109468.06169197,54295.1051622339,68070.490239,1529174.4915405493,,0,108384.219497,53757.52986359792,68070.490239,1529174.4915405493,,0,108384.219497,53757.52986359792
,12/11/2021,1636675200,141128.4228638854,217173.65315331463,141128.4228638854,217173.65315331463,70696.864217,70431.55864688543,,79179.509741,85525.27668063,52468.86673168462,70696.864217,70431.55864688543,,79179.509741,85525.27668063,52468.86673168462,70696.864217,1483030.0445780468,,79179.509741,84678.491763,52584.86895259404,70696.864217,1483030.0445780468,,79179.509741,84678.491763,52584.86895259404
,13/11/2021,1636761600,152137.37012418988,246180.27616584522,152137.37012418988,246180.27616584522,76365.880828,75771.48929618987,,193286.622155,0,52893.65401084523,76365.880828,75771.48929618987,,193286.622155,0,52893.65401084523,76365.880828,1599945.9719230493,,193286.622155,0,52369.9544661834,76365.880828,1599945.9719230493,,193286.622155,0,52369.9544661834
,14/11/2021,1636848000,344581.6346235981,289706.7735974763,344581.6346235981,289706.7735974763,170350.555622,174231.07900159806,,189127.803701,59524.8777654,41054.092131076315,170350.555622,174231.07900159806,,189127.803701,59524.8777654,41054.092131076315,170350.555622,3821078.215966847,,189127.803701,58935.52254,41054.092131076315,170350.555622,3821078.215966847,,189127.803701,58935.52254,41054.092131076315
,15/11/2021,1636934400,361414.9090027411,393560.97954518,361414.9090027411,393560.97954518,176922.5706604,184492.33834234113,,191039.37992718,202521.599618,0,176922.5706604,184492.33834234113,,191039.37992718,202521.599618,0,175170.86204,3903070.7408027276,,189147.900918,202521.599618,0,175170.86204,3903070.7408027276,,189147.900918,202521.599618,0
,16/11/2021,1637020800,360808.3888726383,348034.01275880495,360808.3888726383,348034.01275880495,178640.526226,182167.8626466383,,179154.69302494018,140923.066146,27956.253587864834,178640.526226,182167.8626466383,,179154.69302494018,140923.066146,27956.253587864834,178640.526226,4017768.2553245546,,183068.140668,140923.066146,27956.253587864834,178640.526226,4017768.2553245546,,183068.140668,140923.066146,27956.253587864834
,17/11/2021,1637107200,371580.0261564569,253989.72897123636,371580.0261564569,253989.72897123636,179947.353232,191632.67292445689,,120702.5704,96301.136148,36986.02242323637,179947.353232,191632.67292445689,,120702.5704,96301.136148,36986.02242323637,179947.353232,4107425.4332414297,,120702.5704,96301.136148,37143.58551298244,179947.353232,4107425.4332414297,,120702.5704,96301.136148,37143.58551298244
,18/11/2021,1637193600,375703.85898278863,128756.43363405977,375703.85898278863,128756.43363405977,186274.41847199,189429.4405107986,,16274.547777112784,75655.34985485,36826.53600209698,186274.41847199,189429.4405107986,,16274.547777112784,75655.34985485,36826.53600209698,184430.117299,4044976.403575481,,17553.893057,74906.286985,36461.91683375939,184430.117299,4044976.403575481,,17553.893057,74906.286985,36461.91683375939
,19/11/2021,1637280000,373786.49711008294,198040.91580987663,373786.49711008294,198040.91580987663,181381.296625,192405.20048508295,,76763.58395812605,39194.58577065,82082.74608110056,181381.296625,192405.20048508295,,76763.58395812605,39194.58577065,82082.74608110056,181381.296625,4184329.9878101614,,76989.702715,38806.520565,82082.74608110056,181381.296625,4184329.9878101614,,76989.702715,38806.520565,82082.74608110056
,20/11/2021,1637366400,376633.1567919076,278804.51569282054,376633.1567919076,278804.51569282054,187351.78210263,189281.37468927758,,175220.214335,37486.58480601,66097.71655181053,187351.78210263,189281.37468927758,,175220.214335,37486.58480601,66097.71655181053,185496.813963,4127359.6666317256,,175220.214335,37115.430501,66097.71655181053,185496.813963,4127359.6666317256,,175220.214335,37115.430501,66097.71655181053
,21/11/2021,1637452800,382251.8702048612,304753.44226474804,382251.8702048612,304753.44226474804,187923.66527425003,194328.2049306112,,186284.738475,73490.42929886,44978.27449088805,187923.66527425003,194328.2049306112,,186284.738475,73490.42929886,44978.27449088805,186063.034925,4183742.8865834414,,186284.738475,72762.801286,43248.34085662312,186063.034925,4183742.8865834414,,186284.738475,72762.801286,43248.34085662312
,22/11/2021,1637539200,372035.6874562546,352561.09763347346,372035.6874562546,352561.09763347346,184134.565153,187901.12230325458,,195323.154836,117448.477082,39789.46571547347,184134.565153,187901.12230325458,,195323.154836,117448.477082,39789.46571547347,184134.565153,4184672.393848915,,195323.154836,117448.477082,40136.28333981279,184134.565153,4184672.393848915,,195323.154836,117448.477082,40136.28333981279
,23/11/2021,1637625600,370782.52367050544,353373.3972532132,370782.52367050544,353373.3972532132,184833.2351661735,185949.28850433195,,159355.51128243,117505.20120812826,76512.68476265493,184833.2351661735,185949.28850433195,,159355.51128243,117505.20120812826,76512.68476265493,185046.03811,4197603.203516744,,157777.733943,117867.525983,81128.23214589944,185046.03811,4197603.203516744,,157777.733943,117867.525983,81128.23214589944
,24/11/2021,1637712000,370540.05535919376,364290.7926769502,370540.05535919376,364290.7926769502,184706.213537,185833.84182219376,,108676.21763251831,118027.96176067887,137586.61328375302,184706.213537,185833.84182219376,,108676.21763251831,118027.96176067887,137586.61328375302,184706.213537,4255199.576073229,,109208.829092,118171.540182,137586.61328375302,184706.213537,4255199.576073229,,109208.829092,118171.540182,137586.61328375302
,25/11/2021,1637798400,381289.4139098191,256731.74439410586,381289.4139098191,256731.74439410586,185439.98662,195849.42728981908,,44370.20068551504,79752.080547,132609.4631615908,185439.98662,195849.42728981908,,44370.20068551504,79752.080547,132609.4631615908,185439.98662,4293263.935552825,,44393.107529,79752.080547,132609.4631615908,185439.98662,4293263.935552825,,44393.107529,79752.080547,132609.4631615908
,26/11/2021,1637884800,401493.8739425618,297193.7983979356,401493.8739425618,297193.7983979356,202962.12091629367,198531.7530262681,,122060.91131,42003.57593,133129.31115793562,202962.12091629367,198531.7530262681,,122060.91131,42003.57593,133129.31115793562,203123.197612,4242011.82843279,,122060.91131,42003.57593,133678.73074128228,203123.197612,4242011.82843279,,122060.91131,42003.57593,133678.73074128228
,27/11/2021,1637971200,455419.27597295627,326097.5374048045,455419.27597295627,326097.5374048045,225587.36434584556,229831.9116271107,,198772.37815952522,41390.794,85934.36524527926,225587.36434584556,229831.9116271107,,198772.37815952522,41390.794,85934.36524527926,225955.445767,4522202.774867889,,198934.509785,41390.794,86575.89260951578,225955.445767,4522202.774867889,,198934.509785,41390.794,86575.89260951578
,28/11/2021,1638057600,458859.9189106505,329851.3538408259,458859.9189106505,329851.3538408259,228836.49155623335,230023.42735441713,,198975.495794,79947.336119,50928.521927825954,228836.49155623335,230023.42735441713,,198975.495794,79947.336119,50928.521927825954,229615.116416,4568035.495073322,,198975.495794,79947.336119,50928.521927825954,229615.116416,4568035.495073322,,198975.495794,79947.336119,50928.521927825954
,29/11/2021,1638144000,462337.1438541508,361365.8347466955,462337.1438541508,361365.8347466955,230103.74530404093,232233.39855010985,,199013.272287,115103.5942,47248.96825969548,230103.74530404093,232233.39855010985,,199013.272287,115103.5942,47248.96825969548,230114.790814,4591952.3579331245,,199013.272287,115103.5942,47248.96825969548,230114.790814,4591952.3579331245,,199013.272287,115103.5942,47248.96825969548
,30/11/2021,1638230400,465649.1495755672,348183.34886645223,465649.1495755672,348183.34886645223,233153.56995578244,232495.5796197848,,144125.355528,114818.56870695842,89239.42463149382,233153.56995578244,232495.5796197848,,144125.355528,114818.56870695842,89239.42463149382,233513.648001,4587611.8238281105,,144125.355528,115115.105218,89362.92419272817,233513.648001,4587611.8238281105,,144125.355528,115115.105218,89362.92419272817
,01/12/2021,1638316800,496833.49238132493,340889.6346409329,496833.49238132493,340889.6346409329,246934.31882984855,249899.1735514764,,83539.73943,117736.75485829714,139613.1403526358,246934.31882984855,249899.1735514764,,83539.73943,117736.75485829714,139613.1403526358,247494.64671,4745972.339786846,,83539.73943,118136.528872,139613.1403526358,247494.64671,4745972.339786846,,83539.73943,118136.528872,139613.1403526358
,02/12/2021,1638403200,567320.603023439,250842.92451027193,567320.603023439,250842.92451027193,285555.568638,281765.034385439,,54046.48038,78313.44965768,118482.99447259193,285555.568638,281765.034385439,,54046.48038,78313.44965768,118482.99447259193,285555.568638,4295329.650072243,,54046.48038,77538.068968,117309.89551741775,285555.568638,4295329.650072243,,54046.48038,77538.068968,117309.89551741775
,03/12/2021,1638489600,539592.1278760284,329134.31985696603,539592.1278760284,329134.31985696603,270607.93290922936,268984.194966799,,177331.98066,41238.7587963894,110563.58040057664,270607.93290922936,268984.194966799,,177331.98066,41238.7587963894,110563.58040057664,270920.032787,5108135.420388145,,177331.98066,41302.571269,111295.12324567043,270920.032787,5108135.420388145,,177331.98066,41302.571269,111295.12324567043
,04/12/2021,1638576000,529969.536523491,395776.8929336763,529969.536523491,395776.8929336763,265374.3925113006,264595.1440121904,,256543.74561313743,64703.56347881585,74529.58384172303,265374.3925113006,264595.1440121904,,256543.74561313743,64703.56347881585,74529.58384172303,265827.8949,5247613.026301821,,256808.258119,65085.616045,74529.58384172303,265827.8949,5247613.026301821,,256808.258119,65085.616045,74529.58384172303
,05/12/2021,1638662400,525607.6024050836,389106.9964339264,525607.6024050836,389106.9964339264,262849.5631675458,262758.0392375378,,254366.584816,97008.187765,37732.22385292643,262849.5631675458,262758.0392375378,,254366.584816,97008.187765,37732.22385292643,263343.859592,5253794.79810325,,254366.584816,97008.187765,37358.63747814498,263343.859592,5253794.79810325,,254366.584816,97008.187765,37358.63747814498
,06/12/2021,1638748800,540127.6506442942,447266.8730819719,540127.6506442942,447266.8730819719,269955.004572,270172.64607229416,,254427.206768,146948.894526,45890.7717879719,269955.004572,270172.64607229416,,254427.206768,146948.894526,45890.7717879719,269955.004572,5377319.15037506,,254427.206768,146948.894526,45927.329942606215,269955.004572,5377319.15037506,,254427.206768,146948.894526,45927.329942606215
,07/12/2021,1638835200,545563.930659544,445131.8758284615,545563.930659544,445131.8758284615,270259.275277,275304.65538254404,,203110.530798,154180.318896,87841.02613446154,270259.275277,275304.65538254404,,203110.530798,154180.318896,87841.02613446154,270259.275277,5414906.089110265,,203110.530798,154180.318896,88049.08612497486,270259.275277,5414906.089110265,,203110.530798,154180.318896,88049.08612497486
,08/12/2021,1638921600,542733.0016230195,355623.45051845897,542733.0016230195,355623.45051845897,269974.258994,272758.7426290195,,78777.67265,152175.71485397193,124670.06301448704,269974.258994,272758.7426290195,,78777.67265,152175.71485397193,124670.06301448704,269974.258994,5424040.858055154,,78777.67265,152814.325922,124777.87109511321,269974.258994,5424040.858055154,,78777.67265,152814.325922,124777.87109511321
,09/12/2021,1639008000,544746.0435667185,257779.61313934636,544746.0435667185,257779.61313934636,271807.1246776419,272938.91888907657,,51155.534029419316,80288.87067174283,126335.20843818421,271807.1246776419,272938.91888907657,,51155.534029419316,80288.87067174283,126335.20843818421,271866.391551,5447012.830068584,,51211.815815,80558.095828,126335.20843818421,271866.391551,5447012.830068584,,51211.815815,80558.095828,126335.20843818421
,10/12/2021,1639094400,541095.4231377621,321652.75629547006,541095.4231377621,321652.75629547006,271113.7760995734,269981.64703818865,,150978.192438,45092.53496455692,125582.0288929131,271113.7760995734,269981.64703818865,,150978.192438,45092.53496455692,125582.0288929131,271278.170671,5454131.715693324,,150978.192438,45241.015979,126297.25022091414,271278.170671,5454131.715693324,,150978.192438,45241.015979,126297.25022091414
,11/12/2021,1639180800,532157.7628435534,382628.0309826256,532157.7628435534,382628.0309826256,262026.52112212285,270131.2417214306,,228662.24373,73399.51885938144,80566.26839324419,262026.52112212285,270131.2417214306,,228662.24373,73399.51885938144,80566.26839324419,263048.728481,5592426.1867818,,228662.24373,73539.53814,81119.99346866127,263048.728481,5592426.1867818,,228662.24373,73539.53814,81119.99346866127
,12/12/2021,1639267200,482600.4394545175,378263.29519704235,482600.4394545175,378263.29519704235,237383.10932694358,245217.33012757392,,228607.3252202142,109038.824874,40617.14510282817,237383.10932694358,245217.33012757392,,228607.3252202142,109038.824874,40617.14510282817,237909.603279,5443111.191386063,,228686.679498,109038.824874,40886.17614184149,237909.603279,5443111.191386063,,228686.679498,109038.824874,40886.17614184149
,13/12/2021,1639353600,436743.1403223759,448421.88714338973,436743.1403223759,448421.88714338973,217420.50944731868,219322.63087505722,,228722.216192,146699.94625604124,72999.72469534847,217420.50944731868,219322.63087505722,,228722.216192,146699.94625604124,72999.72469534847,217908.187972,4985028.974623234,,228722.216192,146700.826461,72999.72469534847,217908.187972,4985028.974623234,,228722.216192,146700.826461,72999.72469534847
,14/12/2021,1639440000,436493.9257501615,442592.6531326797,436493.9257501615,442592.6531326797,217102.30639910352,219391.61935105803,,180629.734817,150623.907607,111339.01070867974,217102.30639910352,219391.61935105803,,180629.734817,150623.907607,111339.01070867974,217450.88016,5016815.64901662,,180629.734817,150623.907607,111362.84235694412,217450.88016,5016815.64901662,,180629.734817,150623.907607,111362.84235694412
,15/12/2021,1639526400,414209.0327845025,407338.7799725188,414209.0327845025,407338.7799725188,205400.57194416787,208808.46084033462,,78825.913697,153786.832317,174726.03395851885,205400.57194416787,208808.46084033462,,78825.913697,153786.832317,174726.03395851885,205495.922052,4909336.385721243,,78825.913697,153786.832317,174726.03395851885,205495.922052,4909336.385721243,,78825.913697,153786.832317,174726.03395851885
,16/12/2021,1639612800,410944.0200437601,295711.6266979027,410944.0200437601,295711.6266979027,206387.1314258949,204556.8886178652,,48143.012316,75154.23241053107,172414.38197137165,206387.1314258949,204556.8886178652,,48143.012316,75154.23241053107,172414.38197137165,206716.4307,4887420.807403523,,48143.012316,75510.263302,173018.91004306212,206716.4307,4887420.807403523,,48143.012316,75510.263302,173018.91004306212
,17/12/2021,1639699200,409541.6314962896,364117.4116631095,409541.6314962896,364117.4116631095,204395.36700917297,205146.26448711663,,147579.20684173348,44910.158833,171628.04598837602,204395.36700917297,205146.26448711663,,147579.20684173348,44910.158833,171628.04598837602,204417.852973,4949090.016385891,,147696.921288,44910.158833,173032.55120651933,204417.852973,4949090.016385891,,147696.921288,44910.158833,173032.55120651933
,18/12/2021,1639785600,408459.8296979899,400052.9500256425,408459.8296979899,400052.9500256425,203980.52298254592,204479.306715444,,226221.40900772344,73814.545781,100016.99523691912,203980.52298254592,204479.306715444,,226221.40900772344,73814.545781,100016.99523691912,204012.144865,4965402.7377179805,,226542.873345,73814.545781,100016.99523691912,204012.144865,4965402.7377179805,,226542.873345,73814.545781,100016.99523691912
,19/12/2021,1639872000,410162.01345668605,402304.75299150613,410162.01345668605,402304.75299150613,204252.121759,205909.89169768605,,226471.141843,109221.839105,66611.77204350613,204252.121759,205909.89169768605,,226471.141843,109221.839105,66611.77204350613,204252.121759,5084032.920869583,,226471.141843,109221.839105,66611.77204350613,204252.121759,5084032.920869583,,226471.141843,109221.839105,66611.77204350613
,20/12/2021,1639958400,447040.0435336075,439209.298587379,447040.0435336075,439209.298587379,223780.9727468784,223259.07078672908,,226138.7372710752,141488.7342368,71581.8270795038,223780.9727468784,223259.07078672908,,226138.7372710752,141488.7342368,71581.8270795038,224175.746236,5403349.935688326,,226342.445472,140087.85568,71581.8270795038,224175.746236,5403349.935688326,,226342.445472,140087.85568,71581.8270795038
,21/12/2021,1640044800,449229.5259556833,428617.7826121657,449229.5259556833,428617.7826121657,223804.947747,225424.57820868332,,178245.364425,140245.033612,110127.38457516576,223804.947747,225424.57820868332,,178245.364425,140245.033612,110127.38457516576,223804.947747,5420879.852076694,,178245.364425,140245.033612,110652.43035721073,223804.947747,5420879.852076694,,178245.364425,140245.033612,110652.43035721073
,22/12/2021,1640131200,452754.502041552,410058.61350201565,452754.502041552,410058.61350201565,226281.326664,226473.17537755196,,78615.20347842161,140269.528905,191173.88111859403,226281.326664,226473.17537755196,,78615.20347842161,140269.528905,191173.88111859403,226281.326664,5522279.988557942,,78632.502629,140269.528905,191333.26172561146,226281.326664,5522279.988557942,,78632.502629,140269.528905,191333.26172561146
,23/12/2021,1640217600,449341.09129646234,307243.7163994306,449341.09129646234,307243.7163994306,225214.98300791,224126.10828855235,,45841.51555867,72584.93167889,188817.2691618706,225214.98300791,224126.10828855235,,45841.51555867,72584.93167889,188817.2691618706,222985.131691,5563091.494588404,,45387.639167,71866.268989,188817.2691618706,222985.131691,5563091.494588404,,45387.639167,71866.268989,188817.2691618706
,24/12/2021,1640304000,445363.8137916587,370690.1232932547,445363.8137916587,370690.1232932547,222652.345122,222711.46866965867,,144721.835722,41530.298572,184437.9889992547,222652.345122,222711.46866965867,,144721.835722,41530.298572,184437.9889992547,222652.345122,5574459.344576925,,144721.835722,41530.298572,184875.0335786346,222652.345122,5574459.344576925,,144721.835722,41530.298572,184875.0335786346
,25/12/2021,1640390400,446710.57219269883,404589.14153598447,446710.57219269883,404589.14153598447,223189.601869,223520.97032369883,,221388.583357,70461.12136066008,112739.4368183244,223189.601869,223520.97032369883,,221388.583357,70461.12136066008,112739.4368183244,223189.601869,5593535.288735698,,221388.583357,70584.432364,113272.49719010101,223189.601869,5593535.288735698,,221388.583357,70584.432364,113272.49719010101
,26/12/2021,1640476800,444580.2845321364,400040.93632208416,444580.2845321364,400040.93632208416,223976.683403,220603.60112913637,,221373.00347325596,101184.0997283225,77483.8331205057,223976.683403,220603.60112913637,,221373.00347325596,101184.0997283225,77483.8331205057,223976.683403,5625355.432743328,,221415.072337,101853.27575,78146.90964887642,223976.683403,5625355.432743328,,221415.072337,101853.27575,78146.90964887642
,27/12/2021,1640563200,446859.4975642917,436937.5998124201,446859.4975642917,436937.5998124201,223821.3768988239,223038.1206654678,,221458.00762,142108.429707,73371.16248542006,223821.3768988239,223038.1206654678,,221458.00762,142108.429707,73371.16248542006,223963.817887,5641488.781438471,,221458.00762,142108.429707,73371.16248542006,223963.817887,5641488.781438471,,221458.00762,142108.429707,73371.16248542006
,28/12/2021,1640649600,466933.15032028337,425853.39649675414,466933.15032028337,425853.39649675414,224870.578576,242062.57174428337,,176069.515156,141698.19644765157,108085.68489310255,224870.578576,242062.57174428337,,176069.515156,141698.19644765157,108085.68489310255,224870.578576,5660048.812182968,,176069.515156,142120.29372,108514.0985541945,224870.578576,5660048.812182968,,176069.515156,142120.29372,108514.0985541945
,29/12/2021,1640736000,451001.81945137377,403220.1403355161,451001.81945137377,403220.1403355161,225108.49081413407,225893.3286372397,,76622.77463998497,141121.4465038477,185475.91919168344,225108.49081413407,225893.3286372397,,76622.77463998497,141121.4465038477,185475.91919168344,225160.277678,5682589.421348393,,76702.929201,142132.29136,186657.8366131177,225160.277678,5682589.421348393,,76702.929201,142132.29136,186657.8366131177
,30/12/2021,1640822400,453127.6729567435,309191.57627695194,453127.6729567435,309191.57627695194,225883.67324040167,227243.99971634187,,50770.347959,73262.96822846994,185158.260089482,225883.67324040167,227243.99971634187,,50770.347959,73262.96822846994,185158.260089482,226125.627662,5792207.566501062,,50770.347959,73293.018366,186680.45249916016,226125.627662,5792207.566501062,,50770.347959,73293.018366,186680.45249916016
,31/12/2021,1640908800,433499.85817522765,349028.0499578693,433499.85817522765,349028.0499578693,205738.12693402506,227761.73124120256,,145158.771381,42167.783721,161701.49485586924,205738.12693402506,227761.73124120256,,145158.771381,42167.783721,161701.49485586924,205952.523511,5525259.048918465,,145158.771381,42167.783721,160100.48995630618,205952.523511,5525259.048918465,,145158.771381,42167.783721,160100.48995630618
,01/01/2022,1640995200,413494.108691733,372827.24471159204,413494.108691733,372827.24471159204,206548.012656,206946.09603573295,,211858.309937,56950.839654,104018.095120592,206548.012656,206946.09603573295,,211858.309937,56950.839654,104018.095120592,206548.012656,5543604.872028121,,211858.309937,56950.839654,102988.21299068515,206548.012656,5543604.872028121,,211858.309937,56950.839654,102988.21299068515
,02/01/2022,1641081600,411473.79942343244,363541.56400266656,411473.79942343244,363541.56400266656,205749.553832,205724.2455914324,,205864.401519,96739.489444,60937.67303966654,205749.553832,205724.2455914324,,205864.401519,96739.489444,60937.67303966654,205749.553832,5569109.610317432,,205864.401519,96739.489444,60937.67303966654,205749.553832,5569109.610317432,,205864.401519,96739.489444,60937.67303966654
,03/01/2022,1641168000,413561.05551945546,399207.463206014,413561.05551945546,399207.463206014,206335.705174,207225.35034545546,,205885.893876,142254.8843446406,51066.68498537345,206335.705174,207225.35034545546,,205885.893876,142254.8843446406,51066.68498537345,206335.705174,5603773.277907891,,205885.893876,142402.555795,51066.68498537345,206335.705174,5603773.277907891,,205885.893876,142402.555795,51066.68498537345
,04/01/2022,1641254400,447421.77334088273,379962.37920331827,447421.77334088273,379962.37920331827,223581.10889682735,223840.6644440554,,155075.217136,130819.603557,94067.55851031831,223581.10889682735,223840.6644440554,,155075.217136,130819.603557,94067.55851031831,223681.094346,6087670.584787652,,155075.217136,130819.603557,93136.19654486961,223681.094346,6087670.584787652,,155075.217136,130819.603557,93136.19654486961
,05/01/2022,1641340800,422924.97099172283,351681.4382051249,422924.97099172283,351681.4382051249,210678.309558,212246.66143372282,,66675.328364,132138.60356458998,152867.50627653493,210678.309558,212246.66143372282,,66675.328364,132138.60356458998,152867.50627653493,210678.309558,6041297.262223831,,66675.328364,130830.300559,153090.8658498098,210678.309558,6041297.262223831,,66675.328364,130830.300559,153090.8658498098
,06/01/2022,1641427200,420479.75394568924,291638.45008340746,420479.75394568924,291638.45008340746,208551.787173,211927.96677268925,,47676.4680081784,90853.3338186,153108.64825662907,208551.787173,211927.96677268925,,47676.4680081784,90853.3338186,153108.64825662907,208551.787173,6013903.273574618,,47707.573346,89953.79586,153108.64825662907,208551.787173,6013903.273574618,,47707.573346,89953.79586,153108.64825662907
,07/01/2022,1641513600,410030.6821926494,331094.1379232718,410030.6821926494,331094.1379232718,204605.205818,205425.4763746494,,128204.708991,49643.876828101245,153245.55210417055,204605.205818,205425.4763746494,,128204.708991,49643.876828101245,153245.55210417055,204605.205818,6066747.695487314,,128204.708991,49654.999548,153416.9188024729,204605.205818,6066747.695487314,,128204.708991,49654.999548,153416.9188024729
,08/01/2022,1641600000,408637.12829571724,319344.4153240579,408637.12829571724,319344.4153240579,205171.00452137,203466.12377434724,,181662.06310315,35347.4430487937,102334.90917211426,205171.00452137,203466.12377434724,,181662.06310315,35347.4430487937,102334.90917211426,203139.608437,6073296.560370179,,179863.428815,35416.505234,102334.90917211426,203139.608437,6073296.560370179,,179863.428815,35416.505234,102334.90917211426
,09/01/2022,1641686400,405911.7850099106,315795.1906894804,405911.7850099106,315795.1906894804,202726.729183,203185.05582691057,,179028.04639926864,76972.993152,59794.151138211746,202726.729183,203185.05582691057,,179028.04639926864,76972.993152,59794.151138211746,202726.729183,6076204.432274512,,179879.234939,76972.993152,59970.64474569834,202726.729183,6076204.432274512,,179879.234939,76972.993152,59970.64474569834
,10/01/2022,1641772800,406207.9812586492,350555.3671861157,406207.9812586492,350555.3671861157,203034.11665920296,203173.86459944624,,178977.78820654954,125867.99873141528,45709.580248150894,203034.11665920296,203173.86459944624,,178977.78820654954,125867.99873141528,45709.580248150894,203387.400574,6108397.860566489,,179405.850566,126651.464692,45953.03945116316,203387.400574,6108397.860566489,,179405.850566,126651.464692,45953.03945116316
,11/01/2022,1641859200,398049.75598873245,351938.97472729016,398049.75598873245,351938.97472729016,199030.113888,199019.64210073248,,136591.69709546794,126537.600169,88809.67746282225,199030.113888,199019.64210073248,,136591.69709546794,126537.600169,88809.67746282225,199030.113888,6255811.7387910215,,136666.590387,126537.600169,87930.37372556658,199030.113888,6255811.7387910215,,136666.590387,126537.600169,87930.37372556658
