,Date,Timestamp,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB
,07/05/2024,1715040000,18743.981013272336,18743.981013272336,323.3406033557631,11181.7320896688,25.230440639999998,7213.6778796077715,323.3406033557631,11181.7320896688,25.230440639999998,7213.6778796077715,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,08/05/2024,1715126400,18319.03755998211,18319.03755998211,302.84134649625173,10969.3480612716,24.19162272,7022.656529494255,302.84134649625173,10969.3480612716,24.19162272,7022.656529494255,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,09/05/2024,1715212800,17829.39290314784,17829.39290314784,291.8207342918431,10696.6928896806,22.31453088,6818.5647482953955,291.8207342918431,10696.6928896806,22.31453088,6818.5647482953955,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,10/05/2024,1715299200,18630.716305737085,18630.716305737085,318.441953383012,11193.21230742,23.59199616,7095.470048774073,318.441953383012,11193.21230742,23.59199616,7095.470048774073,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,11/05/2024,1715385600,17079.172305583234,17079.172305583234,300.6620683661469,10177.213036438801,21.80916,6579.488040778288,300.6620683661469,10177.213036438801,21.80916,6579.488040778288,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,12/05/2024,1715472000,17580.935494360667,17580.935494360667,294.8587614248888,10438.3879902786,24.767184,6822.921558657176,294.8587614248888,10438.3879902786,24.767184,6822.921558657176,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,13/05/2024,1715558400,17387.676704819,17387.676704819,281.55895375355516,10363.7665748958,24.01915488,6718.332021289642,281.55895375355516,10363.7665748958,24.01915488,6718.332021289642,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,14/05/2024,1715644800,17646.555242414768,17646.555242414768,244.9757061345589,10596.2409843576,25.0980816,6780.2404703226075,244.9757061345589,10596.2409843576,25.0980816,6780.2404703226075,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,15/05/2024,1715731200,17507.730752178053,17507.730752178053,221.75167649527577,10458.478371343199,23.91086112,6803.589843219576,221.75167649527577,10458.478371343199,23.91086112,6803.589843219576,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,16/05/2024,1715817600,18755.56668193423,18755.56668193423,236.6690648356711,11167.3818174798,27.143630400000003,7324.372169218759,236.6690648356711,11167.3818174798,27.143630400000003,7324.372169218759,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,17/05/2024,1715904000,17735.601770679634,17735.601770679634,210.2827865094577,10570.4104944174,25.832072640000003,6929.076417112777,210.2827865094577,10570.4104944174,25.832072640000003,6929.076417112777,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,18/05/2024,1715990400,19522.93826887601,19522.93826887601,230.97647710548404,11844.714664800602,27.28601664,7419.961110329922,230.97647710548404,11844.714664800602,27.28601664,7419.961110329922,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,19/05/2024,1716076800,19710.410030407576,19710.410030407576,221.23048606267326,11781.573467168999,27.436424640000002,7680.169652535906,221.23048606267326,11781.573467168999,27.436424640000002,7680.169652535906,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,20/05/2024,1716163200,19088.507212020424,19088.507212020424,194.5633590059383,11462.9974245732,26.24719872,7404.699229721289,194.5633590059383,11462.9974245732,26.24719872,7404.699229721289,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,21/05/2024,1716249600,20415.70289307026,20415.70289307026,217.0879672874802,12367.064572480202,28.97259168,7802.577761622579,217.0879672874802,12367.064572480202,28.97259168,7802.577761622579,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,22/05/2024,1716336000,20789.978331276503,20789.978331276503,209.70488623703835,12510.567294370201,28.651721279999997,8041.054429389263,209.70488623703835,12510.567294370201,28.651721279999997,8041.054429389263,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,23/05/2024,1716422400,20350.04368594237,20350.04368594237,208.3924585155626,12054.22863876,28.340878080000003,8059.08171058681,208.3924585155626,12054.22863876,28.340878080000003,8059.08171058681,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,24/05/2024,1716508800,18679.121383554746,18679.121383554746,219.58590070798448,10949.257680207,26.68639008,7483.591412559758,219.58590070798448,10949.257680207,26.68639008,7483.591412559758,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,25/05/2024,1716595200,18551.429819281795,18551.429819281795,218.20326080387832,10791.404686128,25.463071680000002,7516.3588006699165,218.20326080387832,10791.404686128,25.463071680000002,7516.3588006699165,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,26/05/2024,1716681600,18937.83154171928,18937.83154171928,229.79367187501825,11006.658768963001,27.15766848,7674.221432401259,229.79367187501825,11006.658768963001,27.15766848,7674.221432401259,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,27/05/2024,1716768000,19467.755346126356,19467.755346126356,227.80612701286563,11546.2290032694,28.39502496,7665.325190884091,227.80612701286563,11546.2290032694,28.39502496,7665.325190884091,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,28/05/2024,1716854400,20297.952753781054,20297.952753781054,229.15096035709388,11836.104501487202,29.997371519999998,8202.69992041676,229.15096035709388,11836.104501487202,29.997371519999998,8202.69992041676,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,29/05/2024,1716940800,20261.028269279923,20261.028269279923,214.0391382801836,11775.833358293401,30.366372480000003,8240.78940022634,214.0391382801836,11775.833358293401,30.366372480000003,8240.78940022634,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,30/05/2024,1717027200,19921.04943422792,19921.04943422792,206.0052443061293,11681.121561846001,28.47925344,8005.443374635787,206.0052443061293,11681.121561846001,28.47925344,8005.443374635787,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,31/05/2024,1717113600,22745.507814261186,22745.507814261186,226.44509085726114,13738.9505937486,32.94135744,8747.170772215328,226.44509085726114,13738.9505937486,32.94135744,8747.170772215328,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,01/06/2024,1717200000,22442.15917081926,22442.15917081926,219.48598337116434,13641.3687428634,32.74682976,8548.557614824696,219.48598337116434,13641.3687428634,32.74682976,8548.557614824696,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,02/06/2024,1717286400,22256.04495947588,22256.04495947588,222.07303225423797,13492.1259120978,33.17799936,8508.668015763842,222.07303225423797,13492.1259120978,33.17799936,8508.668015763842,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,03/06/2024,1717372800,21187.10836457054,21187.10836457054,216.10769719921745,12898.0246434732,30.460628160000002,8042.5153957381235,216.10769719921745,12898.0246434732,30.460628160000002,8042.5153957381235,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,04/06/2024,1717459200,22126.898529621205,22126.898529621205,213.21009443143245,13753.300865937601,29.87503968,8130.51252957217,213.21009443143245,13753.300865937601,29.87503968,8130.51252957217,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,05/06/2024,1717545600,25072.27558090414,25072.27558090414,232.09723354005877,16146.9262670628,34.078441919999996,8659.17363838128,232.09723354005877,16146.9262670628,34.078441919999996,8659.17363838128,2800.468562707338,287.00544378,200544,26088684801.08125,2800.468562707338,287.00544378,200544,26088684801.08125
,06/06/2024,1717632000,4844.1034265614435,4844.1034265614435,241.89047210384632,2545.7149226730003,33.30233664,2023.1956951445973,241.89047210384632,2545.7149226730003,33.30233664,2023.1956951445973,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,07/06/2024,1717718400,4817.868298018922,4817.868298018922,245.6991093491283,2536.4737794792,34.0022352,2001.6931739905947,245.6991093491283,2536.4737794792,34.0022352,2001.6931739905947,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,08/06/2024,1717804800,4720.067447399408,4720.067447399408,236.53037527482448,2566.3974812496,29.63839776,1887.501193114984,236.53037527482448,2566.3974812496,29.63839776,1887.501193114984,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,09/06/2024,1717891200,4608.069346823386,4608.069346823386,229.94927415246227,2569.4778623142,29.419804799999998,1779.222405556724,229.94927415246227,2569.4778623142,29.419804799999998,1779.222405556724,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,10/06/2024,1717977600,4709.690445655282,4709.690445655282,229.13713826927713,2653.528259934,29.852979840000003,1797.1720676120053,229.13713826927713,2653.528259934,29.852979840000003,1797.1720676120053,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,11/06/2024,1718064000,4427.794326731479,4427.794326731479,212.90842294838808,2546.1549771108,26.55002016,1642.1809065122911,212.90842294838808,2546.1549771108,26.55002016,1642.1809065122911,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,12/06/2024,1718150400,3958.9986888153458,3958.9986888153458,191.93851435083556,2279.9220422418,24.24376416,1462.8943680627096,191.93851435083556,2279.9220422418,24.24376416,1462.8943680627096,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,13/06/2024,1718236800,4049.3255562779327,4049.3255562779327,194.07807233274394,2302.3648185696,24.2758512,1528.6068141755886,194.07807233274394,2302.3648185696,24.2758512,1528.6068141755886,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,14/06/2024,1718323200,3688.1354470651468,3688.1354470651468,146.6605386289833,2081.8975452318,22.06585632,1437.5115068843638,146.6605386289833,2081.8975452318,22.06585632,1437.5115068843638,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,15/06/2024,1718409600,3466.555854551392,3466.555854551392,151.29811456882663,1993.0065487962,20.32914528,1301.922045906365,151.29811456882663,1993.0065487962,20.32914528,1301.922045906365,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,16/06/2024,1718496000,3479.462966838486,3479.462966838486,155.26637852218295,1990.8062766072,20.228873280000002,1313.1614384291036,155.26637852218295,1990.8062766072,20.228873280000002,1313.1614384291036,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,17/06/2024,1718582400,3539.1653062936452,3539.1653062936452,156.47618094127253,2021.1700328154,20.44144992,1341.0776426169728,156.47618094127253,2021.1700328154,20.44144992,1341.0776426169728,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,18/06/2024,1718668800,3074.186015037388,3074.186015037388,125.20402061397473,1798.9425417264001,16.44260256,1133.5968501370135,125.20402061397473,1798.9425417264001,16.44260256,1133.5968501370135,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,19/06/2024,1718755200,2874.5964187020813,2874.5964187020813,121.85396009583607,1688.4888778385998,13.86160128,1050.3919794876454,121.85396009583607,1688.4888778385998,13.86160128,1050.3919794876454,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,20/06/2024,1718841600,2857.9774679524835,2857.9774679524835,113.81689536772228,1691.5692589031999,13.80945984,1038.7818538415615,113.81689536772228,1691.5692589031999,13.80945984,1038.7818538415615,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,21/06/2024,1718928000,2933.348386352182,2933.348386352182,109.55413414031167,1761.5379145134,13.91574816,1048.3405895384703,109.55413414031167,1761.5379145134,13.91574816,1048.3405895384703,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,22/06/2024,1719014400,2944.4762194729688,2944.4762194729688,114.93635467097891,1776.0597109608,14.148379199999999,1039.33177464119,114.93635467097891,1776.0597109608,14.148379199999999,1039.33177464119,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,23/06/2024,1719100800,3198.81085788368,3198.81085788368,132.65853187167414,1837.6673322528,22.67551008,1205.8094836792059,132.65853187167414,1837.6673322528,22.67551008,1205.8094836792059,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,24/06/2024,1719187200,2967.0147937780876,2967.0147937780876,122.57740513964026,1736.4548115588,21.82720896,1086.1553681196476,122.57740513964026,1736.4548115588,21.82720896,1086.1553681196476,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,25/06/2024,1719273600,2709.3894339417297,2709.3894339417297,123.86108391941406,1543.7109678023999,20.21282976,1021.6045524599157,123.86108391941406,1543.7109678023999,20.21282976,1021.6045524599157,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,26/06/2024,1719360000,2816.5034477305426,2816.5034477305426,126.53709965919467,1621.1605488552002,23.67823008,1045.127569136148,126.53709965919467,1621.1605488552002,23.67823008,1045.127569136148,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,27/06/2024,1719446400,2849.2760229098494,2849.2760229098494,129.6517247852665,1643.6033251830002,27.63095232,1048.3900206215828,129.6517247852665,1643.6033251830002,27.63095232,1048.3900206215828,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,28/06/2024,1719532800,3156.483244397959,3156.483244397959,126.3645907957319,1741.2954103746001,26.6623248,1262.160918427627,126.3645907957319,1741.2954103746001,26.6623248,1262.160918427627,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,29/06/2024,1719619200,2984.0498101553226,2984.0498101553226,121.24118956963008,1666.0461015107999,27.7853712,1168.9771478748926,121.24118956963008,1666.0461015107999,27.7853712,1168.9771478748926,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,30/06/2024,1719705600,3064.911051030551,3064.911051030551,120.71251711436219,1734.2545393697999,30.382416,1179.5615785463888,120.71251711436219,1734.2545393697999,30.382416,1179.5615785463888,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,01/07/2024,1719792000,3014.3368359490196,3014.3368359490196,123.81736860515018,1698.610129908,29.030749439999997,1162.8785879958696,123.81736860515018,1698.610129908,29.030749439999997,1162.8785879958696,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,02/07/2024,1719878400,2944.130507155249,2944.130507155249,120.74771900419542,1675.7272991424,25.62551232,1122.0299766886533,120.74771900419542,1675.7272991424,25.62551232,1122.0299766886533,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,03/07/2024,1719964800,2937.871731092213,2937.871731092213,116.05522587583737,1689.3689867142,25.765893119999998,1106.6816253821755,116.05522587583737,1689.3689867142,25.765893119999998,1106.6816253821755,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
,04/07/2024,1720051200,2792.586736857683,2792.586736857683,110.70229824633607,1581.9957038910002,23.40950112,1076.4792336003463,110.70229824633607,1581.9957038910002,23.40950112,1076.4792336003463,2800.468562707338,44.00544378,200544,6178885389.08125,2800.468562707338,44.00544378,200544,6178885389.08125
