,Date,Timestamp,zLot,zLot,zLot,zLot,zLot,zLot
,25/01/2021,1611532800,9931595.143291166,9931595.143291166,9931595.143291166,9931595.143291166,24497413.612263482,24497413.612263482
,26/01/2021,1611619200,9251599.390719432,9251599.390719432,9251599.390719432,9251599.390719432,24035579.976021495,24035579.976021495
,27/01/2021,1611705600,7627494.260569686,7627494.260569686,7627494.260569686,7627494.260569686,24196115.845105864,24196115.845105864
,28/01/2021,1611792000,7347494.371906594,7347494.371906594,7347494.371906594,7347494.371906594,23250838.85086448,23250838.85086448
,29/01/2021,1611878400,7731694.6792916935,7731694.6792916935,7731694.6792916935,7731694.6792916935,23321161.15092538,23321161.15092538
,30/01/2021,1611964800,7281029.608230328,7281029.608230328,7281029.608230328,7281029.608230328,23091061.117757373,23091061.117757373
,31/01/2021,1612051200,8149745.128364634,8149745.128364634,8149745.128364634,8149745.128364634,25934892.762042463,25934892.762042463
,01/02/2021,1612137600,9016652.346611291,9016652.346611291,9016652.346611291,9016652.346611291,25896145.456238996,25896145.456238996
,02/02/2021,1612224000,8242367.562255722,8242367.562255722,8242367.562255722,8242367.562255722,26432854.03325401,26432854.03325401
,03/02/2021,1612310400,8481418.438101418,8481418.438101418,8481418.438101418,8481418.438101418,26714680.735477194,26714680.735477194
,04/02/2021,1612396800,8219927.974043434,8219927.974043434,8219927.974043434,8219927.974043434,26662310.906269126,26662310.906269126
,05/02/2021,1612483200,7668322.649266457,7668322.649266457,7668322.649266457,7668322.649266457,26505767.009893626,26505767.009893626
,06/02/2021,1612569600,9336697.77242573,9336697.77242573,9336697.77242573,9336697.77242573,26653295.709838722,26653295.709838722
,07/02/2021,1612656000,8089066.048859058,8089066.048859058,8089066.048859058,8089066.048859058,26903248.071767654,26903248.071767654
,08/02/2021,1612742400,8283323.147621813,8283323.147621813,8283323.147621813,8283323.147621813,27280942.177183073,27280942.177183073
,09/02/2021,1612828800,8018204.796463245,8018204.796463245,8018204.796463245,8018204.796463245,27162648.639497597,27162648.639497597
,10/02/2021,1612915200,10528464.426692583,10528464.426692583,10528464.426692583,10528464.426692583,26919874.372475397,26919874.372475397
,11/02/2021,1613001600,11212550.25507356,11212550.25507356,11212550.25507356,11212550.25507356,27207218.265763596,27207218.265763596
,12/02/2021,1613088000,11480514.77546704,11480514.77546704,11480514.77546704,11480514.77546704,27443951.034970134,27443951.034970134
,13/02/2021,1613174400,13550365.889868185,13550365.889868185,13550365.889868185,13550365.889868185,27215617.71144842,27215617.71144842
,14/02/2021,1613260800,15195385.353641989,15195385.353641989,15195385.353641989,15195385.353641989,27224178.155397683,27224178.155397683
,15/02/2021,1613347200,13518134.291631725,13518134.291631725,13518134.291631725,13518134.291631725,27386174.972192537,27386174.972192537
,16/02/2021,1613433600,12075649.205460591,12075649.205460591,12075649.205460591,12075649.205460591,27440689.828351866,27440689.828351866
,17/02/2021,1613520000,13451374.556997947,13451374.556997947,13451374.556997947,13451374.556997947,28819536.888691656,28819536.888691656
,18/02/2021,1613606400,11679188.646709975,11679188.646709975,11679188.646709975,11679188.646709975,27823007.481378734,27823007.481378734
,19/02/2021,1613692800,12751159.339231854,12751159.339231854,12751159.339231854,12751159.339231854,27908004.80467954,27908004.80467954
,20/02/2021,1613779200,11941955.905919176,11941955.905919176,11941955.905919176,11941955.905919176,27814851.70211923,27814851.70211923
,21/02/2021,1613865600,12336143.021399045,12336143.021399045,12336143.021399045,12336143.021399045,27752769.952587392,27752769.952587392
,22/02/2021,1613952000,10921947.495765755,10921947.495765755,10921947.495765755,10921947.495765755,27660513.43368523,27660513.43368523
,23/02/2021,1614038400,9770754.774105513,9770754.774105513,9770754.774105513,9770754.774105513,27280627.141028345,27280627.141028345
,24/02/2021,1614124800,8195176.448774773,8195176.448774773,8195176.448774773,8195176.448774773,27368608.310176417,27368608.310176417
,25/02/2021,1614211200,9348534.485594995,9348534.485594995,9348534.485594995,9348534.485594995,27551810.793209635,27551810.793209635
,26/02/2021,1614297600,8951430.89408451,8951430.89408451,8951430.89408451,8951430.89408451,27571162.844717596,27571162.844717596
,27/02/2021,1614384000,7538529.312549434,7538529.312549434,7538529.312549434,7538529.312549434,27915115.54344771,27915115.54344771
,28/02/2021,1614470400,7864973.72896482,7864973.72896482,7864973.72896482,7864973.72896482,27781504.663509622,27781504.663509622
,01/03/2021,1614556800,7006893.697115826,7006893.697115826,7006893.697115826,7006893.697115826,27719886.288169373,27719886.288169373
,02/03/2021,1614643200,7406899.478571629,7406899.478571629,7406899.478571629,7406899.478571629,27554369.482315823,27554369.482315823
,03/03/2021,1614729600,7089000.943897781,7089000.943897781,7089000.943897781,7089000.943897781,27266018.449206352,27266018.449206352
,04/03/2021,1614816000,6952561.943199471,6952561.943199471,6952561.943199471,6952561.943199471,26971905.245691914,26971905.245691914
,05/03/2021,1614902400,6772540.597766642,6772540.597766642,6772540.597766642,6772540.597766642,26833571.058388878,26833571.058388878
,06/03/2021,1614988800,6622369.087069271,6622369.087069271,6622369.087069271,6622369.087069271,26884130.15547767,26884130.15547767
,07/03/2021,1615075200,7165523.699915515,7165523.699915515,7165523.699915515,7165523.699915515,27359429.922939293,27359429.922939293
,08/03/2021,1615161600,6776475.063059676,6776475.063059676,6776475.063059676,6776475.063059676,27431251.89037393,27431251.89037393
,09/03/2021,1615248000,6743712.909741808,6743712.909741808,6743712.909741808,6743712.909741808,27480835.97494436,27480835.97494436
,10/03/2021,1615334400,6896255.110774144,6896255.110774144,6896255.110774144,6896255.110774144,27508103.597423233,27508103.597423233
,11/03/2021,1615420800,7260265.956541695,7260265.956541695,7260265.956541695,7260265.956541695,27529754.190741453,27529754.190741453
,12/03/2021,1615507200,6824201.965147183,6824201.965147183,6824201.965147183,6824201.965147183,27292717.708197717,27292717.708197717
,13/03/2021,1615593600,6478321.136496036,6478321.136496036,6478321.136496036,6478321.136496036,27281573.726237196,27281573.726237196
,14/03/2021,1615680000,6249099.415424834,6249099.415424834,6249099.415424834,6249099.415424834,27332440.881868422,27332440.881868422
,15/03/2021,1615766400,6969453.27235107,6969453.27235107,6969453.27235107,6969453.27235107,27463252.68666162,27463252.68666162
,16/03/2021,1615852800,6621820.751315957,6621820.751315957,6621820.751315957,6621820.751315957,27454683.018347565,27454683.018347565
,17/03/2021,1615939200,6776528.566762265,6776528.566762265,6776528.566762265,6776528.566762265,27496833.220394425,27496833.220394425
,18/03/2021,1616025600,6842834.065577717,6842834.065577717,6842834.065577717,6842834.065577717,27460301.53763573,27460301.53763573
,19/03/2021,1616112000,7948069.951236385,7948069.951236385,7948069.951236385,7948069.951236385,27682289.38177875,27682289.38177875
,20/03/2021,1616198400,9184097.063791357,9184097.063791357,9184097.063791357,9184097.063791357,27530998.880847458,27530998.880847458
,21/03/2021,1616284800,8675218.949765395,8675218.949765395,8675218.949765395,8675218.949765395,27418835.615329437,27418835.615329437
,22/03/2021,1616371200,7578973.045997151,7578973.045997151,7578973.045997151,7578973.045997151,27725648.463787384,27725648.463787384
,23/03/2021,1616457600,7223676.247109725,7223676.247109725,7223676.247109725,7223676.247109725,27729236.859787382,27729236.859787382
,24/03/2021,1616544000,6537887.249658959,6537887.249658959,6537887.249658959,6537887.249658959,27563923.6299367,27563923.6299367
,25/03/2021,1616630400,6425846.82597564,6425846.82597564,6425846.82597564,6425846.82597564,27559280.288608342,27559280.288608342
,26/03/2021,1616716800,5902012.210632942,5902012.210632942,5902012.210632942,5902012.210632942,27448626.12777109,27448626.12777109
,27/03/2021,1616803200,6132096.966684737,6132096.966684737,6132096.966684737,6132096.966684737,27296091.295616407,27296091.295616407
,28/03/2021,1616889600,6664340.127678712,6664340.127678712,6664340.127678712,6664340.127678712,27369323.001892984,27369323.001892984
,30/03/2021,1617062400,6222352.07110464,6222352.07110464,6222352.07110464,6222352.07110464,25518089.966969095,25518089.966969095
,31/03/2021,1617148800,6721484.733069048,6721484.733069048,6721484.733069048,6721484.733069048,25490271.814928945,25490271.814928945
,01/04/2021,1617235200,6486029.594895351,6486029.594895351,6486029.594895351,6486029.594895351,25501850.933788817,25501850.933788817
,02/04/2021,1617321600,6620149.090545479,6620149.090545479,6620149.090545479,6620149.090545479,25131337.64507862,25131337.64507862
,03/04/2021,1617408000,6323283.950582009,6323283.950582009,6323283.950582009,6323283.950582009,25107291.806102306,25107291.806102306
,04/04/2021,1617494400,6584670.5236611115,6584670.5236611115,6584670.5236611115,6584670.5236611115,25178117.89478967,25178117.89478967
,05/04/2021,1617580800,6073810.855850986,6073810.855850986,6073810.855850986,6073810.855850986,25153681.07997806,25153681.07997806
,06/04/2021,1617667200,5814058.984182247,5814058.984182247,5814058.984182247,5814058.984182247,25290909.90064822,25290909.90064822
,07/04/2021,1617753600,5770892.157764908,5770892.157764908,5770892.157764908,5770892.157764908,25012227.657397013,25012227.657397013
,08/04/2021,1617840000,5686607.614298905,5686607.614298905,5686607.614298905,5686607.614298905,24776646.23905454,24776646.23905454
,09/04/2021,1617926400,5684936.025684358,5684936.025684358,5684936.025684358,5684936.025684358,24464814.282196645,24464814.282196645
,10/04/2021,1618012800,6002499.087694602,6002499.087694602,6002499.087694602,6002499.087694602,24033177.931696385,24033177.931696385
,11/04/2021,1618099200,6506316.255000681,6506316.255000681,6506316.255000681,6506316.255000681,23853715.705645286,23853715.705645286
,12/04/2021,1618185600,5662482.556320633,5662482.556320633,5662482.556320633,5662482.556320633,23874871.16686762,23874871.16686762
,13/04/2021,1618272000,5557830.733402758,5557830.733402758,5557830.733402758,5557830.733402758,23860522.263922762,23860522.263922762
,14/04/2021,1618358400,5335263.44590991,5335263.44590991,5335263.44590991,5335263.44590991,23827574.9279022,23827574.9279022
,15/04/2021,1618444800,5465485.812091957,5465485.812091957,5465485.812091957,5465485.812091957,23799883.207493898,23799883.207493898
,16/04/2021,1618531200,5620309.242291482,5620309.242291482,5620309.242291482,5620309.242291482,23571427.369914927,23571427.369914927
,17/04/2021,1618617600,5318242.779118367,5318242.779118367,5318242.779118367,5318242.779118367,23571427.369914927,23571427.369914927
,18/04/2021,1618704000,5461167.017260492,5461167.017260492,5461167.017260492,5461167.017260492,23612920.6761344,23612920.6761344
,19/04/2021,1618790400,4687397.829461341,4687397.829461341,4687397.829461341,4687397.829461341,23597204.98946054,23597204.98946054
,20/04/2021,1618876800,4845632.821135557,4845632.821135557,4845632.821135557,4845632.821135557,23597204.98946054,23597204.98946054
,21/04/2021,1618963200,3942192.9089516057,3942192.9089516057,3942192.9089516057,3942192.9089516057,23586240.788350176,23586240.788350176
,22/04/2021,1619049600,4077723.3421281753,4077723.3421281753,4077723.3421281753,4077723.3421281753,23586240.788350176,23586240.788350176
,23/04/2021,1619136000,4062984.264101947,4062984.264101947,4062984.264101947,4062984.264101947,23719001.465950176,23719001.465950176
,24/04/2021,1619222400,3433249.926331078,3433249.926331078,3433249.926331078,3433249.926331078,23709921.857072387,23709921.857072387
,25/04/2021,1619308800,3148675.2103313073,3148675.2103313073,3148675.2103313073,3148675.2103313073,23748122.19296543,23748122.19296543
,26/04/2021,1619395200,3220545.2673538583,3220545.2673538583,3220545.2673538583,3220545.2673538583,23727210.760576095,23727210.760576095
,27/04/2021,1619481600,3629711.339998676,3629711.339998676,3629711.339998676,3629711.339998676,23790920.291761134,23790920.291761134
,28/04/2021,1619568000,3907677.6305917483,3907677.6305917483,3907677.6305917483,3907677.6305917483,23976001.164685793,23976001.164685793
,29/04/2021,1619654400,3878639.2969755037,3878639.2969755037,3878639.2969755037,3878639.2969755037,23965482.92229971,23965482.92229971
,30/04/2021,1619740800,4219552.762340099,4219552.762340099,4219552.762340099,4219552.762340099,23864226.858410843,23864226.858410843
,01/05/2021,1619827200,4356679.137215237,4356679.137215237,4356679.137215237,4356679.137215237,23579840.09315885,23579840.09315885
,02/05/2021,1619913600,4326277.444952889,4326277.444952889,4326277.444952889,4326277.444952889,23576544.282321736,23576544.282321736
,03/05/2021,1620000000,4315557.4906628225,4315557.4906628225,4315557.4906628225,4315557.4906628225,23540867.927947875,23540867.927947875
,04/05/2021,1620086400,4951154.476406488,4951154.476406488,4951154.476406488,4951154.476406488,23840841.61571333,23840841.61571333
,05/05/2021,1620172800,4915246.957546292,4915246.957546292,4915246.957546292,4915246.957546292,23650227.90785641,23650227.90785641
,06/05/2021,1620259200,4450181.746086926,4450181.746086926,4450181.746086926,4450181.746086926,23656857.754409634,23656857.754409634
,07/05/2021,1620345600,4435872.421686054,4435872.421686054,4435872.421686054,4435872.421686054,23656457.44090039,23656457.44090039
,08/05/2021,1620432000,4206196.37499534,4206196.37499534,4206196.37499534,4206196.37499534,23652974.781500094,23652974.781500094
,09/05/2021,1620518400,4088486.454215291,4088486.454215291,4088486.454215291,4088486.454215291,23280997.127793003,23280997.127793003
,10/05/2021,1620604800,5586536.607884164,5586536.607884164,5586536.607884164,5586536.607884164,23299241.15437119,23299241.15437119
,11/05/2021,1620691200,4634846.800731397,4634846.800731397,4634846.800731397,4634846.800731397,23299241.15437119,23299241.15437119
,12/05/2021,1620777600,4676036.543006415,4676036.543006415,4676036.543006415,4676036.543006415,23299241.15437119,23299241.15437119
,13/05/2021,1620864000,4763863.765795271,4763863.765795271,4763863.765795271,4763863.765795271,23299241.15437119,23299241.15437119
,14/05/2021,1620950400,3997653.8408231204,3997653.8408231204,3997653.8408231204,3997653.8408231204,23241097.062874865,23241097.062874865
,15/05/2021,1621036800,4245440.54406839,4245440.54406839,4245440.54406839,4245440.54406839,22989184.10604626,22989184.10604626
,16/05/2021,1621123200,3868160.6289504743,3868160.6289504743,3868160.6289504743,3868160.6289504743,22586062.719541352,22586062.719541352
,17/05/2021,1621209600,3811153.6294040238,3811153.6294040238,3811153.6294040238,3811153.6294040238,22572016.152245868,22572016.152245868
,18/05/2021,1621296000,3690472.9838229804,3690472.9838229804,3690472.9838229804,3690472.9838229804,22560622.339586016,22560622.339586016
,19/05/2021,1621382400,4593448.391838324,4593448.391838324,4593448.391838324,4593448.391838324,22526972.501851674,22526972.501851674
,20/05/2021,1621468800,3393189.9126189626,3393189.9126189626,3393189.9126189626,3393189.9126189626,22526972.501851674,22526972.501851674
,21/05/2021,1621555200,3133296.448664841,3133296.448664841,3133296.448664841,3133296.448664841,22529972.50185167,22529972.50185167
,22/05/2021,1621641600,3123325.8584353435,3123325.8584353435,3123325.8584353435,3123325.8584353435,22854288.364618283,22854288.364618283
,23/05/2021,1621728000,2564303.947473399,2564303.947473399,2564303.947473399,2564303.947473399,22859869.410990894,22859869.410990894
,24/05/2021,1621814400,2412759.0175619815,2412759.0175619815,2412759.0175619815,2412759.0175619815,25032592.097951867,25032592.097951867
,25/05/2021,1621900800,2896037.126459704,2896037.126459704,2896037.126459704,2896037.126459704,25646760.840473834,25646760.840473834
,26/05/2021,1621987200,3034911.5653634206,3034911.5653634206,3034911.5653634206,3034911.5653634206,25687505.24213487,25687505.24213487
,27/05/2021,1622073600,3689370.9666110156,3689370.9666110156,3689370.9666110156,3689370.9666110156,25450582.097520154,25450582.097520154
,28/05/2021,1622160000,3648062.2577210087,3648062.2577210087,3648062.2577210087,3648062.2577210087,25624983.294019572,25624983.294019572
,29/05/2021,1622246400,3183968.9945157436,3183968.9945157436,3183968.9945157436,3183968.9945157436,25651485.759472795,25651485.759472795
,30/05/2021,1622332800,3030567.6721060476,3030567.6721060476,3030567.6721060476,3030567.6721060476,25711580.52734834,25711580.52734834
,31/05/2021,1622419200,3006324.4986244556,3006324.4986244556,3006324.4986244556,3006324.4986244556,25717629.053460557,25717629.053460557
,01/06/2021,1622505600,3175846.039646866,3175846.039646866,3175846.039646866,3175846.039646866,25663667.891934436,25663667.891934436
,02/06/2021,1622592000,3255918.4035774227,3255918.4035774227,3255918.4035774227,3255918.4035774227,25854254.619085584,25854254.619085584
,03/06/2021,1622678400,3310395.864450041,3310395.864450041,3310395.864450041,3310395.864450041,25874072.832211707,25874072.832211707
,04/06/2021,1622764800,3489871.7619206477,3489871.7619206477,3489871.7619206477,3489871.7619206477,25952113.247042093,25952113.247042093
,05/06/2021,1622851200,3169242.753703533,3169242.753703533,3169242.753703533,3169242.753703533,25929976.34753801,25929976.34753801
,06/06/2021,1622937600,3349682.5463195434,3349682.5463195434,3349682.5463195434,3349682.5463195434,26017852.50190555,26017852.50190555
,07/06/2021,1623024000,3472255.3019955577,3472255.3019955577,3472255.3019955577,3472255.3019955577,26055609.13671163,26055609.13671163
,08/06/2021,1623110400,3468349.475280094,3468349.475280094,3468349.475280094,3468349.475280094,26220454.488302067,26220454.488302067
,09/06/2021,1623196800,3081807.680327585,3081807.680327585,3081807.680327585,3081807.680327585,26317397.507560987,26317397.507560987
,10/06/2021,1623283200,3007748.3642616435,3007748.3642616435,3007748.3642616435,3007748.3642616435,26158961.208802655,26158961.208802655
,11/06/2021,1623369600,3075798.822520839,3075798.822520839,3075798.822520839,3075798.822520839,26329805.0668418,26329805.0668418
,12/06/2021,1623456000,2937645.1152401194,2937645.1152401194,2937645.1152401194,2937645.1152401194,25528010.859598298,25528010.859598298
,13/06/2021,1623542400,2601920.3876148546,2601920.3876148546,2601920.3876148546,2601920.3876148546,25270471.500597782,25270471.500597782
,14/06/2021,1623628800,2609226.940879995,2609226.940879995,2609226.940879995,2609226.940879995,25301665.968977556,25301665.968977556
,15/06/2021,1623715200,2801088.92335564,2801088.92335564,2801088.92335564,2801088.92335564,25367921.48097755,25367921.48097755
,16/06/2021,1623801600,2804660.0631011785,2804660.0631011785,2804660.0631011785,2804660.0631011785,25533033.97876188,25533033.97876188
,17/06/2021,1623888000,2799050.3797184913,2799050.3797184913,2799050.3797184913,2799050.3797184913,25504191.383283224,25504191.383283224
,18/06/2021,1623974400,2841477.41742276,2841477.41742276,2841477.41742276,2841477.41742276,25576749.607070204,25576749.607070204
,19/06/2021,1624060800,2678243.155764813,2678243.155764813,2678243.155764813,2678243.155764813,25615593.984970205,25615593.984970205
,20/06/2021,1624147200,2543487.6862145965,2543487.6862145965,2543487.6862145965,2543487.6862145965,25601859.216635585,25601859.216635585
,21/06/2021,1624233600,2403755.4270845274,2403755.4270845274,2403755.4270845274,2403755.4270845274,25688009.99563678,25688009.99563678
,22/06/2021,1624320000,2148061.769614116,2148061.769614116,2148061.769614116,2148061.769614116,25776882.678793352,25776882.678793352
,23/06/2021,1624406400,1999843.5170436576,1999843.5170436576,1999843.5170436576,1999843.5170436576,26001227.543858483,26001227.543858483
,24/06/2021,1624492800,2064795.720408518,2064795.720408518,2064795.720408518,2064795.720408518,25962961.40618395,25962961.40618395
,25/06/2021,1624579200,1994732.3303547336,1994732.3303547336,1994732.3303547336,1994732.3303547336,25679144.05466936,25679144.05466936
,26/06/2021,1624665600,1858487.8211282815,1858487.8211282815,1858487.8211282815,1858487.8211282815,25713269.17966936,25713269.17966936
,27/06/2021,1624752000,1702991.3203673009,1702991.3203673009,1702991.3203673009,1702991.3203673009,25538735.564153977,25538735.564153977
,28/06/2021,1624838400,1767970.9993799261,1767970.9993799261,1767970.9993799261,1767970.9993799261,25759566.30173648,25759566.30173648
,29/06/2021,1624924800,1887413.6512846355,1887413.6512846355,1887413.6512846355,1887413.6512846355,25764403.012040354,25764403.012040354
,30/06/2021,1625011200,2059540.7960191672,2059540.7960191672,2059540.7960191672,2059540.7960191672,25645073.373579152,25645073.373579152
,01/07/2021,1625097600,1942074.6246976457,1942074.6246976457,1942074.6246976457,1942074.6246976457,25903998.397967782,25903998.397967782
,02/07/2021,1625184000,1828151.6762261633,1828151.6762261633,1828151.6762261633,1828151.6762261633,25903998.397967782,25903998.397967782
,03/07/2021,1625270400,1777404.4972286117,1777404.4972286117,1777404.4972286117,1777404.4972286117,25904703.16090841,25904703.16090841
,04/07/2021,1625356800,1783040.1857629074,1783040.1857629074,1783040.1857629074,1783040.1857629074,25158777.884685528,25158777.884685528
,05/07/2021,1625443200,1858188.1751373645,1858188.1751373645,1858188.1751373645,1858188.1751373645,25145680.193720732,25145680.193720732
,06/07/2021,1625529600,1887185.0691256037,1887185.0691256037,1887185.0691256037,1887185.0691256037,25153249.788720734,25153249.788720734
,07/07/2021,1625616000,1852232.7167478248,1852232.7167478248,1852232.7167478248,1852232.7167478248,24980448.51267755,24980448.51267755
,08/07/2021,1625702400,2000743.2290506528,2000743.2290506528,2000743.2290506528,2000743.2290506528,24561519.446527347,24561519.446527347
,09/07/2021,1625788800,1884959.5064283167,1884959.5064283167,1884959.5064283167,1884959.5064283167,24986299.56137845,24986299.56137845
,10/07/2021,1625875200,1814345.7730474311,1814345.7730474311,1814345.7730474311,1814345.7730474311,24742552.83060975,24742552.83060975
,11/07/2021,1625961600,1836543.090060603,1836543.090060603,1836543.090060603,1836543.090060603,24768098.446703807,24768098.446703807
,12/07/2021,1626048000,1868399.9295345698,1868399.9295345698,1868399.9295345698,1868399.9295345698,24768098.446703807,24768098.446703807
,13/07/2021,1626134400,1906014.347411003,1906014.347411003,1906014.347411003,1906014.347411003,24756053.505210005,24756053.505210005
,14/07/2021,1626220800,1833218.3702765072,1833218.3702765072,1833218.3702765072,1833218.3702765072,24785453.50521001,24785453.50521001
,15/07/2021,1626307200,1688310.2087815492,1688310.2087815492,1688310.2087815492,1688310.2087815492,24821621.422981314,24821621.422981314
,16/07/2021,1626393600,1666230.91816224,1666230.91816224,1666230.91816224,1666230.91816224,24828293.8595327,24828293.8595327
,17/07/2021,1626480000,1533024.8418066255,1533024.8418066255,1533024.8418066255,1533024.8418066255,25049095.531485975,25049095.531485975
,18/07/2021,1626566400,1499215.3508899927,1499215.3508899927,1499215.3508899927,1499215.3508899927,25175026.576127626,25175026.576127626
,19/07/2021,1626652800,1595060.4488881638,1595060.4488881638,1595060.4488881638,1595060.4488881638,25376667.779083405,25376667.779083405
,20/07/2021,1626739200,1527031.1446082876,1527031.1446082876,1527031.1446082876,1527031.1446082876,25406669.779083405,25406669.779083405
,21/07/2021,1626825600,1305183.1437224231,1305183.1437224231,1305183.1437224231,1305183.1437224231,25406669.779083405,25406669.779083405
,22/07/2021,1626912000,1403745.27582778,1403745.27582778,1403745.27582778,1403745.27582778,25416089.03564831,25416089.03564831
