,Date,Timestamp,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD
,10/07/2023,1688947200,12295380.840482239,12295380.840482239,12295380.840482239,12295380.840482239,75825799.34063655,75825799.34063655
,11/07/2023,1689033600,12389885.062223505,12389885.062223505,12389885.062223505,12389885.062223505,75884469.95047255,75884469.95047255
,12/07/2023,1689120000,12933537.303314263,12933537.303314263,12933537.303314263,12933537.303314263,77810222.07638274,77810222.07638274
,13/07/2023,1689206400,12814332.43997765,12814332.43997765,12814332.43997765,12814332.43997765,77722914.98846166,77722914.98846166
,14/07/2023,1689292800,13879340.791171342,13879340.791171342,13879340.791171342,13879340.791171342,77731459.7248542,77731459.7248542
,15/07/2023,1689379200,13232399.889489418,13232399.889489418,13232399.889489418,13232399.889489418,77639437.49187027,77639437.49187027
,16/07/2023,1689465600,13468983.782382788,13468983.782382788,13468983.782382788,13468983.782382788,77540752.4518013,77540752.4518013
,17/07/2023,1689552000,13343412.596061315,13343412.596061315,13343412.596061315,13343412.596061315,77553631.9763639,77553631.9763639
,18/07/2023,1689638400,13543643.670893306,13543643.670893306,13543643.670893306,13543643.670893306,77424546.64456205,77424546.64456205
,19/07/2023,1689724800,13429433.269473953,13429433.269473953,13429433.269473953,13429433.269473953,77077880.4666993,77077880.4666993
,20/07/2023,1689811200,12966731.179954723,12966731.179954723,12966731.179954723,12966731.179954723,75291231.49879934,75291231.49879934
,21/07/2023,1689897600,12355863.98845126,12355863.98845126,12355863.98845126,12355863.98845126,72631992.21972807,72631992.21972807
,22/07/2023,1689984000,12289133.561132224,12289133.561132224,12289133.561132224,12289133.561132224,72637252.48179345,72637252.48179345
,23/07/2023,1690070400,12047372.321817337,12047372.321817337,12047372.321817337,12047372.321817337,72640608.75746816,72640608.75746816
,24/07/2023,1690156800,12169447.91184796,12169447.91184796,12169447.91184796,12169447.91184796,72646481.00389193,72646481.00389193
,25/07/2023,1690243200,11665751.487655422,11665751.487655422,11665751.487655422,11665751.487655422,72237780.97637281,72237780.97637281
,26/07/2023,1690329600,11686456.79102109,11686456.79102109,11686456.79102109,11686456.79102109,71884806.67655617,71884806.67655617
,27/07/2023,1690416000,11559187.625932954,11559187.625932954,11559187.625932954,11559187.625932954,71897567.53890862,71897567.53890862
,28/07/2023,1690502400,11791708.090801392,11791708.090801392,11791708.090801392,11791708.090801392,73658123.96260403,73658123.96260403
,29/07/2023,1690588800,11928903.198322292,11928903.198322292,11928903.198322292,11928903.198322292,73693431.83702119,73693431.83702119
,30/07/2023,1690675200,12008516.864324931,12008516.864324931,12008516.864324931,12008516.864324931,73696749.60462077,73696749.60462077
,31/07/2023,1690761600,11797088.377757238,11797088.377757238,11797088.377757238,11797088.377757238,73315279.92689805,73315279.92689805
,01/08/2023,1690848000,11742870.94371845,11742870.94371845,11742870.94371845,11742870.94371845,73332902.0846585,73332902.0846585
,02/08/2023,1690934400,11540387.766446395,11540387.766446395,11540387.766446395,11540387.766446395,71659843.06429544,71659843.06429544
,03/08/2023,1691020800,11209931.969862668,11209931.969862668,11209931.969862668,11209931.969862668,71105548.73939227,71105548.73939227
,04/08/2023,1691107200,11000289.652973184,11000289.652973184,11000289.652973184,11000289.652973184,70801969.8711643,70801969.8711643
,05/08/2023,1691193600,10787599.17648737,10787599.17648737,10787599.17648737,10787599.17648737,70175570.19110589,70175570.19110589
,06/08/2023,1691280000,10885880.909718335,10885880.909718335,10885880.909718335,10885880.909718335,70188470.99982807,70188470.99982807
,07/08/2023,1691366400,10957984.716153242,10957984.716153242,10957984.716153242,10957984.716153242,70111358.8247357,70111358.8247357
,08/08/2023,1691452800,10752872.699367924,10752872.699367924,10752872.699367924,10752872.699367924,69207274.79447985,69207274.79447985
,09/08/2023,1691539200,10867416.183448289,10867416.183448289,10867416.183448289,10867416.183448289,69117076.57123415,69117076.57123415
,10/08/2023,1691625600,10796645.499045985,10796645.499045985,10796645.499045985,10796645.499045985,69129501.21043657,69129501.21043657
,11/08/2023,1691712000,10941457.922589587,10941457.922589587,10941457.922589587,10941457.922589587,70121818.32659075,70121818.32659075
,12/08/2023,1691798400,11056970.379429827,11056970.379429827,11056970.379429827,11056970.379429827,70160222.21014382,70160222.21014382
,13/08/2023,1691884800,11120375.295067094,11120375.295067094,11120375.295067094,11120375.295067094,70255839.47251202,70255839.47251202
,14/08/2023,1691971200,10974716.356391886,10974716.356391886,10974716.356391886,10974716.356391886,70053914.86325178,70053914.86325178
,15/08/2023,1692057600,10940340.502800332,10940340.502800332,10940340.502800332,10940340.502800332,69250989.06071194,69250989.06071194
,16/08/2023,1692144000,10442599.345589284,10442599.345589284,10442599.345589284,10442599.345589284,69227348.24216436,69227348.24216436
,17/08/2023,1692230400,10031359.607245795,10031359.607245795,10031359.607245795,10031359.607245795,68610196.48203789,68610196.48203789
,18/08/2023,1692316800,9514460.767082019,9514460.767082019,9514460.767082019,9514460.767082019,68203530.92151324,68203530.92151324
,19/08/2023,1692403200,9721952.456015024,9721952.456015024,9721952.456015024,9721952.456015024,68547483.26152116,68547483.26152116
,20/08/2023,1692489600,9906508.742690142,9906508.742690142,9906508.742690142,9906508.742690142,69862544.02461313,69862544.02461313
,21/08/2023,1692576000,9950724.408364411,9950724.408364411,9950724.408364411,9950724.408364411,69775293.68957803,69775293.68957803
,22/08/2023,1692662400,9748657.86575304,9748657.86575304,9748657.86575304,9748657.86575304,69788799.79492182,69788799.79492182
,23/08/2023,1692748800,9589672.89775164,9589672.89775164,9589672.89775164,9589672.89775164,69864003.85941951,69864003.85941951
,24/08/2023,1692835200,9766382.847759055,9766382.847759055,9766382.847759055,9766382.847759055,69751905.83761181,69751905.83761181
,25/08/2023,1692921600,9736807.735729603,9736807.735729603,9736807.735729603,9736807.735729603,70454979.67228131,70454979.67228131
,26/08/2023,1693008000,9778680.302685194,9778680.302685194,9778680.302685194,9778680.302685194,70491708.55663665,70491708.55663665
,27/08/2023,1693094400,9845307.465389784,9845307.465389784,9845307.465389784,9845307.465389784,70504418.22523317,70504418.22523317
,28/08/2023,1693180800,9823296.579890976,9823296.579890976,9823296.579890976,9823296.579890976,70535708.96113922,70535708.96113922
,29/08/2023,1693267200,9730363.177598674,9730363.177598674,9730363.177598674,9730363.177598674,71145548.1044307,71145548.1044307
,30/08/2023,1693353600,10136845.821583657,10136845.821583657,10136845.821583657,10136845.821583657,71289344.9155982,71289344.9155982
,31/08/2023,1693440000,9884417.82760689,9884417.82760689,9884417.82760689,9884417.82760689,71316660.49254966,71316660.49254966
,01/09/2023,1693526400,9633271.167372856,9633271.167372856,9633271.167372856,9633271.167372856,71363907.66122067,71363907.66122067
,02/09/2023,1693612800,9539252.936534699,9539252.936534699,9539252.936534699,9539252.936534699,71374881.6800202,71374881.6800202
,03/09/2023,1693699200,9485260.784571715,9485260.784571715,9485260.784571715,9485260.784571715,71388064.8200236,71388064.8200236
,04/09/2023,1693785600,9506894.74463657,9506894.74463657,9506894.74463657,9506894.74463657,71400957.9162779,71400957.9162779
,05/09/2023,1693872000,9443592.80761244,9443592.80761244,9443592.80761244,9443592.80761244,71398490.97736712,71398490.97736712
,06/09/2023,1693958400,9518918.67663865,9518918.67663865,9518918.67663865,9518918.67663865,71434393.53894554,71434393.53894554
,07/09/2023,1694044800,9483425.520269504,9483425.520269504,9483425.520269504,9483425.520269504,71437157.40832156,71437157.40832156
,08/09/2023,1694131200,9533299.008544946,9533299.008544946,9533299.008544946,9533299.008544946,71310591.22087373,71310591.22087373
,09/09/2023,1694217600,9403540.005958356,9403540.005958356,9403540.005958356,9403540.005958356,71324312.47977395,71324312.47977395
,10/09/2023,1694304000,9528712.039270578,9528712.039270578,9528712.039270578,9528712.039270578,71812373.58990254,71812373.58990254
,11/09/2023,1694390400,9462157.023624359,9462157.023624359,9462157.023624359,9462157.023624359,71821209.17237987,71821209.17237987
,12/09/2023,1694476800,8581235.89443261,8581235.89443261,8581235.89443261,8581235.89443261,69702676.3794968,69702676.3794968
,13/09/2023,1694563200,8629245.650581121,8629245.650581121,8629245.650581121,8629245.650581121,69711561.58323804,69711561.58323804
,14/09/2023,1694649600,8308495.294730254,8308495.294730254,8308495.294730254,8308495.294730254,69071688.7364513,69071688.7364513
,15/09/2023,1694736000,8045930.208142075,8045930.208142075,8045930.208142075,8045930.208142075,67386350.15194367,67386350.15194367
,16/09/2023,1694822400,7877071.653262374,7877071.653262374,7877071.653262374,7877071.653262374,66034619.474564485,66034619.474564485
,17/09/2023,1694908800,7921407.676579823,7921407.676579823,7921407.676579823,7921407.676579823,66047506.370782696,66047506.370782696
,18/09/2023,1694995200,7520180.089094742,7520180.089094742,7520180.089094742,7520180.089094742,65396851.01784232,65396851.01784232
,19/09/2023,1695081600,7683462.772253813,7683462.772253813,7683462.772253813,7683462.772253813,65890256.17231638,65890256.17231638
,20/09/2023,1695168000,7838486.071008333,7838486.071008333,7838486.071008333,7838486.071008333,67146543.69230264,67146543.69230264
,21/09/2023,1695254400,7672180.716834346,7672180.716834346,7672180.716834346,7672180.716834346,67801802.08591984,67801802.08591984
,22/09/2023,1695340800,7244597.955086579,7244597.955086579,7244597.955086579,7244597.955086579,66685057.43873359,66685057.43873359
,23/09/2023,1695427200,7579736.655960412,7579736.655960412,7579736.655960412,7579736.655960412,66878455.70657524,66878455.70657524
,24/09/2023,1695513600,7430631.829616334,7430631.829616334,7430631.829616334,7430631.829616334,66885986.90853092,66885986.90853092
,25/09/2023,1695600000,7472521.252739753,7472521.252739753,7472521.252739753,7472521.252739753,67060830.23934302,67060830.23934302
,26/09/2023,1695686400,7732098.526929571,7732098.526929571,7732098.526929571,7732098.526929571,67185980.16187662,67185980.16187662
,27/09/2023,1695772800,7588527.328470505,7588527.328470505,7588527.328470505,7588527.328470505,67364355.90613769,67364355.90613769
,28/09/2023,1695859200,7619257.433266039,7619257.433266039,7619257.433266039,7619257.433266039,67621543.67220803,67621543.67220803
,29/09/2023,1695945600,7722010.705214075,7722010.705214075,7722010.705214075,7722010.705214075,67638444.94169958,67638444.94169958
,30/09/2023,1696032000,7789165.327232255,7789165.327232255,7789165.327232255,7789165.327232255,67673614.25583415,67673614.25583415
,01/10/2023,1696118400,7806046.271745273,7806046.271745273,7806046.271745273,7806046.271745273,67691481.57048573,67691481.57048573
,02/10/2023,1696204800,8017804.620211168,8017804.620211168,8017804.620211168,8017804.620211168,67727668.83937025,67727668.83937025
,03/10/2023,1696291200,7760652.071021889,7760652.071021889,7760652.071021889,7760652.071021889,67762050.07528193,67762050.07528193
,04/10/2023,1696377600,7693486.797017975,7693486.797017975,7693486.797017975,7693486.797017975,68273064.30216418,68273064.30216418
,05/10/2023,1696464000,7884933.43122244,7884933.43122244,7884933.43122244,7884933.43122244,68363708.67556608,68363708.67556608
,06/10/2023,1696550400,7682269.915797896,7682269.915797896,7682269.915797896,7682269.915797896,67407253.92915463,67407253.92915463
,07/10/2023,1696636800,7766408.549693154,7766408.549693154,7766408.549693154,7766408.549693154,66319475.942250215,66319475.942250215
,08/10/2023,1696723200,7904763.120449696,7904763.120449696,7904763.120449696,7904763.120449696,65914772.026030615,65914772.026030615
,09/10/2023,1696809600,7919792.949580166,7919792.949580166,7919792.949580166,7919792.949580166,65224279.792958274,65224279.792958274
,10/10/2023,1696896000,7590015.023211789,7590015.023211789,7590015.023211789,7590015.023211789,64262255.721037924,64262255.721037924
,11/10/2023,1696982400,7724847.993246708,7724847.993246708,7724847.993246708,7724847.993246708,63608837.01198676,63608837.01198676
,12/10/2023,1697068800,7505357.934158855,7505357.934158855,7505357.934158855,7505357.934158855,62876322.05013827,62876322.05013827
,13/10/2023,1697155200,7542002.65426,7542002.65426,7542002.65426,7542002.65426,62788280.30986197,62788280.30986197
,14/10/2023,1697241600,7746072.7842420675,7746072.7842420675,7746072.7842420675,7746072.7842420675,62789873.823548555,62789873.823548555
,15/10/2023,1697328000,8193501.603689867,8193501.603689867,8193501.603689867,8193501.603689867,63060405.93614971,63060405.93614971
,16/10/2023,1697414400,8145899.927846034,8145899.927846034,8145899.927846034,8145899.927846034,63097109.45574422,63097109.45574422
,17/10/2023,1697500800,8315752.393185582,8315752.393185582,8315752.393185582,8315752.393185582,63757905.90280834,63757905.90280834
,18/10/2023,1697587200,7741236.945990272,7741236.945990272,7741236.945990272,7741236.945990272,63868957.1056497,63868957.1056497
,19/10/2023,1697673600,7757034.76794849,7757034.76794849,7757034.76794849,7757034.76794849,64225560.681154594,64225560.681154594
,20/10/2023,1697760000,7642677.711052102,7642677.711052102,7642677.711052102,7642677.711052102,64389213.62359074,64389213.62359074
,21/10/2023,1697846400,7759602.263195977,7759602.263195977,7759602.263195977,7759602.263195977,64557370.51004581,64557370.51004581
,22/10/2023,1697932800,8058477.639970578,8058477.639970578,8058477.639970578,8058477.639970578,64606855.07187931,64606855.07187931
,23/10/2023,1698019200,7992381.069288581,7992381.069288581,7992381.069288581,7992381.069288581,64743945.282055154,64743945.282055154
,24/10/2023,1698105600,8539084.830792798,8539084.830792798,8539084.830792798,8539084.830792798,65216710.94439029,65216710.94439029
,25/10/2023,1698192000,8546574.646003509,8546574.646003509,8546574.646003509,8546574.646003509,65510069.18492366,65510069.18492366
,26/10/2023,1698278400,8819467.621733243,8819467.621733243,8819467.621733243,8819467.621733243,65703657.290292434,65703657.290292434
,27/10/2023,1698364800,8667718.969412979,8667718.969412979,8667718.969412979,8667718.969412979,65787140.95521182,65787140.95521182
,28/10/2023,1698451200,8610722.905730912,8610722.905730912,8610722.905730912,8610722.905730912,65810586.175059125,65810586.175059125
,29/10/2023,1698537600,8617190.132362511,8617190.132362511,8617190.132362511,8617190.132362511,65837370.93625377,65837370.93625377
,30/10/2023,1698624000,8787579.128672352,8787579.128672352,8787579.128672352,8787579.128672352,66281832.93487168,66281832.93487168
,31/10/2023,1698710400,9069587.307146626,9069587.307146626,9069587.307146626,9069587.307146626,67457454.55263054,67457454.55263054
,01/11/2023,1698796800,9002704.14764032,9002704.14764032,9002704.14764032,9002704.14764032,67219473.96132547,67219473.96132547
,02/11/2023,1698883200,9039207.922588449,9039207.922588449,9039207.922588449,9039207.922588449,67217501.3019955,67217501.3019955
,03/11/2023,1698969600,8995006.195167346,8995006.195167346,8995006.195167346,8995006.195167346,67856111.91284962,67856111.91284962
,04/11/2023,1699056000,9258683.307751112,9258683.307751112,9153792.91432441,9153792.91432441,67458089.51129296,67458089.51129296
,05/11/2023,1699142400,9529291.854858173,9529291.854858173,9472918.367413437,9472918.367413437,67206220.28203328,67206220.28203328
,06/11/2023,1699228800,9596670.021023907,9596670.021023907,9582352.052247744,9582352.052247744,67218160.24753602,67218160.24753602
,07/11/2023,1699315200,9668570.7485822,9668570.7485822,9668570.7485822,9668570.7485822,66781121.346748166,66781121.346748166
,08/11/2023,1699401600,9484397.664467659,9484397.664467659,9484397.664467659,9484397.664467659,66793884.745713994,66793884.745713994
,09/11/2023,1699488000,9748037.705976995,9748037.705976995,9748037.705976995,9748037.705976995,66804902.109246254,66804902.109246254
,10/11/2023,1699574400,9635164.25407904,9635164.25407904,9635164.25407904,9635164.25407904,66356966.529930994,66356966.529930994
,11/11/2023,1699660800,9725656.914136562,9725656.914136562,9725656.914136562,9725656.914136562,65969306.26097365,65969306.26097365
,12/11/2023,1699747200,9924638.122739902,9924638.122739902,9924638.122739902,9924638.122739902,66304377.40250998,66304377.40250998
,13/11/2023,1699833600,11078720.025240578,11078720.025240578,11078720.025240578,11078720.025240578,66362688.989233255,66362688.989233255
,14/11/2023,1699920000,10550546.820463523,10550546.820463523,10550546.820463523,10550546.820463523,65840099.97481059,65840099.97481059
,15/11/2023,1700006400,10578955.523409672,10578955.523409672,10578955.523409672,10578955.523409672,65839067.47869773,65839067.47869773
,16/11/2023,1700092800,11436166.06578882,11436166.06578882,11436166.06578882,11436166.06578882,65798832.40291604,65798832.40291604
,17/11/2023,1700179200,11352492.962232182,11352492.962232182,11352492.962232182,11352492.962232182,65929270.5946396,65929270.5946396
,18/11/2023,1700265600,10905397.935286239,10905397.935286239,10905397.935286239,10905397.935286239,66003715.7754699,66003715.7754699
,19/11/2023,1700352000,11267074.929972265,11267074.929972265,11267074.929972265,11267074.929972265,66015567.37136082,66015567.37136082
,20/11/2023,1700438400,11252634.435228555,11252634.435228555,11252634.435228555,11252634.435228555,66028062.311371505,66028062.311371505
,21/11/2023,1700524800,11726699.580971155,11726699.580971155,11726699.580971155,11726699.580971155,66035406.63451902,66035406.63451902
,22/11/2023,1700611200,11533449.481187709,11533449.481187709,11533449.481187709,11533449.481187709,66048089.48006385,66048089.48006385
,23/11/2023,1700697600,13649530.961627088,13649530.961627088,13649530.961627088,13649530.961627088,65977373.38979267,65977373.38979267
,24/11/2023,1700784000,14223145.424092814,14223145.424092814,14223145.424092814,14223145.424092814,65342099.2322982,65342099.2322982
,25/11/2023,1700870400,13030526.803413458,13030526.803413458,13030526.803413458,13030526.803413458,64349233.83266645,64349233.83266645
,26/11/2023,1700956800,14085869.238754937,14085869.238754937,14085869.238754937,14085869.238754937,63954293.72553309,63954293.72553309
,27/11/2023,1701043200,13387249.479828786,13387249.479828786,13387249.479828786,13387249.479828786,63953152.596289985,63953152.596289985
,28/11/2023,1701129600,13104400.25414461,13104400.25414461,13104400.25414461,13104400.25414461,63935755.18459329,63935755.18459329
,29/11/2023,1701216000,12854517.747097397,12854517.747097397,12854517.747097397,12854517.747097397,63929924.341019124,63929924.341019124
,30/11/2023,1701302400,12409796.636008015,12409796.636008015,12409796.636008015,12409796.636008015,63922223.95298222,63922223.95298222
,01/12/2023,1701388800,11962682.422439663,11962682.422439663,11962682.422439663,11962682.422439663,63859212.52149781,63859212.52149781
,02/12/2023,1701475200,12217004.018610831,12217004.018610831,12217004.018610831,12217004.018610831,63852716.07115852,63852716.07115852
,03/12/2023,1701561600,12374799.557931129,12374799.557931129,12374799.557931129,12374799.557931129,63738344.362251505,63738344.362251505
,04/12/2023,1701648000,12268567.714562332,12268567.714562332,12268567.714562332,12268567.714562332,62149539.59677784,62149539.59677784
,05/12/2023,1701734400,12715933.683448812,12715933.683448812,12715933.683448812,12715933.683448812,62139887.23012213,62139887.23012213
,06/12/2023,1701820800,13031335.129811913,13031335.129811913,13031335.129811913,13031335.129811913,62140974.17246961,62140974.17246961
,07/12/2023,1701907200,13358791.838992355,13358791.838992355,13358791.838992355,13358791.838992355,62341236.386085615,62341236.386085615
,08/12/2023,1701993600,14111975.9144357,14111975.9144357,14111975.9144357,14111975.9144357,62328470.16043999,62328470.16043999
,09/12/2023,1702080000,15859206.437056823,15859206.437056823,15859206.437056823,15859206.437056823,61905772.190413974,61905772.190413974
,10/12/2023,1702166400,14731109.807508549,14731109.807508549,14731109.807508549,14731109.807508549,60173889.87949197,60173889.87949197
,11/12/2023,1702252800,14941365.254167935,14941365.254167935,14941365.254167935,14941365.254167935,58947040.30902129,58947040.30902129
,12/12/2023,1702339200,13814641.655131387,13814641.655131387,13814641.655131387,13814641.655131387,55738362.444447346,55738362.444447346
,13/12/2023,1702425600,14068757.208825395,14068757.208825395,14068757.208825395,14068757.208825395,55745888.85825898,55745888.85825898
,14/12/2023,1702512000,14044612.762618022,14044612.762618022,14044612.762618022,14044612.762618022,54492243.08058642,54492243.08058642
,15/12/2023,1702598400,13921584.470125228,13921584.470125228,13921584.470125228,13921584.470125228,54616081.154203154,54616081.154203154
,16/12/2023,1702684800,13010143.213838581,13010143.213838581,13010143.213838581,13010143.213838581,54627972.12718638,54627972.12718638
,17/12/2023,1702771200,14079845.230412291,14079845.230412291,14079845.230412291,14079845.230412291,55163593.31452327,55163593.31452327
,18/12/2023,1702857600,13766308.384490388,13766308.384490388,13766308.384490388,13766308.384490388,55283936.79191034,55283936.79191034
,19/12/2023,1702944000,13341065.882314632,13341065.882314632,13341065.882314632,13341065.882314632,55296546.033865936,55296546.033865936
,20/12/2023,1703030400,13196829.645508748,13196829.645508748,13196829.645508748,13196829.645508748,56212455.94784935,56212455.94784935
,21/12/2023,1703116800,13204567.608034585,13204567.608034585,13204567.608034585,13204567.608034585,55950846.42159034,55950846.42159034
,22/12/2023,1703203200,13893983.060341485,13893983.060341485,13893983.060341485,13893983.060341485,55936836.71183067,55936836.71183067
,23/12/2023,1703289600,13652465.824998965,13652465.824998965,13652465.824998965,13652465.824998965,55634880.33529331,55634880.33529331
,24/12/2023,1703376000,13575199.999135762,13575199.999135762,13575199.999135762,13575199.999135762,55887329.50657572,55887329.50657572
,25/12/2023,1703462400,13309483.434524544,13309483.434524544,13309483.434524544,13309483.434524544,56119797.58361181,56119797.58361181
,26/12/2023,1703548800,13738634.49636939,13738634.49636939,13738634.49636939,13738634.49636939,56334508.09579208,56334508.09579208
,27/12/2023,1703635200,13502782.42439716,13502782.42439716,13502782.42439716,13502782.42439716,56489906.80833854,56489906.80833854
,28/12/2023,1703721600,14086022.117795952,14086022.117795952,14086022.117795952,14086022.117795952,56583322.759812295,56583322.759812295
,29/12/2023,1703808000,13529098.225273054,13529098.225273054,13529098.225273054,13529098.225273054,56607579.24866758,56607579.24866758
,30/12/2023,1703894400,13321252.487796452,13321252.487796452,13321252.487796452,13321252.487796452,56619682.78870965,56619682.78870965
,31/12/2023,1703980800,13330164.889310945,13330164.889310945,13330164.889310945,13330164.889310945,56609441.681151986,56609441.681151986
,01/01/2024,1704067200,12940286.667940725,12940286.667940725,12940286.667940725,12940286.667940725,56462434.84685111,56462434.84685111
,02/01/2024,1704153600,11796117.31711404,11796117.31711404,11796117.31711404,11796117.31711404,49318170.6013531,49318170.6013531
,03/01/2024,1704240000,11115532.521174664,11115532.521174664,11115532.521174664,11115532.521174664,48312438.155977435,48312438.155977435
,04/01/2024,1704326400,9632599.951248147,9632599.951248147,9632599.951248147,9632599.951248147,47471576.2481859,47471576.2481859
,05/01/2024,1704412800,9945471.811133305,9945471.811133305,9945471.811133305,9945471.811133305,46700248.92063121,46700248.92063121
,06/01/2024,1704499200,8953096.615787402,8953096.615787402,8953096.615787402,8953096.615787402,44739534.149130516,44739534.149130516
,07/01/2024,1704585600,7906764.888575946,7906764.888575946,7906764.888575946,7906764.888575946,42227968.85588521,42227968.85588521
,08/01/2024,1704672000,7037311.888373342,7037311.888373342,7037311.888373342,7037311.888373342,42012548.21273003,42012548.21273003
,09/01/2024,1704758400,7871651.7423417615,7871651.7423417615,7871651.7423417615,7871651.7423417615,41586461.30862493,41586461.30862493
,10/01/2024,1704844800,7425987.86067422,7425987.86067422,7425987.86067422,7425987.86067422,41595415.09040111,41595415.09040111
,11/01/2024,1704931200,8237893.213808828,8237893.213808828,8237893.213808828,8237893.213808828,41393744.19665463,41393744.19665463
,12/01/2024,1705017600,8303228.431787473,8303228.431787473,8303228.431787473,8303228.431787473,41267710.54147767,41267710.54147767
,13/01/2024,1705104000,7628680.517558636,7628680.517558636,7628680.517558636,7628680.517558636,41117869.24928657,41117869.24928657
,14/01/2024,1705190400,8011657.84994093,8011657.84994093,8011657.84994093,8011657.84994093,41713262.95754525,41713262.95754525
,15/01/2024,1705276800,7967647.254203785,7967647.254203785,7967647.254203785,7967647.254203785,41670487.61128723,41670487.61128723
,16/01/2024,1705363200,8052772.228444843,8052772.228444843,8052772.228444843,8052772.228444843,41678426.95300935,41678426.95300935
,17/01/2024,1705449600,9554101.7017794,9554101.7017794,9554101.7017794,9554101.7017794,41656028.38273696,41656028.38273696
,18/01/2024,1705536000,9356404.368366355,9356404.368366355,9356404.368366355,9356404.368366355,41548933.64876928,41548933.64876928
,19/01/2024,1705622400,9144269.691473635,9144269.691473635,9144269.691473635,9144269.691473635,43731144.08983958,43731144.08983958
,20/01/2024,1705708800,8912819.387836754,8912819.387836754,8912819.387836754,8912819.387836754,43968543.02392471,43968543.02392471
,21/01/2024,1705795200,8730774.548327317,8730774.548327317,8730774.548327317,8730774.548327317,43960054.52137798,43960054.52137798
,22/01/2024,1705881600,8907375.222626077,8907375.222626077,8907375.222626077,8907375.222626077,44353032.79220669,44353032.79220669
,23/01/2024,1705968000,8801070.668585626,8801070.668585626,8801070.668585626,8801070.668585626,44499295.52323605,44499295.52323605
,24/01/2024,1706054400,8620226.222010149,8620226.222010149,8620226.222010149,8620226.222010149,45204733.37778602,45204733.37778602
,25/01/2024,1706140800,8825096.531608226,8825096.531608226,8825096.531608226,8825096.531608226,45328268.25621992,45328268.25621992
,26/01/2024,1706227200,8777888.861552624,8777888.861552624,8777888.861552624,8777888.861552624,45352047.85095646,45352047.85095646
,27/01/2024,1706313600,9143745.013807377,9143745.013807377,9143745.013807377,9143745.013807377,45089945.7752017,45089945.7752017
,28/01/2024,1706400000,9364116.213951383,9364116.213951383,9364116.213951383,9364116.213951383,45168541.65859385,45168541.65859385
,29/01/2024,1706486400,9101367.540811533,9101367.540811533,9101367.540811533,9101367.540811533,45153959.51048324,45153959.51048324
,30/01/2024,1706572800,9337107.557216207,9337107.557216207,9337107.557216207,9337107.557216207,45090680.41963842,45090680.41963842
,31/01/2024,1706659200,9116531.059873426,9116531.059873426,9116531.059873426,9116531.059873426,44990801.30815831,44990801.30815831
,01/02/2024,1706745600,8620947.567473665,8620947.567473665,8620947.567473665,8620947.567473665,44599951.201395094,44599951.201395094
,02/02/2024,1706832000,8662319.115636798,8662319.115636798,8662319.115636798,8662319.115636798,44609049.79136586,44609049.79136586
,03/02/2024,1706918400,8795304.62827414,8795304.62827414,8795304.62827414,8795304.62827414,44618131.877773084,44618131.877773084
