,Date,Timestamp,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults
,12/04/2023,1681257600,11236.436026949892,11236.436026949892,11236.436026949892,11236.436026949892,10122.915339594496,10122.915339594496
,13/04/2023,1681344000,11136.628297820296,11136.628297820296,11136.628297820296,11136.628297820296,10124.207543472996,10124.207543472996
,14/04/2023,1681430400,11441.76839829268,11441.76839829268,11441.76839829268,11441.76839829268,10125.458759551044,10125.458759551044
,15/04/2023,1681516800,11746.969191414764,11746.969191414764,11746.969191414764,11746.969191414764,10126.697578805832,10126.697578805832
,16/04/2023,1681603200,11849.686370471862,11849.686370471862,11849.686370471862,11849.686370471862,10127.937068779369,10127.937068779369
,17/04/2023,1681689600,11952.428734058221,11952.428734058221,11952.428734058221,11952.428734058221,10129.17689326968,10129.17689326968
,18/04/2023,1681776000,11534.93389367311,11534.93389367311,11534.93389367311,11534.93389367311,10030.377298846182,10030.377298846182
,19/04/2023,1681862400,100.6802561190411,100.6802561190411,100.6802561190411,100.6802561190411,86.0515009564454,86.0515009564454
,20/04/2023,1681948800,93.9747282877297,93.9747282877297,93.9747282877297,93.9747282877297,86.05744348693196,86.05744348693196
,21/04/2023,1682035200,90.79725603466746,90.79725603466746,90.79725603466746,90.79725603466746,86.06374979589333,86.06374979589333
,22/04/2023,1682121600,10359.380437533488,10359.380437533488,10359.380437533488,10359.380437533488,10236.541934321627,10236.541934321627
,23/04/2023,1682208000,10411.923622348007,10411.923622348007,10411.923622348007,10411.923622348007,10237.879667992142,10237.879667992142
,24/04/2023,1682294400,10321.062570541631,10321.062570541631,10321.062570541631,10321.062570541631,10239.149375537332,10239.149375537332
,25/04/2023,1682380800,10078.445039316739,10078.445039316739,10078.445039316739,10078.445039316739,10240.386511611361,10240.386511611361
,26/04/2023,1682467200,10236.375405418792,10236.375405418792,10236.375405418792,10236.375405418792,10241.701089985585,10241.701089985585
,27/04/2023,1682553600,10365.931392440962,10365.931392440962,10365.931392440962,10365.931392440962,10243.0152099219,10243.0152099219
,28/04/2023,1682640000,10367.194738853696,10367.194738853696,10367.194738853696,10367.194738853696,10244.263575942387,10244.263575942387
,29/04/2023,1682726400,10203.822690744271,10203.822690744271,10203.822690744271,10203.822690744271,10245.583689864157,10245.583689864157
,30/04/2023,1682812800,10240.514734737842,10240.514734737842,10240.514734737842,10240.514734737842,10246.87804600441,10246.87804600441
,01/05/2023,1682899200,10103.679447846467,10103.679447846467,10103.679447846467,10103.679447846467,10248.189163237277,10248.189163237277
,02/05/2023,1682985600,9838.732688328071,9838.732688328071,9838.732688328071,9838.732688328071,10249.491301736462,10249.491301736462
,03/05/2023,1683072000,9940.80736384034,9940.80736384034,9940.80736384034,9940.80736384034,10250.844145006047,10250.844145006047
,04/05/2023,1683158400,10323.908406200164,10323.908406200164,10323.908406200164,10323.908406200164,10252.14340238348,10252.14340238348
,05/05/2023,1683244800,10107.935692364772,10107.935692364772,10107.935692364772,10107.935692364772,10253.442291929543,10253.442291929543
,06/05/2023,1683331200,10254.738809538483,10254.738809538483,10254.738809538483,10254.738809538483,10254.738809538483,10254.738809538483
,07/05/2023,1683417600,10041.514279599438,10041.514279599438,10041.514279599438,10041.514279599438,10256.113192029463,10256.113192029463
,08/05/2023,1683504000,9899.843037455097,9899.843037455097,9899.843037455097,9899.843037455097,10257.41657941345,10257.41657941345
,09/05/2023,1683590400,9232.349431713197,9232.349431713197,9232.349431713197,9232.349431713197,10258.758763521,10258.758763521
,10/05/2023,1683676800,9018.751635454875,9018.751635454875,9018.751635454875,9018.751635454875,10260.089026504585,10260.089026504585
,11/05/2023,1683763200,8930.770433590886,8930.770433590886,8930.770433590886,8930.770433590886,10261.420082832143,10261.420082832143
,12/05/2023,1683849600,8683.15581544548,8683.15581544548,8683.15581544548,8683.15581544548,10262.758562324167,10262.758562324167
,13/05/2023,1683936000,8830.4092301736,8830.4092301736,8830.4092301736,8830.4092301736,10264.098510058582,10264.098510058582
,14/05/2023,1684022400,8719.049337432736,8719.049337432736,8719.049337432736,8719.049337432736,10265.446457190348,10265.446457190348
,15/05/2023,1684108800,8709.525770482362,8709.525770482362,8709.525770482362,8709.525770482362,10266.76871574987,10266.76871574987
,16/05/2023,1684195200,8825.621486537466,8825.621486537466,8825.621486537466,8825.621486537466,10268.081588022927,10268.081588022927
,17/05/2023,1684281600,8717.156369965094,8717.156369965094,8717.156369965094,8717.156369965094,10269.444526868416,10269.444526868416
,18/05/2023,1684368000,9087.069286034366,9087.069286034366,9087.069286034366,9087.069286034366,10270.764640033598,10270.764640033598
,19/05/2023,1684454400,8937.721694249545,8937.721694249545,8937.721694249545,8937.721694249545,10272.10985253299,10272.10985253299
,20/05/2023,1684540800,78.04882596559955,78.04882596559955,78.04882596559955,78.04882596559955,90.10599992103288,90.10599992103288
,21/05/2023,1684627200,79.12897794064136,79.12897794064136,79.12897794064136,79.12897794064136,90.11283089890944,90.11283089890944
,22/05/2023,1684713600,76.59675065026046,76.59675065026046,76.59675065026046,76.59675065026046,90.11944350678391,90.11944350678391
,23/05/2023,1684800000,78.56562848709629,78.56562848709629,78.56562848709629,78.56562848709629,90.12600043717188,90.12600043717188
,24/05/2023,1684886400,79.861967527337,79.861967527337,79.861967527337,79.861967527337,90.13267610181491,90.13267610181491
,25/05/2023,1684972800,78.43977159391231,78.43977159391231,78.43977159391231,78.43977159391231,90.13952084098938,90.13952084098938
,26/05/2023,1685059200,80.71360248966634,80.71360248966634,80.71360248966634,80.71360248966634,90.14623397400422,90.14623397400422
,27/05/2023,1685145600,81.96975212072665,81.96975212072665,81.96975212072665,81.96975212072665,90.1530330870734,90.1530330870734
,28/05/2023,1685232000,83.71136671714697,83.71136671714697,83.71136671714697,83.71136671714697,90.15948276501832,90.15948276501832
,29/05/2023,1685318400,84.99979108838957,84.99979108838957,84.99979108838957,84.99979108838957,90.16632129881147,90.16632129881147
,30/05/2023,1685404800,81.45682435628918,81.45682435628918,81.45682435628918,81.45682435628918,90.17304063733457,90.17304063733457
,31/05/2023,1685491200,81.45311917816845,81.45311917816845,81.45311917816845,81.45311917816845,90.17972055672186,90.17972055672186
,01/06/2023,1685577600,80.3053015680919,80.3053015680919,80.3053015680919,80.3053015680919,90.18679852172134,90.18679852172134
,02/06/2023,1685664000,80.2860744639275,80.2860744639275,80.2860744639275,80.2860744639275,90.19356724510001,90.19356724510001
,03/06/2023,1685750400,80.93634831380507,80.93634831380507,80.93634831380507,80.93634831380507,90.19957396086392,90.19957396086392
,04/06/2023,1685836800,81.07803874141467,81.07803874141467,81.07803874141467,81.07803874141467,90.20628315246174,90.20628315246174
,05/06/2023,1685923200,80.2544703242227,80.2544703242227,80.2544703242227,80.2544703242227,90.2129923351023,90.2129923351023
,06/06/2023,1686009600,75.23221456293294,75.23221456293294,75.23221456293294,75.23221456293294,90.21958169342666,90.21958169342666
,07/06/2023,1686096000,73.91509836551033,73.91509836551033,73.91509836551033,73.91509836551033,90.22640904559023,90.22640904559023
,08/06/2023,1686182400,69.21786547770917,69.21786547770917,69.21786547770917,69.21786547770917,90.2332886338128,90.2332886338128
,09/06/2023,1686268800,70.40385824535126,70.40385824535126,70.40385824535126,70.40385824535126,90.2399536588774,90.2399536588774
,10/06/2023,1686355200,64.38527864698334,64.38527864698334,64.38527864698334,64.38527864698334,90.24674763676538,90.24674763676538
,11/06/2023,1686441600,54.36300064384476,54.36300064384476,54.36300064384476,54.36300064384476,90.25346383145109,90.25346383145109
,12/06/2023,1686528000,56.96625648245027,56.96625648245027,56.96625648245027,56.96625648245027,90.26001803488995,90.26001803488995
,13/06/2023,1686614400,57.645689770471165,57.645689770471165,57.645689770471165,57.645689770471165,90.26630907752548,90.26630907752548
,14/06/2023,1686700800,58.21876302269497,58.21876302269497,58.21876302269497,58.21876302269497,90.27298470458301,90.27298470458301
,15/06/2023,1686787200,56.41398156806439,56.41398156806439,56.41398156806439,56.41398156806439,90.27927078839463,90.27927078839463
,16/06/2023,1686873600,52.804012099879046,52.804012099879046,52.804012099879046,52.804012099879046,90.28580141347935,90.28580141347935
,17/06/2023,1686960000,53.12237974519766,53.12237974519766,53.12237974519766,53.12237974519766,90.29228053465467,90.29228053465467
,18/06/2023,1687046400,54.83816960954477,54.83816960954477,54.83816960954477,54.83816960954477,90.29861716907477,90.29861716907477
,19/06/2023,1687132800,53.740374260577624,53.740374260577624,53.740374260577624,53.740374260577624,90.30508296209636,90.30508296209636
,20/06/2023,1687219200,55.6279398765771,55.6279398765771,55.6279398765771,55.6279398765771,90.31198788962324,90.31198788962324
,21/06/2023,1687305600,57.531030504950515,57.531030504950515,57.531030504950515,57.531030504950515,90.3187088171813,90.3187088171813
,22/06/2023,1687392000,61.38830961789077,61.38830961789077,61.38830961789077,61.38830961789077,90.32514359561172,90.32514359561172
,23/06/2023,1687478400,59.801453294297595,59.801453294297595,59.801453294297595,59.801453294297595,90.33179253541824,90.33179253541824
,24/06/2023,1687564800,60.79352819268707,60.79352819268707,60.79352819268707,60.79352819268707,90.33817743041818,90.33817743041818
,25/06/2023,1687651200,58.907809954699616,58.907809954699616,58.907809954699616,58.907809954699616,90.34469054481762,90.34469054481762
,26/06/2023,1687737600,59.730360044060774,59.730360044060774,59.730360044060774,59.730360044060774,90.35146560305915,90.35146560305915
,27/06/2023,1687824000,58.406554816777955,58.406554816777955,58.406554816777955,58.406554816777955,90.35807301594696,90.35807301594696
,28/06/2023,1687910400,58.6129936304118,58.6129936304118,58.6129936304118,58.6129936304118,90.36471443589583,90.36471443589583
,29/06/2023,1687996800,55.308378872838865,55.308378872838865,55.308378872838865,55.308378872838865,90.37139610471505,90.37139610471505
,30/06/2023,1688083200,56.386511472560166,56.386511472560166,56.386511472560166,56.386511472560166,90.37820702611845,90.37820702611845
,01/07/2023,1688169600,59.648026763356725,59.648026763356725,59.648026763356725,59.648026763356725,90.38483660995907,90.38483660995907
,02/07/2023,1688256000,60.979345425992136,60.979345425992136,60.979345425992136,60.979345425992136,90.39159551623247,90.39159551623247
,03/07/2023,1688342400,61.572939615201825,61.572939615201825,61.572939615201825,61.572939615201825,90.39835275726305,90.39835275726305
,04/07/2023,1688428800,64.3478113920656,64.3478113920656,64.3478113920656,64.3478113920656,90.405089540001,90.405089540001
,05/07/2023,1688515200,62.860158228419934,62.860158228419934,62.860158228419934,62.860158228419934,90.41179726927133,90.41179726927133
,06/07/2023,1688601600,60.24459551602036,60.24459551602036,60.24459551602036,60.24459551602036,90.41838654516802,90.41838654516802
,07/07/2023,1688688000,59.91037494285754,59.91037494285754,59.91037494285754,59.91037494285754,90.42529499027611,90.42529499027611
,08/07/2023,1688774400,61.276827291333205,61.276827291333205,61.276827291333205,61.276827291333205,90.43215361767002,90.43215361767002
,09/07/2023,1688860800,61.88090458574169,61.88090458574169,61.88090458574169,61.88090458574169,90.43888023708683,90.43888023708683
,10/07/2023,1688947200,61.51488971919904,61.51488971919904,61.51488971919904,61.51488971919904,90.44551604570736,90.44551604570736
,11/07/2023,1689033600,66.5020561519599,66.5020561519599,66.5020561519599,66.5020561519599,90.45228300210673,90.45228300210673
,12/07/2023,1689120000,67.14065435254045,67.14065435254045,67.14065435254045,67.14065435254045,90.45935815782195,90.45935815782195
,13/07/2023,1689206400,65.14559299083264,65.14559299083264,65.14559299083264,65.14559299083264,90.4661690447746,90.4661690447746
,14/07/2023,1689292800,78.76072226018849,78.76072226018849,78.76072226018849,78.76072226018849,90.47289027010491,90.47289027010491
,15/07/2023,1689379200,72.88894177239571,72.88894177239571,72.88894177239571,72.88894177239571,90.47974171798027,90.47974171798027
,16/07/2023,1689465600,72.08908721882636,72.08908721882636,72.08908721882636,72.08908721882636,90.48619809915873,90.48619809915873
,17/07/2023,1689552000,69.84526664824371,69.84526664824371,69.84526664824371,69.84526664824371,90.49353953902008,90.49353953902008
,18/07/2023,1689638400,70.3731040708192,70.3731040708192,70.3731040708192,70.3731040708192,90.49969273747784,90.49969273747784
,19/07/2023,1689724800,67.78577634247547,67.78577634247547,67.78577634247547,67.78577634247547,90.50653752199781,90.50653752199781
,20/07/2023,1689811200,67.53218658900228,67.53218658900228,67.53218658900228,67.53218658900228,90.5128582118389,90.5128582118389
,21/07/2023,1689897600,69.1311715448332,69.1311715448332,69.1311715448332,69.1311715448332,90.52006785922056,90.52006785922056
,22/07/2023,1689984000,70.11108624305676,70.11108624305676,70.11108624305676,70.11108624305676,90.52665820041418,90.52665820041418
,23/07/2023,1690070400,67.0661134707914,67.0661134707914,67.0661134707914,67.0661134707914,90.5335993622882,90.5335993622882
,24/07/2023,1690156800,68.86663987173874,68.86663987173874,68.86663987173874,68.86663987173874,90.54049524496395,90.54049524496395
,25/07/2023,1690243200,65.5905237322023,65.5905237322023,65.5905237322023,65.5905237322023,90.54724630642565,90.54724630642565
,26/07/2023,1690329600,63.87949095772475,63.87949095772475,63.87949095772475,63.87949095772475,90.55384716254991,90.55384716254991
,27/07/2023,1690416000,65.0055029743686,65.0055029743686,65.0055029743686,65.0055029743686,90.56037214984467,90.56037214984467
,28/07/2023,1690502400,65.21501298757684,65.21501298757684,65.21501298757684,65.21501298757684,90.56735019217084,90.56735019217084
,29/07/2023,1690588800,64.42270478728638,64.42270478728638,64.42270478728638,64.42270478728638,90.57419093633413,90.57419093633413
,30/07/2023,1690675200,64.97522676170489,64.97522676170489,64.97522676170489,64.97522676170489,90.58116275514229,90.58116275514229
,31/07/2023,1690761600,63.98577893021729,63.98577893021729,63.98577893021729,63.98577893021729,90.58804556772719,90.58804556772719
,01/08/2023,1690848000,62.56612666037693,62.56612666037693,62.56612666037693,62.56612666037693,90.59479834694719,90.59479834694719
,02/08/2023,1690934400,63.23757268470231,63.23757268470231,63.23757268470231,63.23757268470231,90.60161651394222,90.60161651394222
,03/08/2023,1691020800,61.600657185274436,61.600657185274436,61.600657185274436,61.600657185274436,90.60825612632426,90.60825612632426
,04/08/2023,1691107200,60.597702745987775,60.597702745987775,60.597702745987775,60.597702745987775,90.61528427658713,90.61528427658713
,05/08/2023,1691193600,60.129469404795756,60.129469404795756,60.129469404795756,60.129469404795756,90.62180308505044,90.62180308505044
,06/08/2023,1691280000,60.51229618958481,60.51229618958481,60.51229618958481,60.51229618958481,90.62892106040472,90.62892106040472
,07/08/2023,1691366400,60.42442826834147,60.42442826834147,60.42442826834147,60.42442826834147,90.63564541041269,90.63564541041269
,08/08/2023,1691452800,60.39842214910579,60.39842214910579,60.39842214910579,60.39842214910579,90.6424559181102,90.6424559181102
,09/08/2023,1691539200,62.61449947642121,62.61449947642121,62.61449947642121,62.61449947642121,90.64909042747394,90.64909042747394
,10/08/2023,1691625600,62.4281879209899,62.4281879209899,62.4281879209899,62.4281879209899,90.65589537600837,90.65589537600837
,11/08/2023,1691712000,62.300410086597125,62.300410086597125,62.300410086597125,62.300410086597125,90.66242814591043,90.66242814591043
,12/08/2023,1691798400,61.62690759383853,61.62690759383853,61.62690759383853,61.62690759383853,90.66900634823548,90.66900634823548
,13/08/2023,1691884800,61.83049650086287,61.83049650086287,61.83049650086287,61.83049650086287,90.67597494715064,90.67597494715064
,14/08/2023,1691971200,61.46090944210486,61.46090944210486,61.46090944210486,61.46090944210486,90.6829440714724,90.6829440714724
,15/08/2023,1692057600,61.46205787195264,61.46205787195264,61.46205787195264,61.46205787195264,90.68972326535909,90.68972326535909
,16/08/2023,1692144000,57.61586695620297,57.61586695620297,57.61586695620297,57.61586695620297,90.6963703992579,90.6963703992579
,17/08/2023,1692230400,56.26037732629169,56.26037732629169,56.26037732629169,56.26037732629169,90.7031905935839,90.7031905935839
,18/08/2023,1692316800,52.16007117523958,52.16007117523958,52.16007117523958,52.16007117523958,90.71001213042952,90.71001213042952
,19/08/2023,1692403200,52.69929185924455,52.69929185924455,52.69929185924455,52.69929185924455,90.71679601743533,90.71679601743533
,20/08/2023,1692489600,52.51759447106095,52.51759447106095,52.51759447106095,52.51759447106095,90.72370579964026,90.72370579964026
,21/08/2023,1692576000,52.21799081973324,52.21799081973324,52.21799081973324,52.21799081973324,90.7302674399827,90.7302674399827
,22/08/2023,1692662400,50.54133029633148,50.54133029633148,50.54133029633148,50.54133029633148,90.73717127282102,90.73717127282102
,23/08/2023,1692748800,50.04291263047261,50.04291263047261,50.04291263047261,50.04291263047261,90.7435910728166,90.7435910728166
,24/08/2023,1692835200,50.50715109270656,50.50715109270656,50.50715109270656,50.50715109270656,90.75026564089644,90.75026564089644
,25/08/2023,1692921600,49.244357314442155,49.244357314442155,49.244357314442155,49.244357314442155,90.75711592337223,90.75711592337223
,26/08/2023,1693008000,49.452267644782864,49.452267644782864,49.452267644782864,49.452267644782864,90.76391936198894,90.76391936198894
,27/08/2023,1693094400,49.73238254944343,49.73238254944343,49.73238254944343,49.73238254944343,90.77024628794935,90.77024628794935
,28/08/2023,1693180800,50.422111744700764,50.422111744700764,50.422111744700764,50.422111744700764,90.77704877972953,90.77704877972953
,29/08/2023,1693267200,51.04031605451987,51.04031605451987,51.04031605451987,51.04031605451987,90.78385262392857,90.78385262392857
,30/08/2023,1693353600,53.946818157002404,53.946818157002404,53.946818157002404,53.946818157002404,90.79036565178941,90.79036565178941
,31/08/2023,1693440000,52.195633007942554,52.195633007942554,52.195633007942554,52.195633007942554,90.79712105198232,90.79712105198232
,01/09/2023,1693526400,50.211449526116844,50.211449526116844,50.211449526116844,50.211449526116844,90.80369990635398,90.80369990635398
,02/09/2023,1693612800,49.11422569738174,49.11422569738174,49.11422569738174,49.11422569738174,90.81067242814304,90.81067242814304
,03/09/2023,1693699200,49.182700844358266,49.182700844358266,49.182700844358266,49.182700844358266,90.81738701880926,90.81738701880926
,04/09/2023,1693785600,49.39872782066518,49.39872782066518,49.39872782066518,49.39872782066518,90.824015335065,90.824015335065
,05/09/2023,1693872000,50.382141893415856,50.382141893415856,50.382141893415856,50.382141893415856,90.83051381314345,90.83051381314345
,06/09/2023,1693958400,50.81506996504291,50.81506996504291,50.81506996504291,50.81506996504291,90.83738667024708,90.83738667024708
,07/09/2023,1694044800,50.84861583096931,50.84861583096931,50.84861583096931,50.84861583096931,90.84408841857184,90.84408841857184
,08/09/2023,1694131200,50.55520753628263,50.55520753628263,50.55520753628263,50.55520753628263,90.85048778592515,90.85048778592515
,09/09/2023,1694217600,49.08883995858546,49.08883995858546,49.08883995858546,49.08883995858546,90.8574748809616,90.8574748809616
,10/09/2023,1694304000,48.90633480772142,48.90633480772142,48.90633480772142,48.90633480772142,90.86410943846457,90.86410943846457
,11/09/2023,1694390400,47.293202479512416,47.293202479512416,47.293202479512416,47.293202479512416,90.87070195604225,90.87070195604225
,12/09/2023,1694476800,45.99018211842718,45.99018211842718,45.99018211842718,45.99018211842718,90.87747519785322,90.87747519785322
,13/09/2023,1694563200,46.35124702251089,46.35124702251089,46.35124702251089,46.35124702251089,90.8844416737795,90.8844416737795
,14/09/2023,1694649600,47.28762724892911,47.28762724892911,47.28762724892911,47.28762724892911,90.89125033911328,90.89125033911328
,15/09/2023,1694736000,47.51140598206888,47.51140598206888,47.51140598206888,47.51140598206888,90.89786677011016,90.89786677011016
,16/09/2023,1694822400,48.044239161713115,48.044239161713115,48.044239161713115,48.044239161713115,90.90472716175435,90.90472716175435
,17/09/2023,1694908800,47.37570986494384,47.37570986494384,47.37570986494384,47.37570986494384,90.91149980128117,90.91149980128117
,18/09/2023,1694995200,46.70230806544891,46.70230806544891,46.70230806544891,46.70230806544891,90.9181855913457,90.9181855913457
,19/09/2023,1695081600,47.89478977144188,47.89478977144188,47.89478977144188,47.89478977144188,90.9247421394544,90.9247421394544
,20/09/2023,1695168000,49.522326026399085,49.522326026399085,49.522326026399085,49.522326026399085,90.93155670083617,90.93155670083617
,21/09/2023,1695254400,48.99238258656035,48.99238258656035,48.99238258656035,48.99238258656035,90.93831861678083,90.93831861678083
,22/09/2023,1695340800,47.48391971633637,47.48391971633637,47.48391971633637,47.48391971633637,90.94480503705364,90.94480503705364
,23/09/2023,1695427200,47.4895538730181,47.4895538730181,47.4895538730181,47.4895538730181,90.95176365154575,90.95176365154575
,24/09/2023,1695513600,47.33362471633832,47.33362471633832,47.33362471633832,47.33362471633832,90.95833246796299,90.95833246796299
,25/09/2023,1695600000,46.85524773487986,46.85524773487986,46.85524773487986,46.85524773487986,90.96481353793082,90.96481353793082
,26/09/2023,1695686400,47.35296800764415,47.35296800764415,47.35296800764415,47.35296800764415,90.97155373448759,90.97155373448759
,27/09/2023,1695772800,46.39922881597443,46.39922881597443,46.39922881597443,46.39922881597443,90.9779880902627,90.9779880902627
,28/09/2023,1695859200,46.172095788683656,46.172095788683656,46.172095788683656,46.172095788683656,90.98469821661466,90.98469821661466
,29/09/2023,1695945600,47.15330002741445,47.15330002741445,47.15330002741445,47.15330002741445,90.99106753595382,90.99106753595382
,30/09/2023,1696032000,47.93523828364989,47.93523828364989,47.93523828364989,47.93523828364989,90.99790286071968,90.99790286071968
,01/10/2023,1696118400,48.79498111721467,48.79498111721467,48.79498111721467,48.79498111721467,91.00434201982284,91.00434201982284
,02/10/2023,1696204800,51.43748069327372,51.43748069327372,51.43748069327372,51.43748069327372,91.01095527836972,91.01095527836972
,03/10/2023,1696291200,50.2658077516087,50.2658077516087,50.2658077516087,50.2658077516087,91.01755090691732,91.01755090691732
,04/10/2023,1696377600,50.54757062571692,50.54757062571692,50.54757062571692,50.54757062571692,91.02422139616243,91.02422139616243
,05/10/2023,1696464000,51.060933515075924,51.060933515075924,51.060933515075924,51.060933515075924,91.03101258129695,91.03101258129695
,06/10/2023,1696550400,50.03245947693188,50.03245947693188,50.03245947693188,50.03245947693188,91.03762778291036,91.03762778291036
,07/10/2023,1696636800,52.027227373991984,52.027227373991984,52.027227373991984,52.027227373991984,91.0442337457205,91.0442337457205
,08/10/2023,1696723200,51.21503617307296,51.21503617307296,51.21503617307296,51.21503617307296,91.05057187340745,91.05057187340745
,09/10/2023,1696809600,50.7246274450402,50.7246274450402,50.7246274450402,50.7246274450402,91.05725464631504,91.05725464631504
