,Date,Timestamp,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi
,29/09/2023,1695945600,0,36.795102126,0,36.795102126,,36.795102126,,36.795102126,,44.1165,,44.1165
,30/09/2023,1696032000,0,35.9185989795,0,35.9185989795,,35.9185989795,,35.9185989795,,44.1015,,44.1015
,01/10/2023,1696118400,0,36.546736644,0,36.546736644,,36.546736644,,36.546736644,,44.1015,,44.1015
,02/10/2023,1696204800,0,36.6485670075,0,36.6485670075,,36.6485670075,,36.6485670075,,44.1015,,44.1015
,03/10/2023,1696291200,0,34.898575386000005,0,34.898575386000005,,34.898575386000005,,34.898575386000005,,44.1015,,44.1015
,04/10/2023,1696377600,0,50.4311500085,0,50.4311500085,,50.4311500085,,50.4311500085,,64.1015,,64.1015
,05/10/2023,1696464000,0,51.03049903350001,0,51.03049903350001,,51.03049903350001,,51.03049903350001,,64.1015,,64.1015
,06/10/2023,1696550400,0,51.19017587,0,51.19017587,,51.19017587,,51.19017587,,64.1015,,64.1015
,07/10/2023,1696636800,0,37.760801535,0,37.760801535,,37.760801535,,37.760801535,,47.1015,,47.1015
,08/10/2023,1696723200,0,37.318706856,0,37.318706856,,37.318706856,,37.318706856,,47.1015,,47.1015
,09/10/2023,1696809600,0,37.0915363215,0,37.0915363215,,37.0915363215,,37.0915363215,,47.1015,,47.1015
,10/10/2023,1696896000,0,35.994401082,0,35.994401082,,35.994401082,,35.994401082,,47.1015,,47.1015
,11/10/2023,1696982400,0,34.660627906500004,0,34.660627906500004,,34.660627906500004,,34.660627906500004,,47.1015,,47.1015
,12/10/2023,1697068800,0,34.3122652125,0,34.3122652125,,34.3122652125,,34.3122652125,,47.1015,,47.1015
,13/10/2023,1697155200,0,33.2065103985,0,33.2065103985,,33.2065103985,,33.2065103985,,47.1015,,47.1015
,14/10/2023,1697241600,0,33.6610398735,0,33.6610398735,,33.6610398735,,33.6610398735,,47.1015,,47.1015
,15/10/2023,1697328000,0,35.43634251,0,35.43634251,,35.43634251,,35.43634251,,47.1015,,47.1015
,16/10/2023,1697414400,0,34.682011987500005,0,34.682011987500005,,34.682011987500005,,34.682011987500005,,47.1015,,47.1015
,17/10/2023,1697500800,0,36.2162962485,0,36.2162962485,,36.2162962485,,36.2162962485,,47.1015,,47.1015
,18/10/2023,1697587200,0,34.5026494755,0,34.5026494755,,34.5026494755,,34.5026494755,,47.1015,,47.1015
,19/10/2023,1697673600,0,33.861174147,0,33.861174147,,33.861174147,,33.861174147,,47.1015,,47.1015
,20/10/2023,1697760000,0,33.855710373,0,33.855710373,,33.855710373,,33.855710373,,47.1015,,47.1015
,21/10/2023,1697846400,0,34.438921146000006,0,34.438921146000006,,34.438921146000006,,34.438921146000006,,47.1015,,47.1015
,22/10/2023,1697932800,0,34.577493759,0,34.577493759,,34.577493759,,34.577493759,,47.1015,,47.1015
,23/10/2023,1698019200,0,34.0560330525,0,34.0560330525,,34.0560330525,,34.0560330525,,47.1015,,47.1015
,24/10/2023,1698105600,0,36.954518058000005,0,36.954518058000005,,36.954518058000005,,36.954518058000005,,47.1015,,47.1015
,25/10/2023,1698192000,0,36.0832816125,0,36.0832816125,,36.0832816125,,36.0832816125,,47.1015,,47.1015
,26/10/2023,1698278400,0,36.440452287,0,36.440452287,,36.440452287,,36.440452287,,47.1015,,47.1015
,27/10/2023,1698364800,0,36.7847171505,0,36.7847171505,,36.7847171505,,36.7847171505,,47.1015,,47.1015
,28/10/2023,1698451200,0,35.933640147,0,35.933640147,,35.933640147,,35.933640147,,47.1015,,47.1015
,29/10/2023,1698537600,0,35.569545552,0,35.569545552,,35.569545552,,35.569545552,,47.1015,,47.1015
,30/10/2023,1698624000,0,36.1850208525,0,36.1850208525,,36.1850208525,,36.1850208525,,47.1015,,47.1015
,31/10/2023,1698710400,0,33.0698218455,0,33.0698218455,,33.0698218455,,33.0698218455,,47.1015,,47.1015
,01/11/2023,1698796800,0,35.3160923805,0,35.3160923805,,35.3160923805,,35.3160923805,,47.1015,,47.1015
,02/11/2023,1698883200,0,33.0811262055,0,33.0811262055,,33.0811262055,,33.0811262055,,47.1015,,47.1015
,03/11/2023,1698969600,0,32.832194778,0,32.832194778,,32.832194778,,32.832194778,,47.1015,,47.1015
,04/11/2023,1699056000,0,32.4883067265,0,32.4883067265,,33.362086653,,33.362086653,,47.1015,,47.1015
,05/11/2023,1699142400,0,33.224644476,0,33.224644476,,33.0973291215,,33.0973291215,,47.1015,,47.1015
,06/11/2023,1699228800,0,32.620143825,0,32.620143825,,32.888810781000004,,32.888810781000004,,47.1015,,47.1015
,07/11/2023,1699315200,0,33.323416321500005,0,33.323416321500005,,33.323416321500005,,33.323416321500005,,47.1015,,47.1015
,08/11/2023,1699401600,0,33.3868149405,0,33.3868149405,,33.3868149405,,33.3868149405,,47.1015,,47.1015
,09/11/2023,1699488000,0,33.322521393,0,33.322521393,,33.322521393,,33.322521393,,47.1015,,47.1015
,10/11/2023,1699574400,0,32.7731765985,0,32.7731765985,,32.7731765985,,32.7731765985,,47.1015,,47.1015
,11/11/2023,1699660800,0,32.3540674515,0,32.3540674515,,32.3540674515,,32.3540674515,,47.1015,,47.1015
,12/11/2023,1699747200,0,32.118607053,0,32.118607053,,32.118607053,,32.118607053,,47.1015,,47.1015
,13/11/2023,1699833600,0,33.01626744,0,33.01626744,,33.01626744,,33.01626744,,47.1015,,47.1015
,14/11/2023,1699920000,0,31.9345814925,0,31.9345814925,,31.9345814925,,31.9345814925,,47.1015,,47.1015
,15/11/2023,1700006400,0,30.8084788305,0,30.8084788305,,30.8084788305,,30.8084788305,,47.1015,,47.1015
,16/11/2023,1700092800,0,31.9966612695,0,31.9966612695,,31.9966612695,,31.9966612695,,47.1015,,47.1015
,17/11/2023,1700179200,0,30.177883948500003,0,30.177883948500003,,30.177883948500003,,30.177883948500003,,47.1015,,47.1015
,18/11/2023,1700265600,0,29.4764484105,0,29.4764484105,,29.4764484105,,29.4764484105,,47.1015,,47.1015
,19/11/2023,1700352000,0,29.230343073,0,29.230343073,,29.230343073,,29.230343073,,47.1015,,47.1015
,20/11/2023,1700438400,0,30.237467346,0,30.237467346,,30.237467346,,30.237467346,,47.1015,,47.1015
,21/11/2023,1700524800,0,29.8905647985,0,29.8905647985,,29.8905647985,,29.8905647985,,47.1015,,47.1015
,22/11/2023,1700611200,0,28.634320692000003,0,28.634320692000003,,28.634320692000003,,28.634320692000003,,47.1015,,47.1015
,23/11/2023,1700697600,0,29.2223829195,0,29.2223829195,,29.2223829195,,29.2223829195,,47.1015,,47.1015
,24/11/2023,1700784000,0,28.78937883,0,28.78937883,,28.78937883,,28.78937883,,47.1015,,47.1015
,25/11/2023,1700870400,0,28.710766426499998,0,28.710766426499998,,28.710766426499998,,28.710766426499998,,47.1015,,47.1015
,26/11/2023,1700956800,0,29.174198085,0,29.174198085,,29.174198085,,29.174198085,,47.1015,,47.1015
,27/11/2023,1701043200,0,29.466180283499998,0,29.466180283499998,,29.466180283499998,,29.466180283499998,,47.1015,,47.1015
,28/11/2023,1701129600,0,28.926821006999997,0,28.926821006999997,,28.926821006999997,,28.926821006999997,,47.1015,,47.1015
,29/11/2023,1701216000,0,29.077074792,0,29.077074792,,29.077074792,,29.077074792,,47.1015,,47.1015
,30/11/2023,1701302400,0,29.023567487999998,0,29.023567487999998,,29.023567487999998,,29.023567487999998,,47.1015,,47.1015
,01/12/2023,1701388800,0,28.862951373000005,0,28.862951373000005,,28.862951373000005,,28.862951373000005,,47.1015,,47.1015
,02/12/2023,1701475200,0,31.9876177815,0,31.9876177815,,31.9876177815,,31.9876177815,,47.1015,,47.1015
,03/12/2023,1701561600,0,33.800224806,0,33.800224806,,33.800224806,,33.800224806,,47.1015,,47.1015
,04/12/2023,1701648000,0,35.685226836,0,35.685226836,,35.685226836,,35.685226836,,47.1015,,47.1015
,05/12/2023,1701734400,0,35.346190239,0,35.346190239,,35.346190239,,35.346190239,,47.1015,,47.1015
,06/12/2023,1701820800,0,34.412921118,0,34.412921118,,34.412921118,,34.412921118,,47.1015,,47.1015
,07/12/2023,1701907200,0,36.149741829,0,36.149741829,,36.149741829,,36.149741829,,47.1015,,47.1015
,08/12/2023,1701993600,0,43.0235934345,0,43.0235934345,,43.0235934345,,43.0235934345,,47.1015,,47.1015
,09/12/2023,1702080000,0,42.619509666,0,42.619509666,,42.619509666,,42.619509666,,47.1015,,47.1015
,10/12/2023,1702166400,0,38.94257817,0,38.94257817,,38.94257817,,38.94257817,,47.1015,,47.1015
,11/12/2023,1702252800,0,40.4389457235,0,40.4389457235,,40.4389457235,,40.4389457235,,47.1015,,47.1015
,12/12/2023,1702339200,0,35.501436783,0,35.501436783,,35.501436783,,35.501436783,,47.1015,,47.1015
,13/12/2023,1702425600,0,35.236349541,0,35.236349541,,35.236349541,,35.236349541,,47.1015,,47.1015
,14/12/2023,1702512000,0,38.454135615,0,38.454135615,,38.454135615,,38.454135615,,47.1015,,47.1015
,15/12/2023,1702598400,0,36.512611785000004,0,36.512611785000004,,36.512611785000004,,36.512611785000004,,47.1015,,47.1015
,16/12/2023,1702684800,0,35.5981361625,0,35.5981361625,,35.5981361625,,35.5981361625,,47.1015,,47.1015
,17/12/2023,1702771200,0,39.255285028500005,0,39.255285028500005,,39.255285028500005,,39.255285028500005,,47.1015,,47.1015
,18/12/2023,1702857600,0,36.7227315765,0,36.7227315765,,36.7227315765,,36.7227315765,,47.1015,,47.1015
,19/12/2023,1702944000,0,36.516756717,0,36.516756717,,36.516756717,,36.516756717,,47.1015,,47.1015
,20/12/2023,1703030400,0,35.518675932,0,35.518675932,,35.518675932,,35.518675932,,47.1015,,47.1015
,21/12/2023,1703116800,0,33.2764781145,0,33.2764781145,,33.2764781145,,33.2764781145,,44.1015,,44.1015
,22/12/2023,1703203200,0,35.8221508965,0,35.8221508965,,35.8221508965,,35.8221508965,,47.1015,,47.1015
,23/12/2023,1703289600,0,35.569639755000004,0,35.569639755000004,,35.569639755000004,,35.569639755000004,,47.1015,,47.1015
,24/12/2023,1703376000,0,35.3237228235,0,35.3237228235,,35.3237228235,,35.3237228235,,47.1015,,47.1015
,25/12/2023,1703462400,0,33.5502571455,0,33.5502571455,,33.5502571455,,33.5502571455,,47.1015,,47.1015
,26/12/2023,1703548800,0,33.090216795,0,33.090216795,,33.090216795,,33.090216795,,47.1015,,47.1015
,27/12/2023,1703635200,0,32.6766185235,0,32.6766185235,,32.6766185235,,32.6766185235,,47.1015,,47.1015
,28/12/2023,1703721600,0,34.713899703,0,34.713899703,,34.713899703,,34.713899703,,47.1015,,47.1015
,29/12/2023,1703808000,0,33.0217783155,0,33.0217783155,,33.0217783155,,33.0217783155,,47.1015,,47.1015
,30/12/2023,1703894400,0,32.51133936,0,32.51133936,,32.51133936,,32.51133936,,47.1015,,47.1015
,31/12/2023,1703980800,0,32.598100323,0,32.598100323,,32.598100323,,32.598100323,,47.1015,,47.1015
,01/01/2024,1704067200,0,32.321520315,0,32.321520315,,32.321520315,,32.321520315,,47.1015,,47.1015
,02/01/2024,1704153600,0,32.6525025555,0,32.6525025555,,32.6525025555,,32.6525025555,,47.1015,,47.1015
,03/01/2024,1704240000,0,31.7685016035,0,31.7685016035,,31.7685016035,,31.7685016035,,47.1015,,47.1015
,04/01/2024,1704326400,0,29.8977242265,0,29.8977242265,,29.8977242265,,29.8977242265,,47.1015,,47.1015
,05/01/2024,1704412800,0,31.202106066000002,0,31.202106066000002,,31.202106066000002,,31.202106066000002,,47.1015,,47.1015
,06/01/2024,1704499200,0,30.5287901235,0,30.5287901235,,30.5287901235,,30.5287901235,,47.1015,,47.1015
,07/01/2024,1704585600,0,30.379572571500002,0,30.379572571500002,,30.379572571500002,,30.379572571500002,,47.1015,,47.1015
,08/01/2024,1704672000,0,28.528389418499998,0,28.528389418499998,,28.528389418499998,,28.528389418499998,,47.1015,,47.1015
,09/01/2024,1704758400,0,29.6088036255,0,29.6088036255,,29.6088036255,,29.6088036255,,47.1015,,47.1015
,10/01/2024,1704844800,0,29.738191446000002,0,29.738191446000002,,29.738191446000002,,29.738191446000002,,47.1015,,47.1015
,11/01/2024,1704931200,0,30.585924243,0,30.585924243,,30.585924243,,30.585924243,,47.1015,,47.1015
,12/01/2024,1705017600,0,30.643293870000004,0,30.643293870000004,,30.643293870000004,,30.643293870000004,,47.1015,,47.1015
,13/01/2024,1705104000,0,29.090969734500003,0,29.090969734500003,,29.090969734500003,,29.090969734500003,,47.1015,,47.1015
,14/01/2024,1705190400,0,29.3253467985,0,29.3253467985,,29.3253467985,,29.3253467985,,47.1015,,47.1015
,15/01/2024,1705276800,0,28.4974908345,0,28.4974908345,,28.4974908345,,28.4974908345,,47.1015,,47.1015
,16/01/2024,1705363200,0,31.237620597,0,31.237620597,,31.237620597,,31.237620597,,47.1015,,47.1015
,17/01/2024,1705449600,0,31.2403995855,0,31.2403995855,,31.2403995855,,31.2403995855,,47.1015,,47.1015
,18/01/2024,1705536000,0,29.900832925499998,0,29.900832925499998,,29.900832925499998,,29.900832925499998,,47.1015,,47.1015
,19/01/2024,1705622400,0,28.7284765905,0,28.7284765905,,28.7284765905,,28.7284765905,,47.1015,,47.1015
,20/01/2024,1705708800,0,29.051545778999998,0,29.051545778999998,,29.051545778999998,,29.051545778999998,,47.1015,,47.1015
,21/01/2024,1705795200,0,29.314890265499997,0,29.314890265499997,,29.314890265499997,,29.314890265499997,,47.1015,,47.1015
,22/01/2024,1705881600,0,27.598841316,0,27.598841316,,27.598841316,,27.598841316,,47.1015,,47.1015
,23/01/2024,1705968000,0,26.097857815500003,0,26.097857815500003,,26.097857815500003,,26.097857815500003,,47.1015,,47.1015
,24/01/2024,1706054400,0,26.476412571,0,26.476412571,,26.476412571,,26.476412571,,47.1015,,47.1015
,25/01/2024,1706140800,0,26.238644199,0,26.238644199,,26.238644199,,26.238644199,,47.1015,,47.1015
,26/01/2024,1706227200,0,26.040582391500003,0,26.040582391500003,,26.040582391500003,,26.040582391500003,,47.1015,,47.1015
,27/01/2024,1706313600,0,26.704854846000003,0,26.704854846000003,,26.704854846000003,,26.704854846000003,,47.1015,,47.1015
,28/01/2024,1706400000,0,27.589279711499998,0,27.589279711499998,,27.589279711499998,,27.589279711499998,,47.1015,,47.1015
,29/01/2024,1706486400,0,26.114955660000003,0,26.114955660000003,,26.114955660000003,,26.114955660000003,,47.1015,,47.1015
,30/01/2024,1706572800,0,27.311898978000002,0,27.311898978000002,,27.311898978000002,,27.311898978000002,,47.1015,,47.1015
,31/01/2024,1706659200,0,26.940456549,0,26.940456549,,26.940456549,,26.940456549,,47.1015,,47.1015
,01/02/2024,1706745600,0,25.5411180855,0,25.5411180855,,25.5411180855,,25.5411180855,,47.1015,,47.1015
,02/02/2024,1706832000,0,26.718843991500002,0,26.718843991500002,,26.718843991500002,,26.718843991500002,,47.1015,,47.1015
,03/02/2024,1706918400,0,25.823632882500004,0,25.823632882500004,,25.823632882500004,,25.823632882500004,,47.1015,,47.1015
,04/02/2024,1707004800,0,25.355962089,0,25.355962089,,25.355962089,,25.355962089,,47.1015,,47.1015
,05/02/2024,1707091200,0,25.695940716000003,0,25.695940716000003,,25.695940716000003,,25.695940716000003,,47.1015,,47.1015
,06/02/2024,1707177600,0,25.919390232,0,25.919390232,,25.919390232,,25.919390232,,47.1015,,47.1015
,07/02/2024,1707264000,0,26.832688317000002,0,26.832688317000002,,26.832688317000002,,26.832688317000002,,47.1015,,47.1015
,08/02/2024,1707350400,0,29.401227315000003,0,29.401227315000003,,29.401227315000003,,29.401227315000003,,47.1015,,47.1015
,09/02/2024,1707436800,0,29.5740427185,0,29.5740427185,,29.5740427185,,29.5740427185,,47.1015,,47.1015
,10/02/2024,1707523200,0,30.0653113635,0,30.0653113635,,30.0653113635,,30.0653113635,,47.1015,,47.1015
,11/02/2024,1707609600,0,29.5292020905,0,29.5292020905,,29.5292020905,,29.5292020905,,47.1015,,47.1015
,12/02/2024,1707696000,0,28.710201208500003,0,28.710201208500003,,28.710201208500003,,28.710201208500003,,47.1015,,47.1015
,13/02/2024,1707782400,0,29.610122467500002,0,29.610122467500002,,29.610122467500002,,29.610122467500002,,47.1015,,47.1015
,14/02/2024,1707868800,0,28.552081473,0,28.552081473,,28.552081473,,28.552081473,,47.1015,,47.1015
,15/02/2024,1707955200,0,29.107031346,0,29.107031346,,29.107031346,,29.107031346,,47.1015,,47.1015
,16/02/2024,1708041600,0,28.7565490845,0,28.7565490845,,28.7565490845,,28.7565490845,,47.1015,,47.1015
,17/02/2024,1708128000,0,28.1628817785,0,28.1628817785,,28.1628817785,,28.1628817785,,47.1015,,47.1015
,18/02/2024,1708214400,0,27.7300189935,0,27.7300189935,,27.7300189935,,27.7300189935,,47.1015,,47.1015
,19/02/2024,1708300800,0,27.972544617,0,27.972544617,,27.972544617,,27.972544617,,47.1015,,47.1015
,20/02/2024,1708387200,0,28.159914384000004,0,28.159914384000004,,28.159914384000004,,28.159914384000004,,47.1015,,47.1015
,21/02/2024,1708473600,0,28.9441072575,0,28.9441072575,,28.9441072575,,28.9441072575,,47.1015,,47.1015
,22/02/2024,1708560000,0,27.6451420905,0,27.6451420905,,27.6451420905,,27.6451420905,,47.1015,,47.1015
,23/02/2024,1708646400,0,26.678478006000002,0,26.678478006000002,,26.678478006000002,,26.678478006000002,,47.1015,,47.1015
,24/02/2024,1708732800,0,27.248735866500002,0,27.248735866500002,,27.248735866500002,,27.248735866500002,,47.1015,,47.1015
,25/02/2024,1708819200,0,27.7677943965,0,27.7677943965,,27.7677943965,,27.7677943965,,47.1015,,47.1015
,26/02/2024,1708905600,0,29.173397359499997,0,29.173397359499997,,29.173397359499997,,29.173397359499997,,47.1015,,47.1015
,27/02/2024,1708992000,0,31.1981966415,0,31.1981966415,,31.1981966415,,31.1981966415,,47.1015,,47.1015
,28/02/2024,1709078400,0,31.946451070500004,0,31.946451070500004,,31.946451070500004,,31.946451070500004,,47.1015,,47.1015
,29/02/2024,1709164800,0,32.787259947,0,32.787259947,,32.787259947,,32.787259947,,47.1015,,47.1015
,01/03/2024,1709251200,0,32.3853428475,0,32.3853428475,,32.3853428475,,32.3853428475,,47.1015,,47.1015
,02/03/2024,1709337600,0,37.9868416335,0,37.9868416335,,37.9868416335,,37.9868416335,,47.1015,,47.1015
,03/03/2024,1709424000,0,39.363901087500004,0,39.363901087500004,,39.363901087500004,,39.363901087500004,,47.1015,,47.1015
,04/03/2024,1709510400,0,39.2341835565,0,39.2341835565,,39.2341835565,,39.2341835565,,47.1015,,47.1015
,05/03/2024,1709596800,0,57.934845,0,57.934845,,57.934845,,57.934845,,47.1015,,47.1015
,06/03/2024,1709683200,0,49.833387,0,49.833387,,49.833387,,49.833387,,47.1015,,47.1015
,07/03/2024,1709769600,0,51.1993305,0,51.1993305,,51.1993305,,51.1993305,,47.1015,,47.1015
,08/03/2024,1709856000,0,49.079763,0,49.079763,,49.079763,,49.079763,,47.1015,,47.1015
,09/03/2024,1709942400,0,56.5218,0,56.5218,,56.5218,,56.5218,,47.1015,,47.1015
,10/03/2024,1710028800,0,56.5218,0,56.5218,,56.5218,,56.5218,,47.1015,,47.1015
,11/03/2024,1710115200,0,54.17592499999999,0,54.17592499999999,,54.17592499999999,,54.17592499999999,,47.1095,,47.1095
,12/03/2024,1710201600,0,53.704829999999994,0,53.704829999999994,,53.704829999999994,,53.704829999999994,,47.1095,,47.1095
,13/03/2024,1710288000,0,48.66411349999999,0,48.66411349999999,,48.66411349999999,,48.66411349999999,,47.1095,,47.1095
,14/03/2024,1710374400,0,47.53348549999999,0,47.53348549999999,,47.53348549999999,,47.53348549999999,,47.1095,,47.1095
,15/03/2024,1710460800,0,45.661165532,0,45.661165532,,45.661165532,,45.661165532,,47.1095,,47.1095
,16/03/2024,1710547200,0,44.38388565849999,0,44.38388565849999,,44.38388565849999,,44.38388565849999,,47.1095,,47.1095
,17/03/2024,1710633600,0,39.900474543499996,0,39.900474543499996,,39.900474543499996,,39.900474543499996,,47.1095,,47.1095
,18/03/2024,1710720000,0,47.674814,0,47.674814,,47.674814,,47.674814,,47.1095,,47.1095
,19/03/2024,1710806400,0,43.568938417999995,0,43.568938417999995,,43.568938417999995,,43.568938417999995,,47.1095,,47.1095
,20/03/2024,1710892800,0,38.281179699999996,0,38.281179699999996,,38.281179699999996,,38.281179699999996,,47.1095,,47.1095
,21/03/2024,1710979200,0,44.161387489999996,0,44.161387489999996,,44.161387489999996,,44.161387489999996,,47.1095,,47.1095
,22/03/2024,1711065600,0,43.867565538499996,0,43.867565538499996,,43.867565538499996,,43.867565538499996,,47.1095,,47.1095
,23/03/2024,1711152000,0,41.9360760385,0,41.9360760385,,41.9360760385,,41.9360760385,,47.1095,,47.1095
,24/03/2024,1711238400,0,43.218396628499995,0,43.218396628499995,,43.218396628499995,,43.218396628499995,,47.1095,,47.1095
,25/03/2024,1711324800,0,44.2251266435,0,44.2251266435,,44.2251266435,,44.2251266435,,47.1095,,47.1095
,26/03/2024,1711411200,0,44.219002408499996,0,44.219002408499996,,44.219002408499996,,44.219002408499996,,47.1095,,47.1095
,27/03/2024,1711497600,0,44.049832194,0,44.049832194,,44.049832194,,44.049832194,,47.1095,,47.1095
,28/03/2024,1711584000,0,42.3845584785,0,42.3845584785,,42.3845584785,,42.3845584785,,47.1095,,47.1095
,29/03/2024,1711670400,0,41.806430694499994,0,41.806430694499994,,41.806430694499994,,41.806430694499994,,47.1095,,47.1095
,30/03/2024,1711756800,0,41.058331834499995,0,41.058331834499995,,41.058331834499995,,41.058331834499995,,47.1095,,47.1095
,31/03/2024,1711843200,0,40.0155159425,0,40.0155159425,,40.0155159425,,40.0155159425,,47.1095,,47.1095
,01/04/2024,1711929600,0,40.092257318,0,40.092257318,,40.092257318,,40.092257318,,47.1095,,47.1095
,02/04/2024,1712016000,0,37.415542637499996,0,37.415542637499996,,37.415542637499996,,37.415542637499996,,47.1095,,47.1095
,03/04/2024,1712102400,0,34.5000299015,0,34.5000299015,,34.5000299015,,34.5000299015,,47.1095,,47.1095
,04/04/2024,1712188800,0,34.8505245815,0,34.8505245815,,34.8505245815,,34.8505245815,,47.1095,,47.1095
,05/04/2024,1712275200,0,34.900272213499996,0,34.900272213499996,,34.900272213499996,,34.900272213499996,,47.1095,,47.1095
,06/04/2024,1712361600,0,34.0201725345,0,34.0201725345,,34.0201725345,,34.0201725345,,47.1095,,47.1095
,07/04/2024,1712448000,0,34.3367483745,0,34.3367483745,,34.3367483745,,34.3367483745,,47.1095,,47.1095
,08/04/2024,1712534400,0,35.094033587,0,35.094033587,,35.094033587,,35.094033587,,47.1095,,47.1095
,09/04/2024,1712620800,0,37.233087544,0,37.233087544,,37.233087544,,37.233087544,,47.1095,,47.1095
,10/04/2024,1712707200,0,33.587283338999995,0,33.587283338999995,,33.587283338999995,,33.587283338999995,,47.1095,,47.1095
,11/04/2024,1712793600,0,33.648337250999994,0,33.648337250999994,,33.648337250999994,,33.648337250999994,,47.1095,,47.1095
,12/04/2024,1712880000,0,32.665350423999996,0,32.665350423999996,,32.665350423999996,,32.665350423999996,,47.1095,,47.1095
,13/04/2024,1712966400,0,29.204451006499998,0,29.204451006499998,,29.204451006499998,,29.204451006499998,,47.1095,,47.1095
,14/04/2024,1713052800,0,24.659703322499997,0,24.659703322499997,,24.659703322499997,,24.659703322499997,,47.1095,,47.1095
,15/04/2024,1713139200,0,28.647286949999998,0,28.647286949999998,,28.647286949999998,,28.647286949999998,,47.1095,,47.1095
,16/04/2024,1713225600,0,28.127386508,0,28.127386508,,28.127386508,,28.127386508,,47.1095,,47.1095
,17/04/2024,1713312000,0,27.922177526,0,27.922177526,,27.922177526,,27.922177526,,47.1095,,47.1095
,18/04/2024,1713398400,0,28.043296050499997,0,28.043296050499997,,28.043296050499997,,28.043296050499997,,47.1095,,47.1095
,19/04/2024,1713484800,0,29.406786309,0,29.406786309,,29.406786309,,29.406786309,,47.1095,,47.1095
