,Date,Timestamp,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet
,15/06/2024,1718409600,574267.5424423163,574267.5424423163,88512.75833019703,846.8875179444991,70901.75698934116,251619.10293356527,162260.97088412987,126.06578713848587,88512.75833019703,846.8875179444991,70901.75698934116,251619.10293356527,162260.97088412987,126.06578713848587,3654531722.96437,2379.612743,70958.381778,251746.73853,1128.929039756,557122.976571,3654531722.96437,2379.612743,70958.381778,251746.73853,1128.929039756,557122.976571
,16/06/2024,1718496000,564288.4689199867,564288.4689199867,89922.9655901551,628.8685652420131,68177.97544305949,242704.53179226138,162723.81646504885,130.31106421995688,89922.9655901551,628.8685652420131,68177.97544305949,242704.53179226138,162723.81646504885,130.31106421995688,3662849922.20591,1769.720937,68233.244371,242753.568013,1125.882629662,557122.976571,3662849922.20591,1769.720937,68233.244371,242753.568013,1125.882629662,557122.976571
,17/06/2024,1718582400,549717.5541836299,549717.5541836299,92401.51145232591,733.1456243769001,66776.47319916045,223824.734543,165847.82942718593,133.85993758071416,92401.51145232591,733.1456243769001,66776.47319916045,223824.734543,165847.82942718593,133.85993758071416,3697539473.88259,2030.28378,66820.374185,223824.734543,1114.418958656,557122.976571,3697539473.88259,2030.28378,66820.374185,223824.734543,1114.418958656,557122.976571
,18/06/2024,1718668800,537852.7792207288,537852.7792207288,85896.90799365871,653.12519585218,65799.43352595126,227707.0273797859,157670.45332999242,125.83179548832605,85896.90799365871,653.12519585218,65799.43352595126,227707.0273797859,157670.45332999242,125.83179548832605,3666107895.58936,1950.45421,65846.579677,227803.388213,1106.30405087,557122.976571,3666107895.58936,1950.45421,65846.579677,227803.388213,1106.30405087,557122.976571
,19/06/2024,1718755200,523322.6732939129,523322.6732939129,78085.29623722302,321.103192799832,65510.582197920696,227868.91112912723,151409.57821883145,127.20231801069072,78085.29623722302,321.103192799832,65510.582197920696,227868.91112912723,151409.57821883145,127.20231801069072,3665976349.1654,1064.185887,65555.487707,227870.734095,1107.523796495,557122.976571,3665976349.1654,1064.185887,65555.487707,227870.734095,1107.523796495,557122.976571
,20/06/2024,1718841600,523922.3430388969,523922.3430388969,77777.07123685432,262.83876349823197,68686.86982487573,227687.906968,149386.10872587014,121.54751979849506,77777.07123685432,262.83876349823197,68686.86982487573,227687.906968,149386.10872587014,121.54751979849506,3632745036.75172,833.308277,68690.716505,227687.906968,1112.579941356,557122.976571,3632745036.75172,833.308277,68690.716505,227687.906968,1112.579941356,557122.976571
,21/06/2024,1718928000,524973.7159940909,524973.7159940909,78304.18345971275,201.736551784473,67081.94090117137,233233.36554,146025.3819343176,127.10760710467363,78304.18345971275,201.736551784473,67081.94090117137,233233.36554,146025.3819343176,127.10760710467363,3664210737.46901,639.173413,67128.998329,233233.36554,1090.392636905,557122.976571,3664210737.46901,639.173413,67128.998329,233233.36554,1090.392636905,557122.976571
,22/06/2024,1719014400,548092.4381030239,548092.4381030239,75280.03025311275,172.17071781886798,75679.59906686327,248479.237768,148366.52711068976,114.87318653917448,75280.03025311275,172.17071781886798,75679.59906686327,248479.237768,148366.52711068976,114.87318653917448,3677578419.79056,538.718676,75710.185982,248479.237768,1110.611027103,557122.976571,3677578419.79056,538.718676,75710.185982,248479.237768,1110.611027103,557122.976571
,23/06/2024,1719100800,543326.153566725,543326.153566725,76394.68525801259,127.77581351841799,71676.10960469597,243446.257242,151570.73116641885,110.5944820791092,76394.68525801259,127.77581351841799,71676.10960469597,243446.257242,151570.73116641885,110.5944820791092,3672821406.63522,401.461034,71677.973232,243446.257242,1128.514117835,557122.976571,3672821406.63522,401.461034,71677.973232,243446.257242,1128.514117835,557122.976571
,24/06/2024,1719187200,532996.5173060047,532996.5173060047,73313.83187034736,124.128394226031,70881.39278096976,241119.65374101553,147453.094531177,104.4159882689368,73313.83187034736,124.128394226031,70881.39278096976,241119.65374101553,147453.094531177,104.4159882689368,3676721758.79375,401.376183,70951.847966,241207.453254,1131.816814025,557122.976571,3676721758.79375,401.376183,70951.847966,241207.453254,1131.816814025,557122.976571
,25/06/2024,1719273600,553521.2394045162,553521.2394045162,86249.00768494832,127.04061895314001,70611.619698,246877.52643353798,149552.35881190712,103.6861571696288,86249.00768494832,127.04061895314001,70611.619698,246877.52643353798,149552.35881190712,103.6861571696288,4066431291.13382,399.142335,70611.619698,246630.895538,1150.933960381,557122.976571,4066431291.13382,399.142335,70611.619698,246630.895538,1150.933960381,557122.976571
,26/06/2024,1719360000,567547.5507075859,567547.5507075859,98372.93821844862,132.338346724188,68069.90849636444,240772.426179,160092.45930240862,107.4801646400773,98372.93821844862,132.338346724188,68069.90849636444,240772.426179,160092.45930240862,107.4801646400773,4216585435.85292,399.016908,68078.758735,240772.426179,1162.111348014,557122.976571,4216585435.85292,399.016908,68078.758735,240772.426179,1162.111348014,557122.976571
,27/06/2024,1719446400,560479.3771483019,560479.3771483019,93398.11342332009,125.499182872565,66700.22224346921,239740.06823265387,160406.5565240666,108.9175419196305,93398.11342332009,125.499182872565,66700.22224346921,239740.06823265387,160406.5565240666,108.9175419196305,4251165836.29131,398.988955,66749.015774,239808.173754,1172.219793365,557122.976571,4251165836.29131,398.988955,66749.015774,239808.173754,1172.219793365,557122.976571
,28/06/2024,1719532800,574098.6069882296,574098.6069882296,103245.67630367425,1139.890782860966,67179.22523660387,225269.37964908834,177145.56725772095,118.86775828118856,103245.67630367425,1139.890782860966,67179.22523660387,225269.37964908834,177145.56725772095,118.86775828118856,4233115059.60124,3409.263866,67278.124079,225309.259388,1186.666447332,557122.976571,4233115059.60124,3409.263866,67278.124079,225309.259388,1186.666447332,557122.976571
,29/06/2024,1719619200,582727.1908488293,582727.1908488293,94537.12149789592,1014.6643426556001,66149.85276489778,250068.255541,170846.02810149925,111.2686008807601,94537.12149789592,1014.6643426556001,66149.85276489778,250068.255541,170846.02810149925,111.2686008807601,4233637326.37241,3211.450925,66268.207784,250068.255541,1223.562472975,557122.976571,4233637326.37241,3211.450925,66268.207784,250068.255541,1223.562472975,557122.976571
,30/06/2024,1719705600,567734.8780430147,567734.8780430147,94018.14209188588,858.4305531980849,66437.7227514625,236125.41499464607,170181.44213861466,113.72551320743823,94018.14209188588,858.4305531980849,66437.7227514625,236125.41499464607,170181.44213861466,113.72551320743823,4202867326.41421,2755.982115,66536.662769,236128.956929,1209.878018901,557122.976571,4202867326.41421,2755.982115,66536.662769,236128.956929,1209.878018901,557122.976571
