,Date,Timestamp,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace
,17/02/2023,1676592000,295.67222608185295,295.67222608185295,,,179.99480418,115.677421901853,,,179.99480418,115.677421901853,,,0.00760049,115.734479,,,0.00760049,115.734479
,18/02/2023,1676678400,303.127339355133,303.127339355133,,,187.41288242,115.714456935133,,,187.41288242,115.714456935133,,,0.00760049,115.734479,,,0.00760049,115.734479
,19/02/2023,1676764800,303.508946152225,303.508946152225,,,187.80050741,115.70843874222498,,,187.80050741,115.70843874222498,,,0.00760049,115.734479,,,0.00760049,115.734479
,20/02/2023,1676851200,299.492926987207,299.492926987207,,,183.91665702,115.576269967207,,,183.91665702,115.576269967207,,,0.00760049,115.734479,,,0.00760049,115.734479
,21/02/2023,1676937600,304.74927678892595,304.74927678892595,,,189.07340940999998,115.675867378926,,,189.07340940999998,115.675867378926,,,0.00760033,115.734429,,,0.00760033,115.734429
,22/02/2023,1677024000,301.261943258,301.261943258,,,185.2960454,115.965897858,,,185.2960454,115.965897858,,,0.00760033,115.734429,,,0.00760033,115.734429
,23/02/2023,1677110400,299.068822491259,299.068822491259,,,183.41876389,115.650058601259,,,183.41876389,115.650058601259,,,0.00760033,115.734429,,,0.00760033,115.734429
,24/02/2023,1677196800,297.479810376454,297.479810376454,,,181.77709260999998,115.702717766454,,,181.77709260999998,115.702717766454,,,0.00760033,115.734429,,,0.00760033,115.734429
,25/02/2023,1677283200,291.42435430154796,291.42435430154796,,,175.73483026,115.689524041548,,,175.73483026,115.689524041548,,,0.00760033,115.734429,,,0.00760033,115.734429
,26/02/2023,1677369600,291.348969123494,291.348969123494,,,175.67402762,115.674941503494,,,175.67402762,115.674941503494,,,0.00760033,115.734429,,,0.00760033,115.734429
,27/02/2023,1677456000,294.450318099,294.450318099,,,178.60015467,115.85016342899999,,,178.60015467,115.85016342899999,,,0.00760033,115.734429,,,0.00760033,115.734429
,28/02/2023,1677542400,293.93176618,293.93176618,,,178.19733718,115.734429,,,178.19733718,115.734429,,,0.00760033,115.734429,,,0.00760033,115.734429
,01/03/2023,1677628800,291.959139338,291.959139338,,,175.99324148,115.965897858,,,175.99324148,115.965897858,,,0.00760033,115.734429,,,0.00760033,115.734429
,02/03/2023,1677715200,295.55063647,295.55063647,,,179.81620747,115.734429,,,179.81620747,115.734429,,,0.00760033,115.734429,,,0.00760033,115.734429
,03/03/2023,1677801600,294.017099289,294.017099289,,,178.16693586,115.85016342899999,,,178.16693586,115.85016342899999,,,0.00760033,115.734429,,,0.00760033,115.734429
,04/03/2023,1677888000,286.029152459,286.029152459,,,170.17898903,115.85016342899999,,,170.17898903,115.85016342899999,,,0.00760033,115.734429,,,0.00760033,115.734429
,05/03/2023,1677974400,285.823943549,285.823943549,,,169.97378012,115.85016342899999,,,169.97378012,115.85016342899999,,,0.00760033,115.734429,,,0.00760033,115.734429
,06/03/2023,1678060800,286.377118367089,286.377118367089,,,170.69581147,115.681306897089,,,170.69581147,115.681306897089,,,0.00760033,115.734429,,,0.00760033,115.734429
,07/03/2023,1678147200,281.21421075899997,281.21421075899997,,,170.36899728,110.84521347899998,,,170.36899728,110.84521347899998,,,0.00760033,110.734479,,,0.00760033,110.734479
,08/03/2023,1678233600,280.063290458,280.063290458,,,169.1073425,110.955947958,,,169.1073425,110.955947958,,,0.00760033,110.734479,,,0.00760033,110.734479
,09/03/2023,1678320000,275.816877623594,275.816877623594,,,165.11716925,110.69970837359399,,,165.11716925,110.69970837359399,,,0.00760033,110.734479,,,0.00760033,110.734479
,10/03/2023,1678406400,263.56951497,263.56951497,,,152.83503597,110.734479,,,152.83503597,110.734479,,,0.00760033,110.734479,,,0.00760033,110.734479
,11/03/2023,1678492800,265.04070851899996,265.04070851899996,,,154.19549504,110.84521347899998,,,154.19549504,110.84521347899998,,,0.00760033,110.734479,,,0.00760033,110.734479
,12/03/2023,1678579200,162.70553921799998,162.70553921799998,,,155.5787551,7.126784118,,,155.5787551,7.126784118,,,0.00760033,7.112559,,,0.00760033,7.112559
,13/03/2023,1678665600,178.436759005,178.436759005,,,171.28863721,7.148121794999999,,,171.28863721,7.148121794999999,,,0.00760033,7.112559,,,0.00760033,7.112559
,14/03/2023,1678752000,191.737336505,191.737336505,,,184.58921471,7.148121794999999,,,184.58921471,7.148121794999999,,,0.00760033,7.112559,,,0.00760033,7.112559
,15/03/2023,1678838400,195.530388946,195.530388946,,,188.38937971,7.141009236,,,188.38937971,7.141009236,,,0.00760033,7.112559,,,0.00760033,7.112559
,16/03/2023,1678924800,192.815607823,192.815607823,,,185.65326091,7.1623469129999995,,,185.65326091,7.1623469129999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,17/03/2023,1679011200,197.66510613399998,197.66510613399998,,,190.50987178,7.155234354,,,190.50987178,7.155234354,,,0.00760033,7.112559,,,0.00760033,7.112559
,18/03/2023,1679097600,216.81033740399997,216.81033740399997,,,209.65510304999998,7.155234354,,,209.65510304999998,7.155234354,,,0.00760033,7.112559,,,0.00760033,7.112559
,19/03/2023,1679184000,214.446147003,214.446147003,,,207.28380009,7.1623469129999995,,,207.28380009,7.1623469129999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,20/03/2023,1679270400,220.44427068599998,220.44427068599998,,,213.30326144999998,7.141009236,,,213.30326144999998,7.141009236,,,0.00760033,7.112559,,,0.00760033,7.112559
,21/03/2023,1679356800,220.859849981,220.859849981,,,213.68327795,7.176572030999999,,,213.68327795,7.176572030999999,,,0.00760033,7.112559,,,0.00760033,7.112559
,22/03/2023,1679443200,221.134437403,221.134437403,,,213.97209049,7.1623469129999995,,,213.97209049,7.1623469129999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,23/03/2023,1679529600,216.47543511299997,216.47543511299997,,,209.31308819999998,7.1623469129999995,,,209.31308819999998,7.1623469129999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,24/03/2023,1679616000,223.61263275399997,223.61263275399997,,,216.4573984,7.155234354,,,216.4573984,7.155234354,,,0.00760033,7.112559,,,0.00760033,7.112559
,25/03/2023,1679702400,217.44067702299998,217.44067702299998,,,210.27833010999998,7.1623469129999995,,,210.27833010999998,7.1623469129999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,26/03/2023,1679788800,218.35125331,218.35125331,,,211.16756872,7.18368459,,,211.16756872,7.18368459,,,0.00760033,7.112559,,,0.00760033,7.112559
,27/03/2023,1679875200,220.529337629,220.529337629,,,213.40966607,7.1196715589999995,,,213.40966607,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,28/03/2023,1679961600,213.62112543,213.62112543,,,206.50856643,7.112559,,,206.50856643,7.112559,,,0.00760033,7.112559,,,0.00760033,7.112559
,29/03/2023,1680048000,214.88940499799997,214.88940499799997,,,207.76262088,7.126784118,,,207.76262088,7.126784118,,,0.00760033,7.112559,,,0.00760033,7.112559
,30/03/2023,1680134400,222.870239269,222.870239269,,,215.75056770999998,7.1196715589999995,,,215.75056770999998,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,31/03/2023,1680220800,222.763346878,222.763346878,,,215.63656276,7.126784118,,,215.63656276,7.126784118,,,0.00760033,7.112559,,,0.00760033,7.112559
,01/04/2023,1680307200,223.789879199,223.789879199,,,216.67020764,7.1196715589999995,,,216.67020764,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,02/04/2023,1680393600,223.181852799,223.181852799,,,216.06218124,7.1196715589999995,,,216.06218124,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,03/04/2023,1680480000,220.954956109,220.954956109,,,213.83528454999998,7.1196715589999995,,,213.83528454999998,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,04/04/2023,1680566400,218.279639949,218.279639949,,,211.15996839,7.1196715589999995,,,211.15996839,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,05/04/2023,1680652800,224.1779838,224.1779838,,,217.0654248,7.112559,,,217.0654248,7.112559,,,0.00760033,7.112559,,,0.00760033,7.112559
,06/04/2023,1680739200,220.316040618,220.316040618,,,213.1892565,7.126784118,,,213.1892565,7.126784118,,,0.00760033,7.112559,,,0.00760033,7.112559
,07/04/2023,1680825600,220.795349179,220.795349179,,,213.67567762,7.1196715589999995,,,213.67567762,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,08/04/2023,1680912000,219.244881859,219.244881859,,,212.1252103,7.1196715589999995,,,212.1252103,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,09/04/2023,1680998400,220.354530039,220.354530039,,,213.23485847999999,7.1196715589999995,,,213.23485847999999,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,10/04/2023,1681084800,223.432663689,223.432663689,,,216.31299213,7.1196715589999995,,,216.31299213,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,11/04/2023,1681171200,233.79191347900002,233.79191347900002,,,226.67224192,7.1196715589999995,,,226.67224192,7.1196715589999995,,,0.00760033,7.112559,,,0.00760033,7.112559
,12/04/2023,1681257600,237.490523459,237.490523459,,,230.3708519,7.1196715589999995,,,230.3708519,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,13/04/2023,1681344000,235.248378909,235.248378909,,,228.12870734999998,7.1196715589999995,,,228.12870734999998,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,14/04/2023,1681430400,241.190498296,241.190498296,,,234.04948905999998,7.141009236,,,234.04948905999998,7.141009236,,,0.00760049,7.112559,,,0.00760049,7.112559
,15/04/2023,1681516800,238.62962109699998,238.62962109699998,,,231.49572442,7.133896676999999,,,231.49572442,7.133896676999999,,,0.00760049,7.112559,,,0.00760049,7.112559
,16/04/2023,1681603200,237.680535709,237.680535709,,,230.56086415,7.1196715589999995,,,230.56086415,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,17/04/2023,1681689600,234.10879334,234.10879334,,,226.99623434,7.112559,,,226.99623434,7.112559,,,0.00760049,7.112559,,,0.00760049,7.112559
,18/04/2023,1681776000,230.467670699,230.467670699,,,223.34799913999998,7.1196715589999995,,,223.34799913999998,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,19/04/2023,1681862400,237.13378835999998,237.13378835999998,,,230.02122935999998,7.112559,,,230.02122935999998,7.112559,,,0.00760049,7.112559,,,0.00760049,7.112559
,20/04/2023,1681948800,226.872638929,226.872638929,,,219.75296737,7.1196715589999995,,,219.75296737,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,21/04/2023,1682035200,222.51804608999998,222.51804608999998,,,215.40548708999998,7.112559,,,215.40548708999998,7.112559,,,0.00760049,7.112559,,,0.00760049,7.112559
,22/04/2023,1682121600,214.240624549,214.240624549,,,207.12095298999998,7.1196715589999995,,,207.12095298999998,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,23/04/2023,1682208000,216.444766649,216.444766649,,,209.32509509,7.1196715589999995,,,209.32509509,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,24/04/2023,1682294400,217.17392575799997,217.17392575799997,,,210.04714163999998,7.126784118,,,210.04714163999998,7.126784118,,,0.00760049,7.112559,,,0.00760049,7.112559
,25/04/2023,1682380800,215.905131859,215.905131859,,,208.78546029999998,7.1196715589999995,,,208.78546029999998,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,26/04/2023,1682467200,222.494756689,222.494756689,,,215.37508513,7.1196715589999995,,,215.37508513,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,27/04/2023,1682553600,229.71671726780698,229.71671726780698,,,222.61075161,7.105965657807,,,222.61075161,7.105965657807,,,0.00760049,7.112559,,,0.00760049,7.112559
,28/04/2023,1682640000,231.091036069491,231.091036069491,,,223.97883980999998,7.112196259491,,,223.97883980999998,7.112196259491,,,0.00760049,7.112559,,,0.00760049,7.112559
,29/04/2023,1682726400,229.51809738,229.51809738,,,222.40553838,7.112559,,,222.40553838,7.112559,,,0.00760049,7.112559,,,0.00760049,7.112559
,30/04/2023,1682812800,228.955173189,228.955173189,,,221.83550162999998,7.1196715589999995,,,221.83550162999998,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,01/05/2023,1682899200,229.791227089,229.791227089,,,222.67155552999998,7.1196715589999995,,,222.67155552999998,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,02/05/2023,1682985600,220.739043499,220.739043499,,,213.61937193999998,7.1196715589999995,,,213.61937193999998,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,03/05/2023,1683072000,224.250469879,224.250469879,,,217.13079832,7.1196715589999995,,,217.13079832,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,04/05/2023,1683158400,228.240727129,228.240727129,,,221.12105556999998,7.1196715589999995,,,221.12105556999998,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,05/05/2023,1683244800,227.12248495540499,227.12248495540499,,,220.01138403,7.111100925405,,,220.01138403,7.111100925405,,,0.00760049,7.112559,,,0.00760049,7.112559
,06/05/2023,1683331200,232.162579969,232.162579969,,,225.04290841,7.1196715589999995,,,225.04290841,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,07/05/2023,1683417600,227.343869309,227.343869309,,,220.22419775,7.1196715589999995,,,220.22419775,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,08/05/2023,1683504000,224.341675759,224.341675759,,,217.2220042,7.1196715589999995,,,217.2220042,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,09/05/2023,1683590400,216.741185759,216.741185759,,,209.62151419999998,7.1196715589999995,,,209.62151419999998,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,10/05/2023,1683676800,218.048470039,218.048470039,,,210.92879847999998,7.1196715589999995,,,210.92879847999998,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,11/05/2023,1683763200,216.58868802799998,216.58868802799998,,,209.46190391,7.126784118,,,209.46190391,7.126784118,,,0.00760049,7.112559,,,0.00760049,7.112559
,12/05/2023,1683849600,212.720526549,212.720526549,,,205.60085499,7.1196715589999995,,,205.60085499,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,13/05/2023,1683936000,210.80471513799998,210.80471513799998,,,203.67793102,7.126784118,,,203.67793102,7.126784118,,,0.00760049,7.112559,,,0.00760049,7.112559
,14/05/2023,1684022400,210.37957562900002,210.37957562900002,,,203.25990407,7.1196715589999995,,,203.25990407,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,15/05/2023,1684108800,210.55487483,210.55487483,,,203.44231582999998,7.112559,,,203.44231582999998,7.112559,,,0.00760049,7.112559,,,0.00760049,7.112559
,16/05/2023,1684195200,213.145666058,213.145666058,,,206.01888194,7.126784118,,,206.01888194,7.126784118,,,0.00760049,7.112559,,,0.00760049,7.112559
,17/05/2023,1684281600,213.098215294077,213.098215294077,,,205.98847998,7.1097353140770005,,,205.98847998,7.1097353140770005,,,0.00760049,7.112559,,,0.00760049,7.112559
,18/05/2023,1684368000,215.121097868635,215.121097868635,,,208.01021032,7.1108875486350005,,,208.01021032,7.1108875486350005,,,0.00760049,7.112559,,,0.00760049,7.112559
,19/05/2023,1684454400,210.79049002,210.79049002,,,203.67793102,7.112559,,,203.67793102,7.112559,,,0.00760049,7.112559,,,0.00760049,7.112559
,20/05/2023,1684540800,211.1097106,211.1097106,,,203.9971516,7.112559,,,203.9971516,7.112559,,,0.00760049,7.112559,,,0.00760049,7.112559
,21/05/2023,1684627200,213.94322957699998,213.94322957699998,,,206.8093329,7.133896676999999,,,206.8093329,7.133896676999999,,,0.00760049,7.112559,,,0.00760049,7.112559
,22/05/2023,1684713600,209.756335449,209.756335449,,,202.63666389,7.1196715589999995,,,202.63666389,7.1196715589999995,,,0.00760049,7.112559,,,0.00760049,7.112559
,23/05/2023,1684800000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,24/05/2023,1684886400,0.06012,0.06012,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
,25/05/2023,1684972800,0.05999897999999999,0.05999897999999999,,,,0.05999897999999999,,,,0.05999897999999999,,,,0.06,,,,0.06
