,Date,Timestamp,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap
,27/05/2023,1685145600,1146.752823477225,1146.752823477225,488.0096516949161,658.743171782309,,488.0096516949161,658.743171782309,,0.26720635352394195,658.7655698116826,,0.26720635352394195,658.7655698116826,
,28/05/2023,1685232000,1164.5229576353477,1164.5229576353477,517.81790961623,646.7050480191175,,517.81790961623,646.7050480191175,,0.28075750374993497,644.7707358116825,,0.28075750374993497,644.7707358116825,
,29/05/2023,1685318400,1195.0286641905204,1195.0286641905204,537.8787020603748,657.1499621301455,,537.8787020603748,657.1499621301455,,0.28050455378264594,657.2511788116825,,0.28050455378264594,657.2511788116825,
,30/05/2023,1685404800,1177.1065784794546,1177.1065784794546,507.8060843882381,669.3004940912164,,507.8060843882381,669.3004940912164,,0.26874729926925645,669.810219668384,,0.26874729926925645,669.810219668384,
,31/05/2023,1685491200,1177.6491701809878,1177.6491701809878,523.5973060374695,654.0518641435184,,523.5973060374695,654.0518641435184,,0.2750708200879798,654.155220668384,,0.2750708200879798,654.155220668384,
,01/06/2023,1685577600,1139.1189835173236,1139.1189835173236,493.86037999577275,645.2586035215509,,493.86037999577275,645.2586035215509,,0.2641769844261474,646.6625078260412,,0.2641769844261474,646.6625078260412,
,02/06/2023,1685664000,1145.019687951795,1145.019687951795,487.432153651646,657.5875343001491,,487.432153651646,657.5875343001491,,0.2616298743205511,657.6625078260412,,0.2616298743205511,657.6625078260412,
,03/06/2023,1685750400,1147.818690190383,1147.818690190383,500.92189354268095,646.8967966477021,,500.92189354268095,646.8967966477021,,0.26305330865673854,647.4212078260412,,0.26305330865673854,647.4212078260412,
,04/06/2023,1685836800,1157.2302893986548,1157.2302893986548,503.25497238843036,653.9753170102243,,503.25497238843036,653.9753170102243,,0.26613869874318746,654.0701571830158,,0.26613869874318746,654.0701571830158,
,05/06/2023,1685923200,1192.8051847574818,1192.8051847574818,547.6459142900954,645.1592704673864,,547.6459142900954,645.1592704673864,,0.29056070665172007,644.5147557116748,,0.29056070665172007,644.5147557116748,
,06/06/2023,1686009600,1173.5197377997456,1173.5197377997456,520.5921988243593,652.9275389753864,,520.5921988243593,652.9275389753864,,0.2872850979379615,652.2752637116747,,0.2872850979379615,652.2752637116747,
,07/06/2023,1686096000,1192.2545877055811,1192.2545877055811,497.3630781878008,694.8915095177803,,497.3630781878008,694.8915095177803,,0.2632581424408503,694.1973122055748,,0.2632581424408503,694.1973122055748,
,08/06/2023,1686182400,1176.7601369603235,1176.7601369603235,514.1140222124773,662.6461147478462,,514.1140222124773,662.6461147478462,,0.2799941302568824,662.6580425926129,,0.2799941302568824,662.6580425926129,
,09/06/2023,1686268800,1158.5700887493645,1158.5700887493645,475.34029778559596,683.2297909637684,,475.34029778559596,683.2297909637684,,0.2573803349427108,683.2297909637684,,0.2573803349427108,683.2297909637684,
,10/06/2023,1686355200,1165.5837428607192,1165.5837428607192,505.7050842255882,659.8786586351309,,505.7050842255882,659.8786586351309,,0.2752421116880593,660.3633653452944,,0.2752421116880593,660.3633653452944,
,11/06/2023,1686441600,1138.1083840764054,1138.1083840764054,468.2599213584448,669.8484627179607,,468.2599213584448,669.8484627179607,,0.26787252304452613,670.0146263452943,,0.26787252304452613,670.0146263452943,
,12/06/2023,1686528000,1102.0675344773092,1102.0675344773092,477.83078550956554,624.2367489677437,,477.83078550956554,624.2367489677437,,0.27332260944473297,625.6745490815331,,0.27332260944473297,625.6745490815331,
,13/06/2023,1686614400,1425.1373158475837,1425.1373158475837,648.6146532119182,776.5226626356656,,648.6146532119182,776.5226626356656,,0.3748675932448595,777.977480524246,,0.3748675932448595,777.977480524246,
,14/06/2023,1686700800,1601.9953880296234,1601.9953880296234,736.4371878105193,865.5582002191042,,736.4371878105193,865.5582002191042,,0.4225816044037845,866.2616046420735,,0.4225816044037845,866.2616046420735,
,15/06/2023,1686787200,1666.4055076800187,1666.4055076800187,765.9013382275259,900.5041694524928,,765.9013382275259,900.5041694524928,,0.46294250445928237,900.5041694524928,,0.46294250445928237,900.5041694524928,
,16/06/2023,1686873600,1762.3500519302097,1762.3500519302097,764.7195805875716,997.6304713426382,,764.7195805875716,997.6304713426382,,0.4601726915757948,998.3003308646483,,0.4601726915757948,998.3003308646483,
,17/06/2023,1686960000,1729.4977785884066,1729.4977785884066,783.0039668054842,946.4938117829223,,783.0039668054842,946.4938117829223,,0.4562109436500677,946.6632645072691,,0.4562109436500677,946.6632645072691,
,18/06/2023,1687046400,1714.563983079528,1714.563983079528,782.5316596326163,932.0323234469117,,782.5316596326163,932.0323234469117,,0.4538599207923907,932.0323234469117,,0.4538599207923907,932.0323234469117,
,19/06/2023,1687132800,1733.2811256618957,1733.2811256618957,793.837724514709,939.4434011471868,,793.837724514709,939.4434011471868,,0.4609305992246822,938.504896250936,,0.4609305992246822,938.504896250936,
,20/06/2023,1687219200,1778.1727274564464,1778.1727274564464,824.0616245489907,953.7691046074557,0.34199830000000003,824.0616245489907,953.7691046074557,0.34199830000000003,0.4736585226574571,953.7691046074557,0.0000127,0.4736585226574571,953.7691046074557,0.0000127
,21/06/2023,1687305600,1797.2369207871702,1797.2369207871702,828.7332258808077,968.1426339063624,0.361061,828.7332258808077,968.1426339063624,0.361061,0.46087334186833784,968.1426339063624,0.0000127,0.46087334186833784,968.1426339063624,0.0000127
,22/06/2023,1687392000,1882.6132901598648,1882.6132901598648,896.9388455180224,985.2910697418425,0.3833749,896.9388455180224,985.2910697418425,0.3833749,0.46886750349872314,985.3541324063165,0.0000127,0.46886750349872314,985.3541324063165,0.0000127
,23/06/2023,1687478400,2062.6033369591514,2062.6033369591514,979.6175413639199,1082.6060147952314,0.37978080000000003,979.6175413639199,1082.6060147952314,0.37978080000000003,0.5220728743146024,1082.7283631002617,0.0000127,0.5220728743146024,1082.7283631002617,0.0000127
,24/06/2023,1687564800,2131.235380213752,2131.235380213752,1006.1321686817702,1124.7159631319817,0.3872484,1006.1321686817702,1124.7159631319817,0.3872484,0.5338250857837444,1123.5923707612205,0.0000127,0.5338250857837444,1123.5923707612205,0.0000127
,25/06/2023,1687651200,2241.5936344221227,2241.5936344221227,1116.4414149937502,1124.7651615283728,0.3870579,1116.4414149937502,1124.7651615283728,0.3870579,0.5957531563467183,1124.7651615283728,0.0000127,0.5957531563467183,1124.7651615283728,0.0000127
,26/06/2023,1687737600,2265.2972617728674,2265.2972617728674,1130.205609255597,1134.7052550172702,0.3863975,1130.205609255597,1134.7052550172702,0.3863975,0.5966381120396544,1134.841435989589,0.0000127,0.5966381120396544,1134.841435989589,0.0000127
,27/06/2023,1687824000,2245.4668292079955,2245.4668292079955,1129.18660375813,1115.8951995498653,0.38502590000000003,1129.18660375813,1115.8951995498653,0.38502590000000003,0.606134746747398,1112.5575269689587,0.0000127,0.606134746747398,1112.5575269689587,0.0000127
,28/06/2023,1687910400,2257.9275135750186,2257.9275135750186,1128.8647761729194,1128.675565202099,0.3871722,1128.8647761729194,1128.675565202099,0.3871722,0.603254854230461,1129.8200729359833,0.0000127,0.603254854230461,1129.8200729359833,0.0000127
,29/06/2023,1687996800,2249.379917631434,2249.379917631434,1123.8405568059918,1125.1579417254422,0.3814191,1123.8405568059918,1125.1579417254422,0.3814191,0.6140433479977881,1126.107250137308,0.0000127,0.6140433479977881,1126.107250137308,0.0000127
,30/06/2023,1688083200,2317.33782138267,2317.33782138267,1152.8409314344729,1164.1102384481974,0.38665150000000004,1152.8409314344729,1164.1102384481974,0.38665150000000004,0.6228845378155904,1164.240633399138,0.0000127,0.6228845378155904,1164.240633399138,0.0000127
,01/07/2023,1688169600,2381.701048865483,2381.701048865483,1198.3825953776054,1182.9314463878773,0.3870071,1198.3825953776054,1182.9314463878773,0.3870071,0.6190664252721656,1183.449797399138,0.0000127,0.6190664252721656,1183.449797399138,0.0000127
,02/07/2023,1688256000,2568.342745923547,2568.342745923547,1289.6750851622319,1278.2790280613153,0.3886327,1289.6750851622319,1278.2790280613153,0.3886327,0.671038230282496,1278.2790280613153,0.0000127,0.671038230282496,1278.2790280613153,0.0000127
,03/07/2023,1688342400,2923.1429724928007,2923.1429724928007,1488.9736167859242,1433.7801642068764,0.3891915,1488.9736167859242,1433.7801642068764,0.3891915,0.7688953926320671,1433.7801642068764,0.0000127,0.7688953926320671,1433.7801642068764,0.0000127
,04/07/2023,1688428800,3265.7771611119297,3265.7771611119297,1685.2503067694663,1580.1309953424632,0.395859,1685.2503067694663,1580.1309953424632,0.395859,0.8622190820237222,1578.5524428995639,0.0000127,0.8622190820237222,1578.5524428995639,0.0000127
,05/07/2023,1688515200,3401.6910771063986,3401.6910771063986,1807.2262890076167,1594.073564598782,0.3912235,1807.2262890076167,1594.073564598782,0.3912235,0.9328775120570376,1595.436067,0.0000127,0.9328775120570376,1595.436067,0.0000127
,06/07/2023,1688601600,3431.15493813985,3431.15493813985,1843.33006802065,1587.4385615192,0.3863086,1843.33006802065,1587.4385615192,0.3863086,0.9683135387390802,1587.914936,0.0000127,0.9683135387390802,1587.914936,0.0000127
,07/07/2023,1688688000,3370.966634457575,3370.966634457575,1805.724012485692,1564.861113971883,0.381508,1805.724012485692,1564.861113971883,0.381508,0.9791314505862628,1564.972227,0.0000127,0.9791314505862628,1564.972227,0.0000127
,08/07/2023,1688774400,3418.7731499696206,3418.7731499696206,1866.4522582696209,1551.935815,0.3850767,1866.4522582696209,1551.935815,0.3850767,0.9978040042926295,1551.935815,0.0000127,0.9978040042926295,1551.935815,0.0000127
,09/07/2023,1688860800,3645.3390790243143,3645.3390790243143,2096.138011382362,1548.816346541952,0.38472110000000004,2096.138011382362,1548.816346541952,0.38472110000000004,1.1234225749027853,1548.841128,0.0000127,1.1234225749027853,1548.841128,0.0000127
,10/07/2023,1688947200,3838.016984567251,3838.016984567251,2183.700488220251,1653.933007147,0.38348920000000003,2183.700488220251,1653.933007147,0.38348920000000003,1.171142443228941,1648.986049,0.0000127,1.171142443228941,1648.986049,0.0000127
,11/07/2023,1689033600,3776.665066181007,3776.665066181007,2171.4203839454253,1604.859719835582,0.38496240000000004,2171.4203839454253,1604.859719835582,0.38496240000000004,1.1560869873261947,1605.029853,0.0000127,1.1560869873261947,1605.029853,0.0000127
,12/07/2023,1689120000,3797.4004185524095,3797.4004185524095,2181.1716670269707,1615.840614125439,0.3881374,2181.1716670269707,1615.840614125439,0.3881374,1.1604692944236794,1615.884243,0.0000127,1.1604692944236794,1615.884243,0.0000127
,13/07/2023,1689206400,3769.435925947583,3769.435925947583,2115.4445181903616,1653.605581757222,0.385826,2115.4445181903616,1653.605581757222,0.385826,1.1307216487376857,1654.124977,0.0000127,1.1307216487376857,1654.124977,0.0000127
,14/07/2023,1689292800,3925.840911219535,3925.840911219535,2246.9651451046557,1678.476287614879,0.3994785,2246.9651451046557,1678.476287614879,0.3994785,1.1166708801832101,1680.911929,0.0000127,1.1166708801832101,1680.911929,0.0000127
,15/07/2023,1689379200,4205.936840707815,4205.936840707815,2549.5293565824963,1656.023093225318,0.38439090000000004,2549.5293565824963,1656.023093225318,0.38439090000000004,1.319659494286888,1656.609533,0.0000127,1.319659494286888,1656.609533,0.0000127
,16/07/2023,1689465600,3856.8140060791884,3856.8140060791884,2256.2056054791883,1600.223489,0.3849116,2256.2056054791883,1600.223489,0.3849116,1.1668238522774204,1600.223489,0.0000127,1.1668238522774204,1600.223489,0.0000127
,17/07/2023,1689552000,3995.0190840227315,3995.0190840227315,2350.4298841475315,1644.2051137752,0.3840861,2350.4298841475315,1644.2051137752,0.3840861,1.223010179904431,1645.521531,0.0000127,1.223010179904431,1645.521531,0.0000127
,18/07/2023,1689638400,3999.5366656751007,3999.5366656751007,2374.2302786751006,1624.923609,0.382778,2374.2302786751006,1624.923609,0.382778,1.2410577128255111,1624.923609,0.0000127,1.2410577128255111,1624.923609,0.0000127
,19/07/2023,1689724800,4190.143202850486,4190.143202850486,2460.9796722544856,1728.7822511959998,0.3812794,2460.9796722544856,1728.7822511959998,0.3812794,1.287911364304771,1727.055196,0.0000127,1.287911364304771,1727.055196,0.0000127
,20/07/2023,1689811200,4177.74180298811,4177.74180298811,2439.48905395423,1737.87211733388,0.3806317,2439.48905395423,1737.87211733388,0.3806317,1.2890435058517025,1738.776281,0.0000127,1.2890435058517025,1738.776281,0.0000127
,21/07/2023,1689897600,4298.579638780362,4298.579638780362,2512.191452028738,1786.0102220516242,0.3779647,2512.191452028738,1786.0102220516242,0.3779647,1.3291315020521337,1786.297816,0.0000127,1.3291315020521337,1786.297816,0.0000127
,22/07/2023,1689984000,4255.888893242343,4255.888893242343,2497.096704219954,1758.411620822389,0.3805682,2497.096704219954,1758.411620822389,0.3805682,1.3173189899819868,1759.081831,0.0000127,1.3173189899819868,1759.081831,0.0000127
,23/07/2023,1690070400,4242.534506162959,4242.534506162959,2461.1341625594387,1781.02306470352,0.37727890000000003,2461.1341625594387,1781.02306470352,0.37727890000000003,1.3226641887418116,1782.573904,0.0000127,1.3226641887418116,1782.573904,0.0000127
,24/07/2023,1690156800,4304.572328879781,4304.572328879781,2524.402329431937,1779.788580347844,0.3814191,2524.402329431937,1779.788580347844,0.3814191,1.3369217196258576,1781.083428,0.0000127,1.3369217196258576,1781.083428,0.0000127
,25/07/2023,1690243200,4276.801314491849,4276.801314491849,2507.986706857323,1768.444021634526,0.370586,2507.986706857323,1768.444021634526,0.370586,1.356599777608046,1768.610271,0.0000127,1.356599777608046,1768.610271,0.0000127
,26/07/2023,1690329600,4065.788272644736,4065.788272644736,2401.8630163447356,1663.554937,0.3703193,2401.8630163447356,1663.554937,0.3703193,1.2939329380981741,1663.554937,0.0000127,1.2939329380981741,1663.554937,0.0000127
,27/07/2023,1690416000,4076.6225129060545,4076.6225129060545,2417.6163583060543,1658.6328,0.37335460000000004,2417.6163583060543,1658.6328,0.37335460000000004,1.2939500954324845,1658.6328,0.0000127,1.2939500954324845,1658.6328,0.0000127
,28/07/2023,1690502400,4058.814820508544,4058.814820508544,2372.772542140484,1685.67120976806,0.3710686,2372.772542140484,1685.67120976806,0.3710686,1.2742112838066126,1685.856654,0.0000127,1.2742112838066126,1685.856654,0.0000127
,29/07/2023,1690588800,4164.915042079034,4164.915042079034,2488.301783579034,1676.240958,0.37230050000000003,2488.301783579034,1676.240958,0.37230050000000003,1.32681830636776,1676.240958,0.0000127,1.32681830636776,1676.240958,0.0000127
,30/07/2023,1690675200,4136.188139040807,4136.188139040807,2491.837145540808,1643.978439,0.3725545,2491.837145540808,1643.978439,0.3725545,1.3256215696453293,1643.978439,0.0000127,1.3256215696453293,1643.978439,0.0000127
,31/07/2023,1690761600,4153.1544947083885,4153.1544947083885,2503.9010232083883,1648.879647,0.3738245,2503.9010232083883,1648.879647,0.3738245,1.336575808947719,1648.879647,0.0000127,1.336575808947719,1648.879647,0.0000127
,01/08/2023,1690848000,4127.290193735074,4127.290193735074,2492.8404598350744,1634.077916,0.37181790000000003,2492.8404598350744,1634.077916,0.37181790000000003,1.3393007359560922,1634.077916,0.0000127,1.3393007359560922,1634.077916,0.0000127
,02/08/2023,1690934400,4206.930356629324,4206.930356629324,2519.66703261283,1686.886095916494,0.3772281,2519.66703261283,1686.886095916494,0.3772281,1.3504486186155162,1688.522274,0.0000127,1.3504486186155162,1688.522274,0.0000127
,03/08/2023,1691020800,4147.498316086214,4147.498316086214,2446.627097368489,1700.5011153177252,0.3701034,2446.627097368489,1700.5011153177252,0.3701034,1.3296597342277827,1701.169675,0.0000127,1.3296597342277827,1701.169675,0.0000127
,04/08/2023,1691107200,4147.796857133976,4147.796857133976,2440.9625314599766,1706.4641333739999,0.37019230000000003,2440.9625314599766,1706.4641333739999,0.37019230000000003,1.3294423616944668,1704.759374,0.0000127,1.3294423616944668,1704.759374,0.0000127
,05/08/2023,1691193600,4144.0433915483545,4144.0433915483545,2452.2047087483547,1691.470078,0.3686048,2452.2047087483547,1691.470078,0.3686048,1.340735215280675,1691.470078,0.0000127,1.340735215280675,1691.470078,0.0000127
,06/08/2023,1691280000,4068.583446783637,4068.583446783637,2372.723806173466,1695.491035810171,0.3686048,2372.723806173466,1695.491035810171,0.3686048,1.2930304500648313,1696.130477,0.0000127,1.2930304500648313,1696.130477,0.0000127
