,Date,Timestamp,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending
,02/04/2022,1648857600,13534460.06939126,21269187.10707891,6460116.120264806,13534460.06939126,21269187.10707891,6460116.120264806,13534460.06939126,21269187.10707891,6460116.120264806,13534460.06939126,21269187.10707891,6460116.120264806,13520939.130261,21247939.167911,6453662.457807,13520939.130261,21247939.167911,6453662.457807
,03/04/2022,1648944000,13561066.069037486,21874819.853730842,6619427.503887198,13561066.069037486,21874819.853730842,6619427.503887198,13561066.069037486,21874819.853730842,6619427.503887198,13561066.069037486,21874819.853730842,6619427.503887198,13547518.550487,21852966.886844,6612814.689198,13547518.550487,21852966.886844,6612814.689198
,04/04/2022,1649030400,13550146.607723726,21726523.653356522,6586707.833407702,13550146.607723726,21726523.653356522,6586707.833407702,13550146.607723726,21726523.653356522,6586707.833407702,13550146.607723726,21726523.653356522,6586707.833407702,13536609.997726,21704818.834522,6580127.705702,13536609.997726,21704818.834522,6580127.705702
,05/04/2022,1649116800,12619733.752777148,21433235.864767727,6538015.518876841,12619733.752777148,21433235.864767727,6538015.518876841,12619733.752777148,21433235.864767727,6538015.518876841,12619733.752777148,21433235.864767727,6538015.518876841,12607126.626151,21411824.040727,6531484.034842,12607126.626151,21411824.040727,6531484.034842
,06/04/2022,1649203200,13320213.723409593,21171568.49122315,6888215.226161269,13320213.723409593,21171568.49122315,6888215.226161269,13320213.723409593,21171568.49122315,6888215.226161269,13320213.723409593,21171568.49122315,6888215.226161269,13306906.816593,21150418.07315,6881333.892269,13306906.816593,21150418.07315,6881333.892269
,07/04/2022,1649289600,12633642.44952949,24291406.107700408,6912341.1973347785,12633642.44952949,24291406.107700408,6912341.1973347785,12633642.44952949,24291406.107700408,6912341.1973347785,12633642.44952949,24291406.107700408,6912341.1973347785,12635057.575978,24294127.04993,6913115.466267,12635057.575978,24294127.04993,6913115.466267
,08/04/2022,1649376000,11952300.189663831,24567917.922322772,7152475.290709749,11952300.189663831,24567917.922322772,7152475.290709749,11952300.189663831,24567917.922322772,7152475.290709749,11952300.189663831,24567917.922322772,7152475.290709749,11940359.829834,24543374.547775,7145329.960749,11940359.829834,24543374.547775,7145329.960749
,09/04/2022,1649462400,11286951.940519255,22716877.105230305,6950288.704643283,11286951.940519255,22716877.105230305,6950288.704643283,11286951.940519255,22716877.105230305,6950288.704643283,11286951.940519255,22716877.105230305,6950288.704643283,11275676.264255,22694182.922308,6943345.359284,11275676.264255,22694182.922308,6943345.359284
,10/04/2022,1649548800,13104689.470981,23552046.376492,0,13104689.470981,23552046.376492,0,13104689.470981,23552046.376492,0,13104689.470981,23552046.376492,0,13104689.470981,23552046.376492,0,13104689.470981,23552046.376492,0
,11/04/2022,1649635200,11030972.815694831,22885602.807804734,6901355.740109831,11030972.815694831,22885602.807804734,6901355.740109831,11030972.815694831,22885602.807804734,6901355.740109831,11030972.815694831,22885602.807804734,6901355.740109831,11019952.862832,22862740.067737,6894461.278831,11019952.862832,22862740.067737,6894461.278831
,12/04/2022,1649721600,10852060.322542436,21381319.04182274,6670217.073036516,10852060.322542436,21381319.04182274,6670217.073036516,10852060.322542436,21381319.04182274,6670217.073036516,10852060.322542436,21381319.04182274,6670217.073036516,10841219.103439,21359959.08274,6663553.519517,10841219.103439,21359959.08274,6663553.519517
,13/04/2022,1649808000,10202962.14241404,23814699.872103136,6944544.020686272,10202962.14241404,23814699.872103136,6944544.020686272,10202962.14241404,23814699.872103136,6944544.020686272,10202962.14241404,23814699.872103136,6944544.020686272,10192769.373041,23790908.96314,6937606.414272,10192769.373041,23790908.96314,6937606.414272
,14/04/2022,1649894400,12475448.201932715,23563238.09210571,7011616.70441332,12475448.201932715,23563238.09210571,7011616.70441332,12475448.201932715,23563238.09210571,7011616.70441332,12475448.201932715,23563238.09210571,7011616.70441332,12462985.216716,23539698.393712,7004612.092321,12462985.216716,23539698.393712,7004612.092321
,15/04/2022,1649980800,8861145.84176784,22646251.046050306,6887319.6493807435,8861145.84176784,22646251.046050306,6887319.6493807435,8861145.84176784,22646251.046050306,6887319.6493807435,8861145.84176784,22646251.046050306,6887319.6493807435,8843458.92392,22601048.948154,6873572.504372,8843458.92392,22601048.948154,6873572.504372
,16/04/2022,1650067200,15922197.73822888,21959800.29220383,6852179.765527948,15922197.73822888,21959800.29220383,6852179.765527948,15922197.73822888,21959800.29220383,6852179.765527948,15922197.73822888,21959800.29220383,6852179.765527948,15923965.298377,21962238.100633,6852940.441917,15923965.298377,21962238.100633,6852940.441917
,17/04/2022,1650153600,9559385.998425,22386469.549209,6768449.869823,9559385.998425,22386469.549209,6768449.869823,9559385.998425,22386469.549209,6768449.869823,9559385.998425,22386469.549209,6768449.869823,9559385.998425,22386469.549209,6768449.869823,9559385.998425,22386469.549209,6768449.869823
,18/04/2022,1650240000,15827291.570511,23543715.871016,6971797.463686,15827291.570511,23543715.871016,6971797.463686,15827291.570511,23543715.871016,6971797.463686,15827291.570511,23543715.871016,6971797.463686,15827291.570511,23543715.871016,6971797.463686,15827291.570511,23543715.871016,6971797.463686
,19/04/2022,1650326400,11305753.28186504,25086524.53828721,7306957.787517387,11305753.28186504,25086524.53828721,7306957.787517387,11305753.28186504,25086524.53828721,7306957.787517387,11305753.28186504,25086524.53828721,7306957.787517387,11294458.823042,25061463.075212,7299658.129388,11294458.823042,25061463.075212,7299658.129388
,20/04/2022,1650412800,8919378.835069701,25270293.490724277,7280472.2386606205,8919378.835069701,25270293.490724277,7280472.2386606205,8919378.835069701,25270293.490724277,7280472.2386606205,8919378.835069701,25270293.490724277,7280472.2386606205,8910468.366703,25245048.442282,7273199.039621,8910468.366703,25245048.442282,7273199.039621
,21/04/2022,1650499200,9429713.296388373,24490833.341729328,7111881.455271469,9429713.296388373,24490833.341729328,7111881.455271469,9429713.296388373,24490833.341729328,7111881.455271469,9429713.296388373,24490833.341729328,7111881.455271469,9430703.520258,24493405.14927,7112628.281241,9430703.520258,24493405.14927,7112628.281241
,22/04/2022,1650585600,8736846.888377,22968909.699203,7098427.325055,8736846.888377,22968909.699203,7098427.325055,8736846.888377,22968909.699203,7098427.325055,8736846.888377,22968909.699203,7098427.325055,8736846.888377,22968909.699203,7098427.325055,8736846.888377,22968909.699203,7098427.325055
,23/04/2022,1650672000,8749473.67647653,22592293.12628688,7142675.89583648,8749473.67647653,22592293.12628688,7142675.89583648,8749473.67647653,22592293.12628688,7142675.89583648,8749473.67647653,22592293.12628688,7142675.89583648,8740732.943533,22569723.402884,7135540.355481,8740732.943533,22569723.402884,7135540.355481
,24/04/2022,1650758400,8770250.404442525,23439999.665564477,7298561.047997219,8770250.404442525,23439999.665564477,7298561.047997219,8770250.404442525,23439999.665564477,7298561.047997219,8770250.404442525,23439999.665564477,7298561.047997219,8761488.915527,23416583.082482,7291269.778219,8761488.915527,23416583.082482,7291269.778219
,25/04/2022,1650844800,8810618.338889366,22499910.91730782,7067219.117827868,8810618.338889366,22499910.91730782,7067219.117827868,8810618.338889366,22499910.91730782,7067219.117827868,8810618.338889366,22499910.91730782,7067219.117827868,8801816.522367,22477433.483824,7060158.958869,8801816.522367,22477433.483824,7060158.958869
,26/04/2022,1650931200,8338048.033282967,22557795.566774465,7236743.260535788,8338048.033282967,22557795.566774465,7236743.260535788,8329834.045354,22987953.115998,7272596.460207,8329834.045354,22987953.115998,7272596.460207,8329834.045354,22987953.115998,7272596.460207,8329834.045354,22987953.115998,7272596.460207
,27/04/2022,1651017600,7893481.73278765,21031681.56633944,6858554.255100547,7893481.73278765,21031681.56633944,6858554.255100547,7893481.73278765,21031681.56633944,6858554.255100547,7893481.73278765,21031681.56633944,6858554.255100547,7885596.136651,21010670.895444,6851702.552548,7885596.136651,21010670.895444,6851702.552548
,28/04/2022,1651104000,7193981.81426,21164991.808372,6956748.626512,7193981.81426,21164991.808372,6956748.626512,7193981.81426,21164991.808372,6956748.626512,7193981.81426,21164991.808372,6956748.626512,7193981.81426,21164991.808372,6956748.626512,7193981.81426,21164991.808372,6956748.626512
,29/04/2022,1651190400,8373068.197408238,20919092.999168012,6969339.250692263,8373068.197408238,20919092.999168012,6969339.250692263,8373068.197408238,20919092.999168012,6969339.250692263,8373068.197408238,20919092.999168012,6969339.250692263,8373846.965176,20921038.655763,6969987.459526,8373846.965176,20921038.655763,6969987.459526
,30/04/2022,1651276800,8135721.055109647,20826119.443967838,6855464.901018734,8135721.055109647,20826119.443967838,6855464.901018734,8135721.055109647,20826119.443967838,6855464.901018734,8135721.055109647,20826119.443967838,6855464.901018734,8127593.461648,20805314.129838,6848616.284734,8127593.461648,20805314.129838,6848616.284734
,01/05/2022,1651363200,8137741.707034939,20892650.255823344,6608696.90799418,8137741.707034939,20892650.255823344,6608696.90799418,8137741.851090851,20585340.37064805,6568840.479607405,8137741.851090851,20585340.37064805,6568840.479607405,8129612.238852,20564775.595053,6562278.201406,8129612.238852,20564775.595053,6562278.201406
,02/05/2022,1651449600,8300605.03104927,20262750.059730668,6402772.164277836,8300605.03104927,20262750.059730668,6402772.164277836,8300605.03104927,20262750.059730668,6402772.164277836,8300605.03104927,20262750.059730668,6402772.164277836,8284036.957135,20222305.448833,6389992.179918,8284036.957135,20222305.448833,6389992.179918
,03/05/2022,1651536000,5649178.674963,20512804.937278,6379314.395038,5649178.674963,20512804.937278,6379314.395038,5649178.674963,20512804.937278,6379314.395038,5649178.674963,20512804.937278,6379314.395038,5649178.674963,20512804.937278,6379314.395038,5649178.674963,20512804.937278,6379314.395038
,04/05/2022,1651622400,8133921.4134778585,21202155.68235064,6458451.0382702295,8133921.4134778585,21202155.68235064,6458451.0382702295,8133921.4134778585,21202155.68235064,6458451.0382702295,8133921.4134778585,21202155.68235064,6458451.0382702295,8125795.61786,21180974.707643,6451999.039231,8125795.61786,21180974.707643,6451999.039231
,05/05/2022,1651708800,8129165.060511,22472971.7469,6732538.452737,8129165.060511,22472971.7469,6732538.452737,8129165.060511,22472971.7469,6732538.452737,8129165.060511,22472971.7469,6732538.452737,8129165.060511,22472971.7469,6732538.452737,8129165.060511,22472971.7469,6732538.452737
,06/05/2022,1651795200,8131624.127889261,20537521.38609371,6643048.53704492,8131624.127889261,20537521.38609371,6643048.53704492,8131624.127889261,20537521.38609371,6643048.53704492,8131624.127889261,20537521.38609371,6643048.53704492,8123500.627262,20517004.381712,6636412.12492,8123500.627262,20517004.381712,6636412.12492
,07/05/2022,1651881600,7671761.905201393,20753122.602732517,6540474.235606311,7671761.905201393,20753122.602732517,6540474.235606311,7671761.905201393,20753122.602732517,6540474.235606311,7671761.905201393,20753122.602732517,6540474.235606311,7664097.807394,20732390.21252,6533940.295311,7664097.807394,20732390.21252,6533940.295311
,08/05/2022,1651968000,6989761.8233318515,19175373.589980397,6415478.5501765385,6989761.8233318515,19175373.589980397,6415478.5501765385,6989761.8233318515,19175373.589980397,6415478.5501765385,6989761.8233318515,19175373.589980397,6415478.5501765385,6975810.202926,19137099.391198,6402673.203769,6975810.202926,19137099.391198,6402673.203769
,09/05/2022,1652054400,6985332.0610984145,19249618.283973332,6298301.3245810475,6985332.0610984145,19249618.283973332,6298301.3245810475,6985332.0610984145,19249618.283973332,6298301.3245810475,6985332.0610984145,19249618.283973332,6298301.3245810475,6986317.131814,19252332.862907,6299189.510302,6986317.131814,19252332.862907,6299189.510302
,10/05/2022,1652140800,5500198.185287688,16107350.859932622,5926738.592230375,5500198.185287688,16107350.859932622,5926738.592230375,5500198.185287688,16107350.859932622,5926738.592230375,5500198.185287688,16107350.859932622,5926738.592230375,5507275.033706,16128075.436869,5934364.250292,5507275.033706,16128075.436869,5934364.250292
,11/05/2022,1652227200,7358143.549482726,18522793.293693688,5908085.005348526,7358143.549482726,18522793.293693688,5908085.005348526,7358143.549482726,18522793.293693688,5908085.005348526,7358143.549482726,18522793.293693688,5908085.005348526,7350792.756726,18504289.004689,5902182.822526,7350792.756726,18504289.004689,5902182.822526
,12/05/2022,1652313600,3646938.823314172,16058410.793656655,5319926.640228272,3646938.823314172,16058410.793656655,5319926.640228272,3646938.823314172,16058410.793656655,5319926.640228272,3646938.823314172,16058410.793656655,5319926.640228272,3648774.156715,16066492.239253,5322603.909995,3648774.156715,16066492.239253,5322603.909995
,13/05/2022,1652400000,4167878.03214864,14756089.976545278,5169351.24574878,4167878.03214864,14756089.976545278,5169351.24574878,4167878.03214864,14756089.976545278,5169351.24574878,4167878.03214864,14756089.976545278,5169351.24574878,4159558.91432,14726636.703139,5159033.17939,4159558.91432,14726636.703139,5159033.17939
,14/05/2022,1652486400,5425072.761202,16975181.929387,5097374.795063,5425072.761202,16975181.929387,5097374.795063,5425072.761202,16975181.929387,5097374.795063,5425072.761202,16975181.929387,5097374.795063,5425072.761202,16975181.929387,5097374.795063,5425072.761202,16975181.929387,5097374.795063
,15/05/2022,1652572800,5233264.734558585,17282625.34522976,4967515.353694649,5233264.734558585,17282625.34522976,4967515.353694649,5233264.734558585,17282625.34522976,4967515.353694649,5233264.734558585,17282625.34522976,4967515.353694649,5217611.898862,17230932.547587,4952657.38155,5217611.898862,17230932.547587,4952657.38155
,16/05/2022,1652659200,7127848.835104842,20403873.82349087,5208538.062114114,7127848.835104842,20403873.82349087,5208538.062114114,7127848.835104842,20403873.82349087,5208538.062114114,7127848.835104842,20403873.82349087,5208538.062114114,7113621.591921,20363147.528434,5198141.778557,7113621.591921,20363147.528434,5198141.778557
,17/05/2022,1652745600,7140895.444982322,19424688.462736957,4919897.419894728,7140895.444982322,19424688.462736957,4919897.419894728,7140895.444982322,19424688.462736957,4919897.419894728,7140895.444982322,19424688.462736957,4919897.419894728,7126642.160661,19385916.629478,4910077.265364,7126642.160661,19385916.629478,4910077.265364
,18/05/2022,1652832000,3916558.7177476757,19931089.82950685,4758364.110468969,3916558.7177476757,19931089.82950685,4758364.110468969,3916558.7177476757,19931089.82950685,4758364.110468969,3916558.7177476757,19931089.82950685,4758364.110468969,3912646.071676,19911178.650856,4753610.499969,3912646.071676,19911178.650856,4753610.499969
,19/05/2022,1652918400,4733919.585027768,17840334.510584913,4826539.788777621,4733919.585027768,17840334.510584913,4826539.788777621,4733919.585027768,17840334.510584913,4826539.788777621,4733919.585027768,17840334.510584913,4826539.788777621,4735439.661159,17846063.096839,4828089.605541,4735439.661159,17846063.096839,4828089.605541
,20/05/2022,1653004800,4747318.767935,18713375.560581,4912149.853497,4747318.767935,18713375.560581,4912149.853497,4747318.767935,18713375.560581,4912149.853497,4747318.767935,18713375.560581,4912149.853497,4747318.767935,18713375.560581,4912149.853497,4747318.767935,18713375.560581,4912149.853497
,21/05/2022,1653091200,3922865.78711,18511257.311773,4853643.556118,3922865.78711,18511257.311773,4853643.556118,3922865.78711,18511257.311773,4853643.556118,3922865.78711,18511257.311773,4853643.556118,3922865.78711,18511257.311773,4853643.556118,3922865.78711,18511257.311773,4853643.556118
,22/05/2022,1653177600,3910363.6218877225,19087874.39562103,4899736.008141974,3910363.6218877225,19087874.39562103,4899736.008141974,3910363.6218877225,19087874.39562103,4899736.008141974,3910363.6218877225,19087874.39562103,4899736.008141974,3906457.164723,19068805.590031,4894841.166975,3906457.164723,19068805.590031,4894841.166975
,23/05/2022,1653264000,3627266.0721327025,19251948.559292447,4889853.798525695,3627266.0721327025,19251948.559292447,4889853.798525695,3627266.0721327025,19251948.559292447,4889853.798525695,3627266.0721327025,19251948.559292447,4889853.798525695,3623642.429703,19232715.843449,4884968.829696,3623642.429703,19232715.843449,4884968.829696
,24/05/2022,1653350400,3633551.034248748,18533646.622396532,4859465.761035156,3633551.034248748,18533646.622396532,4859465.761035156,3633551.034248748,18533646.622396532,4859465.761035156,3633551.034248748,18533646.622396532,4859465.761035156,3626298.437374,18496653.315765,4849766.228578,3626298.437374,18496653.315765,4849766.228578
,25/05/2022,1653436800,4736767.502277557,18042675.256326467,4833847.382928845,4736767.502277557,18042675.256326467,4833847.382928845,4736767.502277557,18042675.256326467,4833847.382928845,4736767.502277557,18042675.256326467,4833847.382928845,4737260.177336,18044551.889723,4834350.155345,4737260.177336,18044551.889723,4834350.155345
,26/05/2022,1653523200,4504351.605676,17533016.967442,4926461.856126,4504351.605676,17533016.967442,4926461.856126,4504351.605676,17533016.967442,4926461.856126,4504351.605676,17533016.967442,4926461.856126,4504351.605676,17533016.967442,4926461.856126,4504351.605676,17533016.967442,4926461.856126
,27/05/2022,1653609600,4512115.024332915,16346175.320913438,4976009.479172732,4512115.024332915,16346175.320913438,4976009.479172732,4512115.024332915,16346175.320913438,4976009.479172732,4512115.024332915,16346175.320913438,4976009.479172732,4507607.416916,16329845.475438,4971038.440732,4507607.416916,16329845.475438,4971038.440732
,28/05/2022,1653696000,3639350.20349901,16126568.087338706,4980083.019746834,3639350.20349901,16126568.087338706,4980083.019746834,3639350.20349901,16126568.087338706,4980083.019746834,3639350.20349901,16126568.087338706,4980083.019746834,3635714.48901,16110457.629709,4975107.911835,3635714.48901,16110457.629709,4975107.911835
,29/05/2022,1653782400,3646574.0995119903,16214096.201002063,5004005.178945311,3646574.0995119903,16214096.201002063,5004005.178945311,3646574.0995119903,16214096.201002063,5004005.178945311,3646574.0995119903,16214096.201002063,5004005.178945311,3639295.508495,16181732.735531,4994017.144656,3639295.508495,16181732.735531,4994017.144656
,30/05/2022,1653868800,4523167.548319419,16654627.146850692,5054338.887865267,4523167.548319419,16654627.146850692,5054338.887865267,4523167.548319419,16654627.146850692,5054338.887865267,4523167.548319419,16654627.146850692,5054338.887865267,4518648.89942,16637989.157693,5049289.598267,4518648.89942,16637989.157693,5049289.598267
,31/05/2022,1653955200,4529368.279269,17620206.932843,5145339.971903,4529368.279269,17620206.932843,5145339.971903,4529368.279269,17620206.932843,5145339.971903,4529368.279269,17620206.932843,5145339.971903,4529368.279269,17620206.932843,5145339.971903,4529368.279269,17620206.932843,5145339.971903
,01/06/2022,1654041600,6309425.9426208,17924512.497271378,5140528.861887418,6309425.9426208,17924512.497271378,5140528.861887418,6309425.9426208,17924512.497271378,5140528.861887418,6309425.9426208,17924512.497271378,5140528.861887418,6303122.819801,17906605.89138,5135393.468419,6303122.819801,17906605.89138,5135393.468419
,02/06/2022,1654128000,3599147.7122380775,16579468.909652647,5071420.879360835,3599147.7122380775,16579468.909652647,5071420.879360835,3599147.7122380775,16579468.909652647,5071420.879360835,3599147.7122380775,16579468.909652647,5071420.879360835,3595552.160078,16562906.003649,5066354.524836,3595552.160078,16562906.003649,5066354.524836
,03/06/2022,1654214400,4769262.589146054,16948929.566880308,5094568.509017987,4769262.589146054,16948929.566880308,5094568.509017987,4769262.589146054,16948929.566880308,5094568.509017987,4769262.589146054,16948929.566880308,5094568.509017987,4764498.091055,16931997.569311,5089479.029988,4764498.091055,16931997.569311,5089479.029988
,04/06/2022,1654300800,3818331.5284214094,17005070.52351107,5053840.192408007,3818331.5284214094,17005070.52351107,5053840.192408007,3818331.5284214094,17005070.52351107,5053840.192408007,3818331.5284214094,17005070.52351107,5053840.192408007,3814517.01141,16988082.44107,5048791.401007,3814517.01141,16988082.44107,5048791.401007
,05/06/2022,1654387200,3581411.344621,18039263.995023,5096876.877218,3581411.344621,18039263.995023,5096876.877218,3581411.344621,18039263.995023,5096876.877218,3581411.344621,18039263.995023,5096876.877218,3581411.344621,18039263.995023,5096876.877218,3581411.344621,18039263.995023,5096876.877218
,06/06/2022,1654473600,3705448.602445902,17338689.84016362,5079893.293292442,3705448.602445902,17338689.84016362,5079893.293292442,3705448.602445902,17338689.84016362,5079893.293292442,3705448.602445902,17338689.84016362,5079893.293292442,3698052.497451,17304081.67681,5069753.785721,3698052.497451,17304081.67681,5069753.785721
,07/06/2022,1654560000,4764542.904901445,17725930.407049097,5072230.612795476,4764542.904901445,17725930.407049097,5072230.612795476,4764542.904901445,17725930.407049097,5072230.612795476,4764542.904901445,17725930.407049097,5072230.612795476,4750292.028815,17672911.672033,5057059.434492,4750292.028815,17672911.672033,5057059.434492
