,Date,Timestamp,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower
,02/09/2021,1630540800,0,139337.73679409473,213361.20188141186,732219.2985391318,1025420.8321762914,530160.8914401423,732219.2985391318,1164758.5689703862,743522.0933215541,70809.05747797432,68528.67931612043,,213361.20188141186,732219.2985391318,501629.2770812094,523791.5550950819,,,530160.8914401423,732219.2985391318,572438.3345591837,523791.5550950819,68528.67931612043,,,,743522.0933215541,30821.89415826284,68500.253991,,92872.2484960939,193.50956913677925,218350.09581496337,138.42666854882955,,,230769.38833568283,193.50956913677925,249171.9899732262,138.42666854882955,68500.253991,,,,323641.6368317767
,03/09/2021,1630627200,0,139471.73414655816,220446.8282008355,733257.7668601304,1027089.201426188,530769.5931720705,733257.7668601304,1166560.9355727462,751216.421372906,70175.85057603655,69295.8835705216,,220446.8282008355,733257.7668601304,496554.10265627096,530535.098769917,,,530769.5931720705,733257.7668601304,566729.9532323075,530535.098769917,69295.8835705216,,,,751216.421372906,30511.23938088546,69409.9936,,95846.44704384153,193.50956913677925,215893.08811142217,140.0102706235479,,,230769.38833568283,193.50956913677925,246404.32749230764,140.0102706235479,69409.9936,,,,326615.8353795244
,04/09/2021,1630713600,0,141471.00092990775,237753.5783938824,764548.5672766493,1062015.5211514363,544615.7564722114,764548.5672766493,1203486.522081344,782369.3348660938,71018.13501790776,70452.865912,,237753.5783938824,764548.5672766493,520816.96877605055,541198.5523753857,,,544615.7564722114,764548.5672766493,591835.1037939583,541198.5523753857,70452.865912,,,,782369.3348660938,30076.453199371586,70452.865912,,100689.5544601897,193.50956913677925,220685.15626103838,136.9790006417138,,,230769.38833568283,193.50956913677925,250761.60946040996,136.9790006417138,70452.865912,,,,331458.9427958725
,05/09/2021,1630800000,0,141951.31077729497,237729.37540014167,750925.49360942,1054604.706085817,546923.4503555683,750925.49360942,1196556.0168631119,784652.82575571,71731.34944593038,70219.96133136461,,237729.37540014167,750925.49360942,523684.81727773877,530919.8888080781,,,546923.4503555683,750925.49360942,595416.1667236692,530919.8888080781,70219.96133136461,,,,784652.82575571,30266.392171278636,70220.663538,,100307.7533333931,193.50956913677925,220964.05792309652,136.81527635394843,,,230769.38833568283,193.50956913677925,251230.45009437515,136.81527635394843,70220.663538,,,,331077.14166907594
,06/09/2021,1630886400,0,134801.74705194443,216167.6369654015,761674.9501749682,1014137.2285301306,498461.87880507496,761674.9501749682,1148938.975582075,714629.5157704764,68127.29973990368,66674.44731204075,,216167.6369654015,761674.9501749682,499485.96705280105,514651.2614773296,,,498461.87880507496,761674.9501749682,567613.2667927047,514651.2614773296,66674.44731204075,,,,714629.5157704764,31470.092547785414,66777.685614,,99854.47195337326,193.50956913677925,231243.50326518566,130.75123954293187,,,230769.38833568283,193.50956913677925,262713.59581297106,130.75123954293187,66777.685614,,,,330623.8602890561
,07/09/2021,1630972800,0,135855.73983603617,218843.80482274527,761049.9142666564,1015808.2013397451,514124.6336328773,761049.9142666564,1151663.9411757812,732968.4384556226,69706.88438799707,66148.8554480391,,218843.80482274527,761049.9142666564,510385.0663597427,505423.13498000236,,,514124.6336328773,761049.9142666564,580091.9507477398,505423.13498000236,66148.8554480391,,,,732968.4384556226,31684.94744908957,66065.337825,,99474.45673761147,193.50956913677925,231993.21198170123,128.51221877606292,,,233693.0152876715,193.50956913677925,263678.1594307908,128.51221877606292,66065.337825,,,,333167.472025283
,08/09/2021,1631059200,0,132271.88533260804,146501.4806545372,666428.6683374279,919926.3202994112,478497.48775295715,666428.6683374279,1052198.2056320193,624998.9684074944,66159.40045691206,66112.48487569598,,146501.4806545372,666428.6683374279,458678.10760069225,461248.21269871894,,,478497.48775295715,666428.6683374279,524837.5080576043,461248.21269871894,66112.48487569598,,,,624998.9684074944,32116.21381403498,66001.848147,,71117.22361870739,193.50956913677925,222659.27553431664,133.93172764777626,,,232280.3338606588,193.50956913677925,254775.4893483516,133.93172764777626,66001.848147,,,,303397.5574793662
,09/09/2021,1631145600,0,134208.45092825987,184893.8025178072,678569.9901318778,921526.3831671153,471529.0777371373,678569.9901318778,1055734.8340953751,656422.8802549446,67058.12595216701,67150.32497609286,,184893.8025178072,678569.9901318778,461983.15124904056,459543.23191807466,,,471529.0777371373,678569.9901318778,529041.2772012076,459543.23191807466,67150.32497609286,,,,656422.8802549446,33033.55958234829,67105.98984,,91080.69089547153,193.50956913677925,227577.90701923182,131.04913877919532,,,232280.3338606588,193.50956913677925,260611.4666015801,131.04913877919532,67105.98984,,,,323361.02475613035
,10/09/2021,1631232000,0,120709.1749261407,128455.61481387336,665603.2543856313,825484.0571612066,385585.3542086936,665603.2543856313,946193.2320873473,514040.969022567,61167.693192140694,59541.481734,,128455.61481387336,665603.2543856313,411114.74996524665,414369.3071959599,,,385585.3542086936,665603.2543856313,472282.4431573873,414369.3071959599,59541.481734,,,,514040.969022567,36848.00794707271,59541.481734,,77382.90049028516,193.50956913677925,247659.4879308715,120.46880115243454,,,232280.3338606588,193.50956913677925,284507.49587794417,120.46880115243454,59541.481734,,,,309663.23435094394
,11/09/2021,1631318400,0,123608.88296809897,119219.90749195231,623706.4975718273,769711.6498148348,356266.95103409357,623706.4975718273,893320.5327829338,475486.85852604586,61917.52306703934,61691.35990105964,,119219.90749195231,623706.4975718273,386369.6225843192,383342.02723051567,,,356266.95103409357,623706.4975718273,448287.1456513585,383342.02723051567,61691.35990105964,,,,475486.85852604586,40261.8267016735,61572.329499,,77522.66268199169,193.50956913677925,250889.36531449298,118.93470856915968,,,231342.17599616465,193.50956913677925,291151.19201616646,118.93470856915968,61572.329499,,,,308864.8386781563
,12/09/2021,1631404800,0,131794.4393629685,134218.33226252627,631973.2263653505,810122.1123295592,388000.02765441145,631973.2263653505,941916.5516925277,522218.3599169377,66075.8056759685,65718.633687,,134218.33226252627,631973.2263653505,418892.2951235969,391229.8172059622,,,388000.02765441145,631973.2263653505,484968.10079956544,391229.8172059622,65718.633687,,,,522218.3599169377,38868.120985863825,65718.633687,,78951.96015442722,193.50956913677925,249096.36632574763,119.79417830150258,,,230726.12733181557,193.50956913677925,287964.4873116115,119.79417830150258,65718.633687,,,,309678.08748624276
,13/09/2021,1631491200,0,130172.27994391965,134770.33513251905,661696.2961847598,825617.7152270565,382078.2333266083,661696.2961847598,955789.9951709762,516848.56845912733,65063.85882291965,65108.421121,,134770.33513251905,661696.2961847598,414255.8570593535,411361.8581677031,,,382078.2333266083,661696.2961847598,479319.71588227316,411361.8581677031,65108.421121,,,,516848.56845912733,38960.394504742304,65108.421121,,80700.79948055033,193.50956913677925,248057.39943673863,120.30059166465459,,,228789.36127341815,193.50956913677925,287017.7939414809,120.30059166465459,65108.421121,,,,309490.16075396846
,14/09/2021,1631577600,0,126772.31643074364,142270.7777213278,637848.1768843431,786010.7582283327,358595.47470806044,637848.1768843431,912783.0746590764,500866.25242938823,64061.142137743635,62711.174293,,142270.7777213278,637848.1768843431,389621.6213931036,396389.1368352291,,,358595.47470806044,637848.1768843431,453682.76353084727,396389.1368352291,62711.174293,,,,500866.25242938823,40803.275246970465,62711.174293,,90618.32975880751,193.50956913677925,248166.6378300023,120.2560324843469,,,228404.76096054804,193.50956913677925,288969.91307697276,120.2560324843469,62711.174293,,,,319023.09071935556
,15/09/2021,1631664000,0,113061.47711259147,156775.52308358633,661555.6486360232,808095.8244750611,362445.7989413953,661555.6486360232,921157.3015876526,519221.3220249816,56756.97299259148,56304.50412,,156775.52308358633,661555.6486360232,401512.4794321394,406583.34504292184,,,362445.7989413953,661555.6486360232,458269.4524247309,406583.34504292184,56304.50412,,,,519221.3220249816,35473.108120369674,56304.50412,,97984.70192724146,193.50956913677925,250945.2996450871,118.92841982327845,,,226528.62433837206,193.50956913677925,286418.40776545677,118.92841982327845,56304.50412,,,,324513.32626561355
,16/09/2021,1631750400,0,116717.17968710791,169119.78391439517,687938.1288553984,846896.178504993,382697.0626455371,687938.1288553984,963613.3581921009,551816.8465599322,58410.4458316972,58306.733855410705,,169119.78391439517,687938.1288553984,424246.5139201734,422649.6645848195,,,382697.0626455371,687938.1288553984,482656.9597518706,422649.6645848195,58306.733855410705,,,,551816.8465599322,34562.39398325278,58216.893476,,100070.87805585514,193.50956913677925,251033.4401894517,118.88678801055947,,,226447.966062448,193.50956913677925,285595.8341727045,118.88678801055947,58216.893476,,,,326518.84411830315
,17/09/2021,1631836800,0,119496.79584992782,169015.2057953208,690734.3876472123,846120.3749809031,380432.5829849126,690734.3876472123,965617.1708308309,549447.7887802334,59502.40842192782,59994.387428,,169015.2057953208,690734.3876472123,424105.4600627438,422014.9149181593,,,380432.5829849126,690734.3876472123,483607.86848467164,422014.9149181593,59994.387428,,,,549447.7887802334,35418.100251147516,59994.387428,,100604.28916388143,193.50956913677925,252443.7262278237,118.22768030019787,,,226447.966062448,193.50956913677925,287861.8264789712,118.22768030019787,59994.387428,,,,327052.25522632943
,18/09/2021,1631923200,0,118077.56603877724,166106.9431384867,659373.2136296483,816847.8421450497,371374.6643424147,659373.2136296483,934925.408183827,537481.6074809014,58526.07895277723,59551.487086,,166106.9431384867,659373.2136296483,412994.44690526277,403853.395239787,,,371374.6643424147,659373.2136296483,471520.52585803997,403853.395239787,59551.487086,,,,537481.6074809014,35686.633507791,59551.487086,,101284.72142590654,193.50956913677925,251825.88225930659,118.52088451862863,,,226447.966062448,193.50956913677925,287512.5157670976,118.52088451862863,59551.487086,,,,327732.6874883545
,19/09/2021,1632009600,0,114606.26425854152,157094.3889775649,665897.5563344518,795463.0439017883,348191.6809658638,665897.5563344518,910069.3081603298,505286.06994342874,56983.88157683713,57622.38268170438,,157094.3889775649,665897.5563344518,395275.7069725246,400187.33692926366,,,348191.6809658638,665897.5563344518,452259.5885493617,400187.33692926366,57622.38268170438,,,,505286.06994342874,37002.52050443969,57410.903557,,102009.34349192526,193.50956913677925,256672.5369951458,116.2942834171959,,,226098.4941336778,193.50956913677925,293675.0574995855,116.2942834171959,57410.903557,,,,328107.8376256031
,20/09/2021,1632096000,0,116074.31022776138,161957.76275050736,643622.5024273846,792343.2098120949,358826.7751231196,643622.5024273846,908417.5200398563,520784.5378736269,58051.574724761376,58022.735503,,161957.76275050736,643622.5024273846,405542.6084523304,386800.60135976446,,,358826.7751231196,643622.5024273846,463594.18317709176,386800.60135976446,58022.735503,,,,520784.5378736269,36741.5029903553,58022.735503,,102504.9131332325,193.50956913677925,256672.5369951458,116.2942834171959,,,227105.55387539213,193.50956913677925,293414.0399855011,116.2942834171959,58022.735503,,,,329610.46700862463
,21/09/2021,1632182400,0,119027.66282573421,147208.77763764546,560341.7891579889,709076.625302325,329667.9346944271,560341.7891579889,828104.2881280592,476876.71233207255,58804.574306092916,60223.08851964129,,147208.77763764546,560341.7891579889,369404.93040286325,339671.6948994618,,,329667.9346944271,560341.7891579889,428209.50470895617,339671.6948994618,60223.08851964129,,,,476876.71233207255,40554.87883178822,60406.858868,,101523.2949225141,193.50956913677925,254480.04641763275,117.30291154390741,,,227105.55387539213,193.50956913677925,295034.925249421,117.30291154390741,60406.858868,,,,328628.84879790625
,22/09/2021,1632268800,0,112926.41836667723,131081.39525682793,533635.910331093,651761.8163137168,292966.1644992558,533635.910331093,764688.2346803941,424047.55975608376,55926.004244817224,57000.414121860005,,131081.39525682793,533635.910331093,324549.9414545729,327211.874859144,,,292966.1644992558,533635.910331093,380475.94569939014,327211.874859144,57000.414121860005,,,,424047.55975608376,43353.49166264901,56436.053586,,101613.48469521545,193.50956913677925,251589.10190276967,118.65511239891035,,,227105.55387539213,193.50956913677925,294942.5935654187,118.65511239891035,56436.053586,,,,328719.03857060755
,23/09/2021,1632355200,0,108812.48545825278,142059.78664857632,592052.2022524329,710077.5405064531,313405.6643480411,592052.2022524329,818890.025964706,455465.45099661744,54452.85358495276,54359.63187330001,,142059.78664857632,592052.2022524329,352922.4210711294,357155.11943532375,,,313405.6643480411,592052.2022524329,407375.27465608215,357155.11943532375,54359.63187330001,,,,455465.45099661744,39458.5895543136,54347.11347,,102941.87438302633,193.50956913677925,255740.88483415174,116.73452613466809,,,227105.55387539213,193.50956913677925,295199.47438846534,116.73452613466809,54347.11347,,,,330047.42825841845
,24/09/2021,1632441600,0,107792.13935490226,139462.69429651258,608651.4530929859,717478.9688029428,311104.2560281007,608651.4530929859,825271.108157845,450566.95032461325,53563.41780590225,54228.721549,,139462.69429651258,608651.4530929859,351702.71148150595,365776.25732143683,,,311104.2560281007,608651.4530929859,405266.1292874082,365776.25732143683,54228.721549,,,,450566.95032461325,39097.38525978266,54228.721549,,101797.5870777464,193.50956913677925,256717.30765073423,116.29185405710588,,,227083.39856065743,193.50956913677925,295814.69291051687,116.29185405710588,54228.721549,,,,328880.9856384038
,25/09/2021,1632528000,0,103583.17119497841,137038.98165283052,568753.6501283648,680727.3555921742,299750.0861000678,568753.6501283648,784310.5267871526,436789.0677528983,53062.79820497841,50520.37299,,137038.98165283052,568753.6501283648,335896.6930264003,344830.66256577394,,,299750.0861000678,568753.6501283648,388959.4912313787,344830.66256577394,50520.37299,,,,436789.0677528983,40199.08954922607,50520.37299,,103817.41034305342,193.50956913677925,254467.19168666686,117.32326099919158,,,227083.39856065743,193.50956913677925,294666.2812358929,117.32326099919158,50520.37299,,,,330900.80890371086
,26/09/2021,1632614400,0,106460.83696010624,143785.8859234559,566224.480059747,691927.1327921208,311104.2560281007,566224.480059747,798387.9697522271,454890.14195155655,53430.59318510625,53030.243775,,143785.8859234559,566224.480059747,348819.6797699774,343107.45302214334,,,311104.2560281007,566224.480059747,402250.27295508364,343107.45302214334,53030.243775,,,,454890.14195155655,39000.43298182938,53030.243775,,104953.20140398241,193.50956913677925,254612.90494158934,117.25839793243635,,,227083.39856065743,193.50956913677925,293613.33792341873,117.25839793243635,53030.243775,,,,332036.59996463987
,27/09/2021,1632700800,0,107984.68818286393,147095.00119034038,590151.9382835098,714085.3378005354,317916.7579849204,590151.9382835098,822070.0259833992,465011.7591752608,54456.83416786393,53527.854015,,147095.00119034038,590151.9382835098,359234.93176230195,354850.4060382334,,,317916.7579849204,590151.9382835098,413691.7659301659,354850.4060382334,53527.854015,,,,465011.7591752608,38897.73869133138,53527.854015,,105067.85799310028,193.50956913677925,256596.37983021568,116.35469567411981,,,227083.39856065743,193.50956913677925,295494.11852154706,116.35469567411981,53527.854015,,,,332151.2565537577
,28/09/2021,1632787200,0,104961.26536561831,136686.58095408708,568231.1742916954,675298.4306009592,295208.41812885465,568231.1742916954,780259.6959665775,431894.99908294174,52087.32160394295,52873.94376167536,,136686.58095408708,568231.1742916954,342399.7292735209,332898.70132743835,,,295208.41812885465,568231.1742916954,394487.05087746383,332898.70132743835,52873.94376167536,,,,431894.99908294174,40067.1704645715,53042.778927,,105143.52381083622,193.50956913677925,263384.40713347757,113.36774041016818,,,227083.39856065743,193.50956913677925,303451.5775980491,113.36774041016818,53042.778927,,,,332226.92237149365
,29/09/2021,1632873600,0,101279.32574906747,127932.58946849489,545696.9849657175,641031.1393789637,277041.7462440021,545696.9849657175,742310.4651280312,404974.33571249695,50367.92988973746,50911.395859330005,,127932.58946849489,545696.9849657175,321858.7952295424,319172.3441494213,,,277041.7462440021,545696.9849657175,372226.7251192799,319172.3441494213,50911.395859330005,,,,404974.33571249695,41285.188434211035,50407.322633,,104862.77825286466,193.50956913677925,263818.684614379,113.18168232248982,,,227083.39856065743,193.50956913677925,305103.87304859003,113.18168232248982,50407.322633,,,,331946.1768135221
,30/09/2021,1632960000,0,24722.084924123945,101997.33583128058,554426.2016294777,576461.3765344417,220430.08206622873,554426.2016294777,601183.4614585657,322427.4178975093,12354.719379123944,12367.365545,,101997.33583128058,554426.2016294777,286411.28096580907,290050.0955686327,,,220430.08206622873,554426.2016294777,298766.000344933,290050.0955686327,12367.365545,,,,322427.4178975093,12727.626096113987,12367.365545,,105075.9562741571,193.50956913677925,295056.1305343345,101.23523898511147,,,227083.39856065743,193.50956913677925,307783.7566304485,101.23523898511147,12367.365545,,,,332159.35483481456
,01/10/2021,1633046400,0,26448.569406607956,110382.34471936664,581308.550973959,613909.5416396237,237948.65447581204,581308.550973959,640358.1110462317,348330.9991951787,13264.115319607956,13184.454087,,110382.34471936664,581308.550973959,308711.5424861229,305197.9991535007,,,237948.65447581204,581308.550973959,321975.6578057309,305197.9991535007,13184.454087,,,,348330.9991951787,12632.490780579004,13184.454087,,105126.04258987299,193.50956913677925,294010.9928439266,101.5961888374952,,,226617.76616744004,193.50956913677925,306643.4836245056,101.5961888374952,13184.454087,,,,331743.80875731306
,02/10/2021,1633132800,0,29591.115334771377,116709.77467699023,637217.3356889572,660903.3720891883,251545.72044585846,637217.3356889572,690494.4874239597,368255.49512284866,14753.655803664156,14837.459531107219,,116709.77467699023,637217.3356889572,326352.2020567586,334551.1700324298,,,251545.72044585846,637217.3356889572,341105.85786042275,334551.1700324298,14837.459531107219,,,,368255.49512284866,13291.581805102842,14882.68802,,105143.94115044163,193.50956913677925,294010.9928439266,101.5961888374952,,,226617.76616744004,193.50956913677925,307302.5746490294,101.5961888374952,14882.68802,,,,331761.7073178817
,03/10/2021,1633219200,0,30222.917565170243,112437.38317147866,662118.147045478,665156.4398834795,244747.18746083527,662118.147045478,695379.3574486497,357184.57063231396,15063.438107170243,15159.479458,,112437.38317147866,662118.147045478,317531.87227144075,347624.56761203875,,,244747.18746083527,662118.147045478,332595.310378611,347624.56761203875,15159.479458,,,,357184.57063231396,13947.627877009483,15159.479458,,104108.6881217395,193.50956913677925,294010.9928439266,101.5961888374952,,,226617.76616744004,193.50956913677925,307958.6207209361,101.5961888374952,15159.479458,,,,330726.4542891795
,04/10/2021,1633305600,0,29029.336748223956,93020.58988957922,663194.0602498784,665524.1388748486,244747.18746083527,663194.0602498784,694553.4756230726,337767.7773504145,14698.183423223954,14331.153325,,93020.58988957922,663194.0602498784,319840.97646675433,345683.1624080943,,,244747.18746083527,663194.0602498784,334539.1598899783,345683.1624080943,14331.153325,,,,337767.7773504145,13609.429095577734,14331.153325,,86130.17582368446,193.50956913677925,296149.05228403176,100.86489584998039,,,226617.76616744004,193.50956913677925,309758.4813796095,100.86489584998039,14331.153325,,,,312747.94199112453
,05/10/2021,1633392000,0,29941.202375062294,98759.03689077473,656146.4417419169,680171.0105478953,262630.04701904237,656146.4417419169,710112.2129229576,361389.0839098171,15121.144666062293,14820.057709,,98759.03689077473,656146.4417419169,339374.4651695139,340796.54537838144,,,262630.04701904237,656146.4417419169,354495.6098355762,340796.54537838144,14820.057709,,,,361389.0839098171,13148.82144874982,14820.057709,,85877.42338328238,193.50956913677925,295108.230582186,100.50712533683541,,,228373.95392960205,193.50956913677925,308257.0520309358,100.50712533683541,14820.057709,,,,314251.37731288443
,06/10/2021,1633478400,0,31277.29187984811,101173.82761836788,681925.7865423186,699460.1313177259,267197.5260976344,681925.7865423186,730737.423197574,368371.3537160023,15641.851388848114,15635.440491,,101173.82761836788,681925.7865423186,345392.92622906825,354067.2050886577,,,267197.5260976344,681925.7865423186,361034.77761791635,354067.2050886577,15635.440491,,,,368371.3537160023,13369.103751152235,15635.440491,,86473.35693877598,193.50956913677925,295207.6292556139,100.4733853071824,,,228373.95392960205,193.50956913677925,308576.7330067661,100.4733853071824,15635.440491,,,,314847.31086837803
,07/10/2021,1633564800,0,29507.856759614282,86346.56302302203,690970.4238037717,656923.0366660855,230657.69346889807,690970.4238037717,686430.8934256998,317004.2564919201,14766.641818146983,14741.2149414673,,86346.56302302203,690970.4238037717,298159.70554817,358763.3311179154,,,230657.69346889807,690970.4238037717,312926.347366317,358763.3311179154,14741.2149414673,,,,317004.2564919201,14620.437443709885,14768.684695,,85491.64655744754,193.50956913677925,295207.6292556139,100.4733853071824,,,228373.95392960205,193.50956913677925,309828.06669932377,100.4733853071824,14768.684695,,,,313865.6004870496
