,Date,Timestamp,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX
,19/03/2024,1710806400,7455693.220090878,3224314.7090451173,7455693.220090878,3224314.7090451173,7455693.220090878,,,,261455.29348488135,1466300.0547355507,1496559.360824685,,,,7455693.220090878,,,,261455.29348488135,1466300.0547355507,1496559.360824685,,,,52579307.471074395,,,,261662.792079,10331659.102016943,1497971.948372,,,,52579307.471074395,,,,261662.792079,10331659.102016943,1497971.948372,,,
,20/03/2024,1710892800,6902006.868319008,3080637.5740724774,6902006.868319008,3080637.5740724774,6902006.868319008,,,,265197.849214298,1364826.509535179,1450613.215323,,,,6902006.868319008,,,,265197.849214298,1364826.509535179,1450613.215323,,,,52778127.67307728,,,,264932.916298,10409623.143077515,1450613.215323,,,,52778127.67307728,,,,264932.916298,10409623.143077515,1450613.215323,,,
,21/03/2024,1710979200,7694896.899388494,3253790.727183859,7694896.899388494,3253790.727183859,7694896.899388494,,,,265746.936972604,1479597.77635619,1508446.0138550648,,,,7694896.899388494,,,,265746.936972604,1479597.77635619,1508446.0138550648,,,,52705495.27656882,,,,266059.024208,10134370.171894068,1508566.699191,,,,52705495.27656882,,,,266059.024208,10134370.171894068,1508566.699191,,,
,22/03/2024,1711065600,7258246.924762039,3226577.3448868697,7258246.924762039,3226577.3448868697,7258246.924762039,,,,264635.10012229567,1459231.1557359677,1502711.0890286062,,,,7258246.924762039,,,,264635.10012229567,1459231.1557359677,1502711.0890286062,,,,50528357.18645039,,,,265004.251044,10158452.008994047,1503210.1548,,,,50528357.18645039,,,,265004.251044,10158452.008994047,1503210.1548,,,
,23/03/2024,1711152000,6707141.100621176,3146759.8536665156,6707141.100621176,3146759.8536665156,6707141.100621176,,,,270955.1313157793,1385856.2059747363,1489948.516376,,,,6707141.100621176,,,,270955.1313157793,1385856.2059747363,1489948.516376,,,,48908325.98511835,,,,271022.073768,10105633.096645953,1489948.516376,,,,48908325.98511835,,,,271022.073768,10105633.096645953,1489948.516376,,,
,24/03/2024,1711238400,6709566.67411333,3156991.3731150003,6709566.67411333,3156991.3731150003,6709566.67411333,,,,270438.64222775394,1394095.2276915873,1492457.5031956588,,,,6709566.67411333,,,,270438.64222775394,1394095.2276915873,1492457.5031956588,,,,47822998.38997384,,,,270168.473754,9936530.489605043,1490966.536659,,,,47822998.38997384,,,,270168.473754,9936530.489605043,1490966.536659,,,
,25/03/2024,1711324800,7041147.535025617,3229936.4299206072,7041147.535025617,3229936.4299206072,7041147.535025617,,,,269954.73885777657,1446124.8201582958,1513856.870904535,,,,7041147.535025617,,,,269954.73885777657,1446124.8201582958,1513856.870904535,,,,48068674.67470605,,,,270871.639357,9872439.566621581,1514185.449147,,,,48068674.67470605,,,,270871.639357,9872439.566621581,1514185.449147,,,
,26/03/2024,1711411200,7489958.537818964,5347951.086029468,7489958.537818964,5347951.086029468,7489958.537818964,2748053.86547043,,2213504.2396197724,,,,386392.9809392657,,,7489958.537818964,2748053.86547043,,2213504.2396197724,,,,386392.9809392657,,,49566266.5463501,2748053.86547043,,14648297.529083267,,,,696441990.8423887,,,49566266.5463501,2748053.86547043,,14648297.529083267,,,,696441990.8423887,,
,27/03/2024,1711497600,6887183.1015040595,5288455.031850373,6887183.1015040595,5288455.031850373,6887183.1015040595,2740807.808263762,,2157296.5108986124,,,,390350.712687999,,,6887183.1015040595,2740807.808263762,,2157296.5108986124,,,,390350.712687999,,,46231703.49600969,2740807.808263762,,14481318.584815921,,,,717701580.6284341,,,46231703.49600969,2740807.808263762,,14481318.584815921,,,,717701580.6284341,,
,28/03/2024,1711584000,7043559.844672186,5240514.453942575,7043559.844672186,5240514.453942575,7043559.844672186,2725218.840555985,,2151252.8171830927,,,,364042.7962034968,,,7043559.844672186,2725218.840555985,,2151252.8171830927,,,,364042.7962034968,,,50093592.43195398,2725218.840555985,,15299647.368450534,,,,731656074.0483496,,,50093592.43195398,2725218.840555985,,15299647.368450534,,,,731656074.0483496,,
,29/03/2024,1711670400,6224351.14600997,5241807.845083149,6224351.14600997,5241807.845083149,6224351.14600997,2732733.410822388,,2155474.6765274885,,,,353599.7577332722,,,6224351.14600997,2732733.410822388,,2155474.6765274885,,,,353599.7577332722,,,43675059.79026748,2732733.410822388,,15124546.023418507,,,,754619825.2876184,,,43675059.79026748,2732733.410822388,,15124546.023418507,,,,754619825.2876184,,
,30/03/2024,1711756800,5512611.907491944,5088438.807973814,5512611.907491944,5088438.807973814,5512611.907491944,2731135.688984552,,2033734.3478443814,,,,323568.7711448805,,,5512611.907491944,2731135.688984552,,2033734.3478443814,,,,323568.7711448805,,,39562307.359637894,2731135.688984552,,14595481.181601705,,,,813048147.2092884,,,39562307.359637894,2731135.688984552,,14595481.181601705,,,,813048147.2092884,,
,31/03/2024,1711843200,6261072.19907243,3254742.560130632,6261072.19907243,3254742.560130632,6261072.19907243,,,,253984.08600704718,1369712.3453391371,1506939.938011,,124106.19077344792,,6261072.19907243,,,,253984.08600704718,1369712.3453391371,1506939.938011,,124106.19077344792,,46760711.29139355,,,,254022.443396,10209239.030881137,1506939.938011,,269275078.1606195,,46760711.29139355,,,,254022.443396,10209239.030881137,1506939.938011,,269275078.1606195,
,01/04/2024,1711929600,5827642.204509265,5097428.511816949,5827642.204509265,5097428.511816949,5827642.204509265,,,,,2230766.2093376047,2746586.993916803,,120075.30856254055,,5827642.204509265,,,,,2230766.2093376047,2746586.993916803,,120075.30856254055,,42848735.00613408,,,,,16402089.697714088,2747037.508068126,,277662870.99674076,,42848735.00613408,,,,,16402089.697714088,2747037.508068126,,277662870.99674076,
,02/04/2024,1712016000,6529083.7303058235,5016665.082322553,6529083.7303058235,5016665.082322553,6529083.7303058235,,,,,2198172.490663252,2707860.2911264445,,110632.30053285637,,6529083.7303058235,,,,,2198172.490663252,2707860.2911264445,,110632.30053285637,,49914252.63600923,,,,,16804829.217797745,2707860.2911264445,,287573238.3687878,,49914252.63600923,,,,,16804829.217797745,2707860.2911264445,,287573238.3687878,
,03/04/2024,1712102400,5697095.412920235,4830928.191469345,5697095.412920235,4830928.191469345,5697095.412920235,,,,,2061934.1095887686,2660542.560186479,,108451.52169409815,,5697095.412920235,,,,,2061934.1095887686,2660542.560186479,,108451.52169409815,,46327641.72036556,,,,,16762056.62527858,2660542.560186479,,271665343.28823966,,46327641.72036556,,,,,16762056.62527858,2660542.560186479,,271665343.28823966,
,04/04/2024,1712188800,7194239.644177737,4985982.56034239,7194239.644177737,4985982.56034239,7194239.644177737,,,,,2211997.73731324,2665110.7642183756,,108874.05881077498,,7194239.644177737,,,,,2211997.73731324,2665110.7642183756,,108874.05881077498,,56542485.17854803,,,,,17384042.637420055,2665110.7642183756,,268149497.09564796,,56542485.17854803,,,,,17384042.637420055,2665110.7642183756,,268149497.09564796,
,05/04/2024,1712275200,7011983.243352422,4992853.052749576,7011983.243352422,4992853.052749576,7011983.243352422,,,,,2197113.245635723,2684596.792294294,,111143.01481955835,,7011983.243352422,,,,,2197113.245635723,2684596.792294294,,111143.01481955835,,54495867.28337935,,,,,17097359.23330991,2685297.654982244,,286156062.87218934,,54495867.28337935,,,,,17097359.23330991,2685297.654982244,,286156062.87218934,
,06/04/2024,1712361600,6523924.205868133,4974954.796463221,6523924.205868133,4974954.796463221,6523924.205868133,,,,,2162527.3560000737,2701651.12924787,,110776.31121527764,,6523924.205868133,,,,,2162527.3560000737,2701651.12924787,,110776.31121527764,,50880309.8234153,,,,,16846705.53499843,2701651.12924787,,287715732.20943755,,50880309.8234153,,,,,16846705.53499843,2701651.12924787,,287715732.20943755,
,07/04/2024,1712448000,6368152.885192851,4952323.85565253,6368152.885192851,4952323.85565253,6368152.885192851,,,,,2144947.1695631626,2698737.313538536,,108639.37255083116,,6368152.885192851,,,,,2144947.1695631626,2698737.313538536,,108639.37255083116,,49764801.97861017,,,,,16761983.116970755,2699036.906635172,,289357764.1519008,,49764801.97861017,,,,,16761983.116970755,2699036.906635172,,289357764.1519008,
,08/04/2024,1712534400,5878551.878179577,4936321.418069292,5878551.878179577,4936321.418069292,5878551.878179577,,,,,2112666.440395168,2713429.0899283094,,110225.88774581446,,5878551.878179577,,,,,2112666.440395168,2713429.0899283094,,110225.88774581446,,45922957.590322375,,,,,16504046.124844095,2713689.604130306,,293630325.1173831,,45922957.590322375,,,,,16504046.124844095,2713689.604130306,,293630325.1173831,
,09/04/2024,1712620800,5879790.461543606,5053763.607350183,5879790.461543606,5053763.607350183,5879790.461543606,,,,,2182766.538984822,2758286.7182281082,,112710.3501372521,,5879790.461543606,,,,,2182766.538984822,2758286.7182281082,,112710.3501372521,,44068131.62108755,,,,,16342721.275398858,2755531.1870410675,,290610432.4908522,,44068131.62108755,,,,,16342721.275398858,2755531.1870410675,,290610432.4908522,
,10/04/2024,1712707200,5971588.221716634,4959692.413727561,5971588.221716634,4959692.413727561,5971588.221716634,,,,,2121406.1476172362,2728480.6508146636,,109805.61529566112,,5971588.221716634,,,,,2121406.1476172362,2728480.6508146636,,109805.61529566112,,46709960.74682139,,,,,16520825.397305746,2728982.7836468546,,287148575.56396735,,46709960.74682139,,,,,16520825.397305746,2728982.7836468546,,287148575.56396735,
,11/04/2024,1712793600,5498631.702164731,4860821.894218291,5498631.702164731,4860821.894218291,5498631.702164731,,,,,2024690.383360167,2738543.655173721,,97587.85568440343,,5498631.702164731,,,,,2024690.383360167,2738543.655173721,,97587.85568440343,,44730506.4929449,,,,,16470538.716648502,2738543.655173721,,329788975.3114239,,44730506.4929449,,,,,16470538.716648502,2738543.655173721,,329788975.3114239,
,12/04/2024,1712880000,5136340.882493632,4831692.59167719,5136340.882493632,4831692.59167719,5136340.882493632,,,,,2003125.052332365,2732989.342613538,,95578.19658867376,0.00014261317849601876,5136340.882493632,,,,,2003125.052332365,2732989.342613538,,95578.19658867376,0.00014261317849601876,41384724.14024133,,,,,16139656.538709914,2732989.342613538,,323555167.8695794,0.000133909087789689,41384724.14024133,,,,,16139656.538709914,2732989.342613538,,323555167.8695794,0.000133909087789689
,13/04/2024,1712966400,3861410.7189244544,4336338.114938818,3861410.7189244544,4336338.114938818,3861410.7189244544,,,,,1620915.354809187,2638579.2206473737,,76843.53936522808,0.00011702944554653533,3861410.7189244544,,,,,1620915.354809187,2638579.2206473737,,76843.53936522808,0.00011702944554653533,38184908.81417324,,,,,16028987.726051053,2638579.2206473737,,333421006.4877341,0.000133909087789689,38184908.81417324,,,,,16028987.726051053,2638579.2206473737,,333421006.4877341,0.000133909087789689
,14/04/2024,1713052800,3597944.796931858,3990629.3785570418,3597944.796931858,3990629.3785570418,3597944.796931858,,,,,1376864.821782775,2552800.0034794523,,60964.553198793496,0.00009602125221773776,3597944.796931858,,,,,1376864.821782775,2552800.0034794523,,60964.553198793496,0.00009602125221773776,43608809.12589368,,,,,16688259.157418035,2547704.5942908707,,335670923.90041566,0.000133909087789689,43608809.12589368,,,,,16688259.157418035,2547704.5942908707,,335670923.90041566,0.000133909087789689
,15/04/2024,1713139200,4301079.950241087,4260447.30632352,4301079.950241087,4260447.30632352,4301079.950241087,,,,,1584392.737740819,2608549.3667525155,,67505.20171024594,0.00011993969175146864,4301079.950241087,,,,,1584392.737740819,2608549.3667525155,,67505.20171024594,0.00011993969175146864,45799045.385478824,,,,,16896764.79157098,2610311.3268981716,,332341481.44075394,0.000133909087789689,45799045.385478824,,,,,16896764.79157098,2610311.3268981716,,332341481.44075394,0.000133909087789689
,16/04/2024,1713225600,4110678.3655620576,4259546.3320035795,4110678.3655620576,4259546.3320035795,4110678.3655620576,,,,,1554775.183040142,2639425.61018095,,65345.53866853124,0.00011395623198176197,4110678.3655620576,,,,,1554775.183040142,2639425.61018095,,65345.53866853124,0.00011395623198176197,44560199.08468355,,,,,16853931.523470376,2639425.61018095,,328419051.4576632,0.000133909087789689,44560199.08468355,,,,,16853931.523470376,2639425.61018095,,328419051.4576632,0.000133909087789689
,17/04/2024,1713312000,4187718.8184131593,4272024.884880593,4187718.8184131593,4272024.884880593,4187718.8184131593,,,,,1566777.4392818937,2632746.2817576127,,72501.16372256623,0.00011852038932998573,4187718.8184131593,,,,,1566777.4392818937,2632746.2817576127,,72501.16372256623,0.00011852038932998573,44872903.20188975,,,,,16788579.99316246,2634042.230535036,,313789931.7142014,0.000133909087789689,44872903.20188975,,,,,16788579.99316246,2634042.230535036,,313789931.7142014,0.000133909087789689
,18/04/2024,1713398400,3995973.6134456266,4239621.715899996,3995973.6134456266,4239621.715899996,3995973.6134456266,,,,,1527279.24779449,2640359.4079745873,,71983.06001771182,0.00011320687672649086,3995973.6134456266,,,,,1527279.24779449,2640359.4079745873,,71983.06001771182,0.00011320687672649086,43605124.54654765,,,,,16666076.470913248,2637721.6862882995,,318199363.529802,0.000133909087789689,43605124.54654765,,,,,16666076.470913248,2637721.6862882995,,318199363.529802,0.000133909087789689
,19/04/2024,1713484800,4069678.0093951956,4306649.623063389,4069678.0093951956,4306649.623063389,4069678.0093951956,,,,,1574159.200848904,2654605.903214611,,77884.51888374178,0.00011613252247652,4069678.0093951956,,,,,1574159.200848904,2654605.903214611,,77884.51888374178,0.00011613252247652,42672965.10810846,,,,,16575680.238068653,2655625.6634693835,,301667514.46177775,0.000133909087789689,42672965.10810846,,,,,16575680.238068653,2655625.6634693835,,301667514.46177775,0.000133909087789689
,20/04/2024,1713571200,4493841.800911779,4398692.20493083,4493841.800911779,4398692.20493083,4493841.800911779,,,,,1647281.6991213602,2671968.5688049337,,79441.93688522805,0.00011930737303892573,4493841.800911779,,,,,1647281.6991213602,2671968.5688049337,,79441.93688522805,0.00011930737303892573,44956400.56934553,,,,,16427313.333280416,2669299.2695353986,,312198132.8508529,0.000133909087789689,44956400.56934553,,,,,16427313.333280416,2669299.2695353986,,312198132.8508529,0.000133909087789689
,21/04/2024,1713657600,4438031.178283259,4492378.58095132,4438031.178283259,4492378.58095132,4438031.178283259,,,,,1719003.3227871181,2694811.327687425,,78563.93033925224,0.0001375246331600106,4438031.178283259,,,,,1719003.3227871181,2694811.327687425,,78563.93033925224,0.0001375246331600106,41785042.77601434,,,,,16224512.489614239,2694811.327687425,,335485226.4892486,0.000133909087789689,41785042.77601434,,,,,16224512.489614239,2694811.327687425,,335485226.4892486,0.000133909087789689
,22/04/2024,1713744000,4245199.502399483,4466691.776151799,4245199.502399483,4466691.776151799,4245199.502399483,,,,,1682248.7844824153,2707481.382494494,,76961.60903843598,0.00013645336045769307,4245199.502399483,,,,,1682248.7844824153,2707481.382494494,,76961.60903843598,0.00013645336045769307,41340352.93361005,,,,,16381976.496824542,2704776.6058886056,,323857974.4085002,0.000133909087789689,41340352.93361005,,,,,16381976.496824542,2704776.6058886056,,323857974.4085002,0.000133909087789689
,23/04/2024,1713830400,4189159.384986347,4518002.668927455,4189159.384986347,4518002.668927455,4189159.384986347,,,,,1706836.4508714739,2726768.0272328937,,84398.19068690193,0.0001361855422821137,4189159.384986347,,,,,1706836.4508714739,2726768.0272328937,,84398.19068690193,0.0001361855422821137,40093404.6512547,,,,,16335708.004703775,2727556.291000993,,305226540.40324736,0.000133909087789689,40093404.6512547,,,,,16335708.004703775,2727556.291000993,,305226540.40324736,0.000133909087789689
,24/04/2024,1713916800,4074843.2975088917,4496859.085266642,4074843.2975088917,4496859.085266642,4074843.2975088917,,,,,1682488.5463397438,2730410.4590031113,,83960.07978773596,0.00013605163319432403,4074843.2975088917,,,,,1682488.5463397438,2730410.4590031113,,83960.07978773596,0.00013605163319432403,39538553.245768405,,,,,16325330.354548262,2730410.4590031113,,304390674.6464705,0.000133909087789689,39538553.245768405,,,,,16325330.354548262,2730410.4590031113,,304390674.6464705,0.000133909087789689
,25/04/2024,1714003200,3659926.06084663,4408849.159100106,3659926.06084663,4408849.159100106,3659926.06084663,,,,,1614731.6803388677,2711752.1074987412,,82365.371130123,0.00013237355228000463,3659926.06084663,,,,,1614731.6803388677,2711752.1074987412,,82365.371130123,0.00013237355228000463,36363263.03139256,,,,,16043196.458373832,2712354.250142273,,307896419.31188744,0.000133909087789689,36363263.03139256,,,,,16043196.458373832,2712354.250142273,,307896419.31188744,0.000133909087789689
,26/04/2024,1714089600,3595419.5310495975,4418704.044293487,3595419.5310495975,4418704.044293487,3595419.5310495975,,,,,1623907.471490408,2714453.815325389,,80342.75734800781,0.00012968197961543188,3595419.5310495975,,,,,1623907.471490408,2714453.815325389,,80342.75734800781,0.00012968197961543188,34856900.09548995,,,,,15760889.332554381,2715741.076595695,,316709071.8543354,0.000133909087789689,34856900.09548995,,,,,15760889.332554381,2715741.076595695,,316709071.8543354,0.000133909087789689
,27/04/2024,1714176000,3393908.525543644,4320611.331532481,3393908.525543644,4320611.331532481,3393908.525543644,,,,,1541509.5580740592,2707091.377771475,,72010.3955659941,0.00012095271400059764,3393908.525543644,,,,,1541509.5580740592,2707091.377771475,,72010.3955659941,0.00012095271400059764,34435647.28934885,,,,,15640633.516041914,2708039.1914884956,,340522984.6597347,0.000133909087789689,34435647.28934885,,,,,15640633.516041914,2708039.1914884956,,340522984.6597347,0.000133909087789689
,28/04/2024,1714262400,3193884.9191316837,4298745.468017232,3193884.9191316837,4298745.468017232,3193884.9191316837,,,,,1510526.5942254574,2713434.452963437,,74784.4207070251,0.00012131185817404958,3193884.9191316837,,,,,1510526.5942254574,2713434.452963437,,74784.4207070251,0.00012131185817404958,32385772.856739845,,,,,15315082.573511686,2715275.4096912076,,331476533.4294805,0.000133909087789689,32385772.856739845,,,,,15315082.573511686,2715275.4096912076,,331476533.4294805,0.000133909087789689
,29/04/2024,1714348800,3241934.263969671,4308672.488195243,3241934.263969671,4308672.488195243,3241934.263969671,,,,,1501764.8329629004,2735635.975124553,,71271.67998334086,0.00012445015155548874,3241934.263969671,,,,,1501764.8329629004,2735635.975124553,,71271.67998334086,0.00012445015155548874,33329915.94326676,,,,,15439454.218889054,2736752.5701731835,,341225068.1444959,0.000133909087789689,33329915.94326676,,,,,15439454.218889054,2736752.5701731835,,341225068.1444959,0.000133909087789689
,30/04/2024,1714435200,2796397.284703314,4180698.6066126297,2796397.284703314,4180698.6066126297,2796397.284703314,,,,,1421318.4387551947,2688252.9845080045,,71127.18323104465,0.00011838594460584488,2796397.284703314,,,,,1421318.4387551947,2688252.9845080045,,71127.18323104465,0.00011838594460584488,29994929.525183298,,,,,15253798.522775708,2690138.771787027,,327322518.3205,0.000133909087789689,29994929.525183298,,,,,15253798.522775708,2690138.771787027,,327322518.3205,0.000133909087789689
,01/05/2024,1714521600,2457327.3310429235,4050069.983623321,2457327.3310429235,4050069.983623321,2457327.3310429235,,,,,1342441.3914943603,2640817.996701504,,66810.59531614042,0.00011131648213416383,2457327.3310429235,,,,,1342441.3914943603,2640817.996701504,,66810.59531614042,0.00011131648213416383,27613211.79718088,,,,,15085136.603638124,2643056.6656973497,,324906848.7873385,0.000133909087789689,27613211.79718088,,,,,15085136.603638124,2643056.6656973497,,324906848.7873385,0.000133909087789689
,02/05/2024,1714608000,2727778.49270584,4048945.1487317337,2727778.49270584,4048945.1487317337,2727778.49270584,,,,,1380983.537661333,2600775.2371856375,,67186.3737727852,0.00011197785911875711,2727778.49270584,,,,,1380983.537661333,2600775.2371856375,,67186.3737727852,0.00011197785911875711,30220674.178567283,,,,,15299722.337875664,2603209.237823002,,330820689.2155458,0.000133909087789689,30220674.178567283,,,,,15299722.337875664,2603209.237823002,,330820689.2155458,0.000133909087789689
,03/05/2024,1714694400,2739650.215374434,4040848.06230165,2739650.215374434,4040848.06230165,2739650.215374434,,,,,1394926.9434225662,2580151.0599156963,,65770.05884912082,0.00011426716888360963,2739650.215374434,,,,,1394926.9434225662,2580151.0599156963,,65770.05884912082,0.00011426716888360963,29482380.57976254,,,,,15011320.348911123,2580563.95014772,,350455900.51218,0.000133909087789689,29482380.57976254,,,,,15011320.348911123,2580563.95014772,,350455900.51218,0.000133909087789689
,04/05/2024,1714780800,2781232.222462128,4138311.9275568854,2781232.222462128,4138311.9275568854,2781232.222462128,,,,,1452494.465762273,2611990.7425244153,,73826.71914755607,0.00012264130759762561,2781232.222462128,,,,,1452494.465762273,2611990.7425244153,,73826.71914755607,0.00012264130759762561,28577337.550857738,,,,,14924472.794326857,2609381.3611632525,,319817705.5430431,0.000133909087789689,28577337.550857738,,,,,14924472.794326857,2609381.3611632525,,319817705.5430431,0.000133909087789689
,05/05/2024,1714867200,2631657.138918373,4112473.7766452394,2631657.138918373,4112473.7766452394,2631657.138918373,,,,,1421826.8277129966,2614475.745151687,,76171.2036585962,0.0001219597103407761,2631657.138918373,,,,,1421826.8277129966,2614475.745151687,,76171.2036585962,0.0001219597103407761,27487827.728703793,,,,,14851072.475302609,2614475.745151687,,314095103.9486875,0.000133909087789689,27487827.728703793,,,,,14851072.475302609,2614475.745151687,,314095103.9486875,0.000133909087789689
,06/05/2024,1714953600,2732505.8771909745,4163196.6369745764,2732505.8771909745,4163196.6369745764,2732505.8771909745,,,,,1472912.0702214127,2614675.877276935,,75608.68934557575,0.00013065228486555596,2732505.8771909745,,,,,1472912.0702214127,2614675.877276935,,75608.68934557575,0.00013065228486555596,27866220.7794466,,,,,15020825.126164235,2614675.877276935,,320118080.1286073,0.000133909087789689,27866220.7794466,,,,,15020825.126164235,2614675.877276935,,320118080.1286073,0.000133909087789689
,07/05/2024,1715040000,2222717.923668695,4102359.1680567637,2222717.923668695,4102359.1680567637,2222717.923668695,,,,,1421502.5359421687,2604995.89484977,,75860.73713152805,0.0001332973910766657,2222717.923668695,,,,,1421502.5359421687,2604995.89484977,,75860.73713152805,0.0001332973910766657,22656289.357110627,,,,,14489455.649421733,2604995.89484977,,320560900.6191762,0.000133909087789689,22656289.357110627,,,,,14489455.649421733,2604995.89484977,,320560900.6191762,0.000133909087789689
,08/05/2024,1715126400,2196184.630517857,4058758.84232404,2196184.630517857,4058758.84232404,2196184.630517857,,,,,1385039.0914101144,2598797.9919617386,,74921.75882074202,0.00013144502666527093,2196184.630517857,,,,,1385039.0914101144,2598797.9919617386,,74921.75882074202,0.00013144502666527093,23520805.279075712,,,,,14833559.219146151,2596201.7901715674,,317936595.8868747,0.000133909087789689,23520805.279075712,,,,,14833559.219146151,2596201.7901715674,,317936595.8868747,0.000133909087789689
