,Date,Timestamp,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro
,23/04/2024,1713830400,114097232.80138807,114097232.80138807,20976022.209816657,266126.06420769,492330.49028726073,110206.32089525071,0.000740685266157161,1097.9502902561787,92245400.46390286,1524.9157156401252,39.91581747022245,4484.469714301236,,20976022.209816657,266126.06420769,492330.49028726073,110206.32089525071,0.000740685266157161,1097.9502902561787,92245400.46390286,1524.9157156401252,39.91581747022245,4484.469714301236,907196767.1122774,265330.07398573286,153.65065141821123,1800315654.9936104,0.38705974339584714,573755.6517261415,1450.0117965937227,0.022822613081299768,41.49999684997661,0.06726166478133604,,907196767.1122774,265330.07398573286,153.65065141821123,1800315654.9936104,0.38705974339584714,573755.6517261415,1450.0117965937227,0.022822613081299768,41.49999684997661,0.06726166478133604
,24/04/2024,1713916800,111417489.75901109,111417489.75901109,20564137.13668412,262548.30127244134,475651.64415778464,108675.8976710694,0.0007548168173885434,1113.1662901399561,89999333.35080557,1518.0232864895727,39.27011901923367,4472.967969623628,,20564137.13668412,262548.30127244134,475651.64415778464,108675.8976710694,0.0007548168173885434,1113.1662901399561,89999333.35080557,1518.0232864895727,39.27011901923367,4472.967969623628,907227202.1943828,264541.3558473956,147.76195516606958,1797681380.2043002,0.38705974339584714,573755.6517261415,1450.011815280105,0.022822613081299768,41.49999684997661,0.06726166478133604,,907227202.1943828,264541.3558473956,147.76195516606958,1797681380.2043002,0.38705974339584714,573755.6517261415,1450.011815280105,0.022822613081299768,41.49999684997661,0.06726166478133604
,25/04/2024,1714003200,110566650.80291674,110566650.80291674,20471711.977836534,268722.27461611223,443916.49459057447,108386.30742465236,0.0006707474411229654,994.2783815457823,89267077.38408911,1474.5005633435342,38.5876515710358,4328.99709256357,,20471711.977836534,268722.27461611223,443916.49459057447,108386.30742465236,0.0006707474411229654,994.2783815457823,89267077.38408911,1474.5005633435342,38.5876515710358,4328.99709256357,908430657.6513034,266589.558150905,140.99077181260404,1803392118.2761788,0.38705974339584714,573755.6517261415,1450.011815280105,0.022822613081299768,41.49999684997661,0.06720375516274792,,908430657.6513034,266589.558150905,140.99077181260404,1803392118.2761788,0.38705974339584714,573755.6517261415,1450.011815280105,0.022822613081299768,41.49999684997661,0.06720375516274792
,26/04/2024,1714089600,109889656.34422837,109889656.34422837,19079605.468578137,233822.06421164772,436622.39491809544,101537.45764759126,0.0006519673023733988,966.4397573240299,90031235.3206926,1481.6668638510623,37.58235564734197,4347.948551519465,,19079605.468578137,233822.06421164772,436622.39491809544,101537.45764759126,0.0006519673023733988,966.4397573240299,90031235.3206926,1481.6668638510623,37.58235564734197,4347.948551519465,911125486.1861417,232196.6873998488,137.8719034624394,1818080952.898102,0.38705974339584714,573755.6517261415,1450.0118428199808,0.022822613081299768,41.49999684997661,0.06720375516274792,,911125486.1861417,232196.6873998488,137.8719034624394,1818080952.898102,0.38705974339584714,573755.6517261415,1450.0118428199808,0.022822613081299768,41.49999684997661,0.06720375516274792
,27/04/2024,1714176000,105802889.09872459,105802889.09872459,18758605.755360734,227527.64338696934,434415.2693390087,98494.76890899721,0.0005951778968223602,891.6863944090401,86277155.46643116,1459.186589965982,37.340535165697155,4301.9811829881455,,18758605.755360734,227527.64338696934,434415.2693390087,98494.76890899721,0.0005951778968223602,891.6863944090401,86277155.46643116,1459.186589965982,37.340535165697155,4301.9811829881455,910344129.60851,227300.34304392544,137.993281430648,1798883928.2522902,0.38705974339584714,579988.8087894265,1450.011856379408,0.022822613081299768,41.49999684997661,0.06720375516274792,,910344129.60851,227300.34304392544,137.993281430648,1798883928.2522902,0.38705974339584714,579988.8087894265,1450.011856379408,0.022822613081299768,41.49999684997661,0.06720375516274792
,28/04/2024,1714262400,105465080.45609054,105465080.45609054,18652495.493316866,221297.60728652932,437724.3842102326,97435.38885652374,0.0005896235895046297,883.5201519812849,86049504.05042505,1443.6672130706982,36.90283469892045,4259.44120595524,,18652495.493316866,221297.60728652932,437724.3842102326,97435.38885652374,0.0005896235895046297,883.5201519812849,86049504.05042505,1443.6672130706982,36.90283469892045,4259.44120595524,911547962.6729201,223388.0728724699,134.7901843631873,1828255830.87036,0.38705974339584714,579988.8087894265,1450.0118638855663,0.022822613081299768,41.49999684997661,0.06720375516251305,,911547962.6729201,223388.0728724699,134.7901843631873,1828255830.87036,0.38705974339584714,579988.8087894265,1450.0118638855663,0.022822613081299768,41.49999684997661,0.06720375516251305
,29/04/2024,1714348800,108505978.13829832,108505978.13829832,19562386.71459942,246159.56371459962,437198.44890616654,102826.5691251839,0.0005700190135016301,854.1437188161004,88150569.71599574,1451.8148859407222,39.411634008492086,4491.755148426212,,19562386.71459942,246159.56371459962,437198.44890616654,102826.5691251839,0.0005700190135016301,854.1437188161004,88150569.71599574,1451.8148859407222,39.411634008492086,4491.755148426212,910603122.5128192,245178.84832131435,132.2899523143763,1838103182.1863327,0.38705974339584714,579988.8087894265,1450.01183879716,0.022822613081299768,41.49999684997661,0.07048433393108434,,910603122.5128192,245178.84832131435,132.2899523143763,1838103182.1863327,0.38705974339584714,579988.8087894265,1450.01183879716,0.022822613081299768,41.49999684997661,0.07048433393108434
,30/04/2024,1714435200,105805728.88756421,105805728.88756421,18842976.904807493,225546.51013787658,419664.94239631214,95965.86784754202,0.0005516027109108558,826.5478512938996,86214804.62778065,1452.3169834285106,38.97800054140668,4452.191207488822,,18842976.904807493,225546.51013787658,419664.94239631214,95965.86784754202,0.0005516027109108558,826.5478512938996,86214804.62778065,1452.3169834285106,38.97800054140668,4452.191207488822,911924476.3581969,225560.49488855968,131.8925482173414,1784161336.757988,0.38705974339584714,579988.8087894265,1450.0118508490136,0.022822613081299768,41.49999684997661,0.07056888900758951,,911924476.3581969,225560.49488855968,131.8925482173414,1784161336.757988,0.38705974339584714,579988.8087894265,1450.0118508490136,0.022822613081299768,41.49999684997661,0.07056888900758951
,01/05/2024,1714521600,100784723.19836207,100784723.19836207,17331231.22349481,188899.4845559257,388728.93015622284,88142.62107968387,0.0004783632662654935,884.59419385558,82781178.80802208,1375.1537286006362,37.381703162572336,4245.000949362539,,17331231.22349481,188899.4845559257,388728.93015622284,88142.62107968387,0.0004783632662654935,884.59419385558,82781178.80802208,1375.1537286006362,37.381703162572336,4245.000949362539,914824499.9039217,191146.79745358755,130.03446481644423,1786019091.3201337,0.38705974339584714,715754.7952128265,1450.0118901387648,0.022822613081299768,41.49999684997661,0.07056888900758951,,914824499.9039217,191146.79745358755,130.03446481644423,1786019091.3201337,0.38705974339584714,715754.7952128265,1450.0118901387648,0.022822613081299768,41.49999684997661,0.07056888900758951
,02/05/2024,1714608000,97293187.11652233,97293187.11652233,16704971.162621772,175628.74998543944,376664.89685921324,83162.58113665496,0.0004932418428016299,911.7141430461941,79946406.7805106,1317.0930009218096,39.398769009468595,4084.7390024263036,,16704971.162621772,175628.74998543944,376664.89685921324,83162.58113665496,0.0004932418428016299,911.7141430461941,79946406.7805106,1317.0930009218096,39.398769009468595,4084.7390024263036,915921052.6021837,174754.97510989002,126.93859631962161,1751453018.8872063,0.38705974339584714,715754.7952128265,1450.0119122247322,0.022822613081299768,41.49999684997661,0.07056888900758951,,915921052.6021837,174754.97510989002,126.93859631962161,1751453018.8872063,0.38705974339584714,715754.7952128265,1450.0119122247322,0.022822613081299768,41.49999684997661,0.07056888900758951
