,Date,Timestamp,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance
,02/12/2021,1638403200,183937.76327163543,723541.1373364484,1260232.5683642356,183937.76327163543,723541.1373364484,1260232.5683642356,183937.76327163543,362336.98994675843,361204.14738969,0,708073.0574376814,494781.8505420487,57377.66038450564,183937.76327163543,362336.98994675843,361204.14738969,0,708073.0574376814,494781.8505420487,57377.66038450564,66644.11712740414,131281.51809665162,6.33791559,0,964765.2543729215,494781.8505420487,1.2981371127716208,66644.11712740414,131281.51809665162,6.33791559,0,964765.2543729215,494781.8505420487,1.2981371127716208
,03/12/2021,1638489600,179586.35296663916,712227.2237155903,1253755.5184317315,179586.35296663916,712227.2237155903,1253755.5184317315,179586.35296663916,354812.7042805704,357414.51943502,0,708073.0574376814,494007.51694595034,51674.94404809991,179586.35296663916,354812.7042805704,357414.51943502,0,708073.0574376814,494007.51694595034,51674.94404809991,66513.4640617182,131412.11269650754,6.33163598,0,964765.2543729215,494781.8505420487,1.2981371127716208,66513.4640617182,131412.11269650754,6.33163598,0,964765.2543729215,494781.8505420487,1.2981371127716208
,04/12/2021,1638576000,169609.3333573814,670393.049514429,1254529.85202783,169609.3333573814,670393.049514429,1254529.85202783,169609.3333573814,335234.7228549789,335158.32665945,0,708073.0574376814,494781.8505420487,51674.94404809991,169609.3333573814,335234.7228549789,335158.32665945,0,708073.0574376814,494781.8505420487,51674.94404809991,66513.4640617182,131464.59719803097,6.32911579,0,964765.2543729215,494781.8505420487,1.2981371127716208,66513.4640617182,131464.59719803097,6.32911579,0,964765.2543729215,494781.8505420487,1.2981371127716208
,05/12/2021,1638662400,151650.6980607175,608967.2208793306,1253425.9937192707,151650.6980607175,608967.2208793306,1253425.9937192707,151650.6980607175,299739.2816115106,309227.93926782004,0,708073.0574376814,493677.9922334894,51674.94404809991,151650.6980607175,299739.2816115106,309227.93926782004,0,708073.0574376814,493677.9922334894,51674.94404809991,66513.4640617182,131464.59719803097,6.32911579,0,964765.2543729215,494781.8505420487,1.2981371127716208,66513.4640617182,131464.59719803097,6.32911579,0,964765.2543729215,494781.8505420487,1.2981371127716208
,06/12/2021,1638748800,151650.6980607175,607676.0812581707,1251900.5812740494,151650.6980607175,607676.0812581707,1251900.5812740494,151650.6980607175,299739.2816115106,307936.79964666005,0,708073.0574376814,492152.57978826825,51674.94404809991,151650.6980607175,299739.2816115106,307936.79964666005,0,708073.0574376814,492152.57978826825,51674.94404809991,66513.4640617182,131464.59719803097,6.32911579,0,964765.2543729215,494781.8505420487,1.2981371127716208,66513.4640617182,131464.59719803097,6.32911579,0,964765.2543729215,494781.8505420487,1.2981371127716208
,07/12/2021,1638835200,151650.6980607175,619473.5530907307,1254147.627211283,151650.6980607175,619473.5530907307,1254147.627211283,151650.6980607175,299739.2816115106,319734.27147922,0,707876.2649668424,494596.4181963408,51674.94404809991,151650.6980607175,299739.2816115106,319734.27147922,0,707876.2649668424,494596.4181963408,51674.94404809991,66513.4640617182,131464.59719803097,6.32911579,0,964497.1202641692,494596.4181963408,1.2981371127716208,66513.4640617182,131464.59719803097,6.32911579,0,964497.1202641692,494596.4181963408,1.2981371127716208
,08/12/2021,1638921600,145664.48629516285,600945.2655904493,1226259.903394064,145664.48629516285,600945.2655904493,1226259.903394064,145664.48629516285,299695.3048732893,301249.96071715996,0,707876.2649668424,494596.4181963408,23787.22023088071,145664.48629516285,299695.3048732893,301249.96071715996,0,707876.2649668424,494596.4181963408,23787.22023088071,66513.4640617182,136847.17117501795,5.95402721,0,964497.1202641692,494596.4181963408,1.2981371127716208,66513.4640617182,136847.17117501795,5.95402721,0,964497.1202641692,494596.4181963408,1.2981371127716208
,09/12/2021,1639008000,145760.91846327364,600766.4977777146,1226041.1254906887,145760.91846327364,600766.4977777146,1226041.1254906887,145760.91846327364,300041.1683733546,300725.32940436,0,707876.2649668424,494575.6451467766,23589.215377069657,145760.91846327364,300041.1683733546,300725.32940436,0,707876.2649668424,494575.6451467766,23589.215377069657,66557.49701519344,137005.09971386055,5.94718446,0,964497.1202641692,494596.4181963408,1.2981371127716208,66557.49701519344,137005.09971386055,5.94718446,0,964497.1202641692,494596.4181963408,1.2981371127716208
,10/12/2021,1639094400,144429.76852296977,582831.3394881374,1225111.2842244795,144429.76852296977,582831.3394881374,1225111.2842244795,144429.76852296977,297301.0663790774,285530.27310906,0,707876.2649668424,493645.80388056743,23589.215377069657,144429.76852296977,297301.0663790774,285530.27310906,0,707876.2649668424,493645.80388056743,23589.215377069657,66557.49701519344,137005.09971386055,5.94718446,0,964497.1202641692,494596.4181963408,1.2981371127716208,66557.49701519344,137005.09971386055,5.94718446,0,964497.1202641692,494596.4181963408,1.2981371127716208
,11/12/2021,1639180800,144429.76852296977,578269.8490073173,1182982.3349095313,144429.76852296977,578269.8490073173,1182982.3349095313,144429.76852296977,297301.0663790774,280968.78262824,0,665000.8436208103,494392.2759116513,23589.215377069657,144429.76852296977,297301.0663790774,280968.78262824,0,665000.8436208103,494392.2759116513,23589.215377069657,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208
,12/12/2021,1639267200,144429.76852296977,588136.2280264574,1182789.7912578518,144429.76852296977,588136.2280264574,1182789.7912578518,144429.76852296977,297301.0663790774,290835.16164738,0,665009.5264793932,494191.04940138885,23589.215377069657,144429.76852296977,297301.0663790774,290835.16164738,0,665009.5264793932,494191.04940138885,23589.215377069657,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208
,13/12/2021,1639353600,144429.76852296977,596254.1348143574,1182507.480846648,144429.76852296977,596254.1348143574,1182507.480846648,144429.76852296977,297301.0663790774,298953.06843528,0,665009.5264793932,493908.73899018526,23589.215377069657,144429.76852296977,297301.0663790774,298953.06843528,0,665009.5264793932,493908.73899018526,23589.215377069657,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208
,14/12/2021,1639440000,144429.76852296977,575165.4187191974,1182438.26288243,144429.76852296977,575165.4187191974,1182438.26288243,144429.76852296977,297301.0663790774,277864.35234012,0,665009.5264793932,493839.52102596714,23589.215377069657,144429.76852296977,297301.0663790774,277864.35234012,0,665009.5264793932,493839.52102596714,23589.215377069657,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208
,15/12/2021,1639526400,144429.76852296977,584288.3996808374,1181228.4317507045,144429.76852296977,584288.3996808374,1181228.4317507045,144429.76852296977,297301.0663790774,286987.33330176,0,665009.5264793932,492629.6898942416,23589.215377069657,144429.76852296977,297301.0663790774,286987.33330176,0,665009.5264793932,492629.6898942416,23589.215377069657,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208
,16/12/2021,1639612800,144429.76852296977,589432.7142387374,1182994.478666325,144429.76852296977,589432.7142387374,1182994.478666325,144429.76852296977,297301.0663790774,292131.64785966,0,665009.5264793932,494395.73680986225,23589.215377069657,144429.76852296977,297301.0663790774,292131.64785966,0,665009.5264793932,494395.73680986225,23589.215377069657,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208,66557.49701519344,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208
,17/12/2021,1639699200,90715.38249653124,580476.2544419774,1182903.5064847814,90715.38249653124,580476.2544419774,1182903.5064847814,90715.38249653124,297301.0663790774,283175.1880629,0,665009.5264793932,494304.7646283185,23589.215377069657,90715.38249653124,297301.0663790774,283175.1880629,0,665009.5264793932,494304.7646283185,23589.215377069657,41804.323731120385,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208,41804.323731120385,137005.09971386055,5.94718446,0,964762.0647634673,494414.030128977,1.2981371127716208
,18/12/2021,1639785600,84398.07634881443,554218.9362972715,1176942.076876135,84398.07634881443,554218.9362972715,1176942.076876135,84398.07634881443,279697.5795522715,274521.356745,0,659130.0939638639,494222.7675352016,23589.215377069657,84398.07634881443,279697.5795522715,274521.356745,0,659130.0939638639,494222.7675352016,23589.215377069657,41371.60605334041,137106.65664327034,5.9427925,0,964760.4001777852,494222.7675352016,1.2981371127716208,41371.60605334041,137106.65664327034,5.9427925,0,964760.4001777852,494222.7675352016,1.2981371127716208
,19/12/2021,1639872000,83570.64422774763,554194.0528253529,1187245.8203389656,83570.64422774763,554194.0528253529,1187245.8203389656,83570.64422774763,277360.4303046228,276833.62252073,0,670134.1510882918,493522.45387360425,23589.215377069657,83570.64422774763,277360.4303046228,276833.62252073,0,670134.1510882918,493522.45387360425,23589.215377069657,41371.60605334041,137307.1437151598,5.93414123,0,964760.4001777852,494222.7675352016,1.2981371127716208,41371.60605334041,137307.1437151598,5.93414123,0,964760.4001777852,494222.7675352016,1.2981371127716208
,20/12/2021,1639958400,83469.64422774763,555535.3442696233,1176947.0099068107,83469.64422774763,555535.3442696233,1176947.0099068107,83469.64422774763,277571.4721712432,277963.87209838,0,661182.7492483051,492175.045281436,23589.215377069657,83469.64422774763,277571.4721712432,277963.87209838,0,661182.7492483051,492175.045281436,23589.215377069657,41321.60605334041,137411.61988675408,5.92964294,0,964751.436146008,493200.90316000883,1.2981371127716208,41321.60605334041,137411.61988675408,5.92964294,0,964751.436146008,493200.90316000883,1.2981371127716208
,21/12/2021,1640044800,83663.85373828102,558261.9571962566,1159074.192026691,83663.85373828102,558261.9571962566,1159074.192026691,83663.85373828102,279164.49586655665,279097.4613297,0,645903.9807540608,493200.90316000883,19969.308112621482,83663.85373828102,279164.49586655665,279097.4613297,0,645903.9807540608,493200.90316000883,19969.308112621482,41213.72105334041,137519.45609189983,5.92500714,0,964751.436146008,493200.90316000883,1.2981371127716208,41213.72105334041,137519.45609189983,5.92500714,0,964751.436146008,493200.90316000883,1.2981371127716208
,22/12/2021,1640131200,84488.12815934782,571914.3594556947,1159074.192026691,84488.12815934782,571914.3594556947,1159074.192026691,84488.12815934782,281914.8849883946,289999.4744673,0,645903.9807540608,493200.90316000883,19969.308112621482,84488.12815934782,281914.8849883946,289999.4744673,0,645903.9807540608,493200.90316000883,19969.308112621482,41213.72105334041,137519.45609189983,5.92500714,0,964751.436146008,493200.90316000883,1.2981371127716208,41213.72105334041,137519.45609189983,5.92500714,0,964751.436146008,493200.90316000883,1.2981371127716208
,23/12/2021,1640217600,79164.41337202991,569111.8310784746,1159074.192026691,79164.41337202991,569111.8310784746,1159074.192026691,79164.41337202991,281914.8849883946,287196.94609008,0,645903.9807540608,493200.90316000883,19969.308112621482,79164.41337202991,281914.8849883946,287196.94609008,0,645903.9807540608,493200.90316000883,19969.308112621482,38616.7870107463,137519.45609189983,5.92500714,0,964751.436146008,493200.90316000883,1.2981371127716208,38616.7870107463,137519.45609189983,5.92500714,0,964751.436146008,493200.90316000883,1.2981371127716208
,24/12/2021,1640304000,79164.41337202991,586341.7518415947,1159074.192026691,79164.41337202991,586341.7518415947,1159074.192026691,79164.41337202991,281914.8849883946,304426.8668532,0,645903.9807540608,493200.90316000883,19969.308112621482,79164.41337202991,281914.8849883946,304426.8668532,0,645903.9807540608,493200.90316000883,19969.308112621482,38616.7870107463,137519.45609189983,5.92500714,0,964751.436146008,493200.90316000883,1.2981371127716208,38616.7870107463,137519.45609189983,5.92500714,0,964751.436146008,493200.90316000883,1.2981371127716208
,25/12/2021,1640390400,84336.41244812403,604077.0971743225,1159074.192026691,84336.41244812403,604077.0971743225,1159074.192026691,84336.41244812403,301604.3345752024,302472.76259912003,0,645903.9807540608,493200.90316000883,19969.308112621482,84336.41244812403,301604.3345752024,302472.76259912003,0,645903.9807540608,493200.90316000883,19969.308112621482,38509.777373572615,137718.87423525224,5.91645338,0,964751.436146008,493200.90316000883,1.2981371127716208,38509.777373572615,137718.87423525224,5.91645338,0,964751.436146008,493200.90316000883,1.2981371127716208
,26/12/2021,1640476800,83951.31467438831,600416.15742729,1159074.192026691,83951.31467438831,600416.15742729,1159074.192026691,83951.31467438831,300227.1458328499,300189.01159444003,0,645903.9807540608,493200.90316000883,19969.308112621482,83951.31467438831,300227.1458328499,300189.01159444003,0,645903.9807540608,493200.90316000883,19969.308112621482,38509.777373572615,137718.87423525224,5.91645338,0,964751.436146008,493200.90316000883,1.2981371127716208,38509.777373572615,137718.87423525224,5.91645338,0,964751.436146008,493200.90316000883,1.2981371127716208
,27/12/2021,1640563200,83951.31467438831,600303.7448130699,1159074.192026691,83951.31467438831,600303.7448130699,1159074.192026691,83951.31467438831,300227.1458328499,300076.59898022,0,645903.9807540608,493200.90316000883,19969.308112621482,83951.31467438831,300227.1458328499,300076.59898022,0,645903.9807540608,493200.90316000883,19969.308112621482,38509.777373572615,137718.87423525224,5.91645338,0,964751.436146008,493200.90316000883,1.2981371127716208,38509.777373572615,137718.87423525224,5.91645338,0,964751.436146008,493200.90316000883,1.2981371127716208
,28/12/2021,1640649600,83951.31467438831,598483.621640753,1060950.5803639789,83951.31467438831,598483.621640753,1060950.5803639789,83951.31467438831,300909.62803015293,297573.9936106,0,557605.3072330918,483375.96501826553,19969.308112621482,83951.31467438831,300909.62803015293,297573.9936106,0,557605.3072330918,483375.96501826553,19969.308112621482,38509.777373572615,138031.9394633729,5.90307466,0,980560.1013489461,483375.96501826553,1.2981371127716208,38509.777373572615,138031.9394633729,5.90307466,0,980560.1013489461,483375.96501826553,1.2981371127716208
,29/12/2021,1640736000,83951.31467438831,582244.263251093,1038808.5527154182,83951.31467438831,582244.263251093,1038808.5527154182,83951.31467438831,300909.62803015293,281334.63522094,0,535463.2795845311,483375.96501826553,19969.308112621482,83951.31467438831,300909.62803015293,281334.63522094,0,535463.2795845311,483375.96501826553,19969.308112621482,38509.777373572615,138031.9394633729,5.90307466,0,980560.1013489461,483375.96501826553,1.2981371127716208,38509.777373572615,138031.9394633729,5.90307466,0,980560.1013489461,483375.96501826553,1.2981371127716208
,30/12/2021,1640822400,83951.31467438831,577769.7326588129,1043642.3123656008,83951.31467438831,577769.7326588129,1043642.3123656008,83951.31467438831,300909.62803015293,276860.10462865996,0,535463.2795845311,488209.7246684482,19969.308112621482,83951.31467438831,300909.62803015293,276860.10462865996,0,535463.2795845311,488209.7246684482,19969.308112621482,38509.777373572615,138031.9394633729,5.90307466,0,980560.1013489461,483375.96501826553,1.2981371127716208,38509.777373572615,138031.9394633729,5.90307466,0,980560.1013489461,483375.96501826553,1.2981371127716208
,31/12/2021,1640908800,83910.501937362,579434.399712933,1038808.5527154182,83910.501937362,579434.399712933,1038808.5527154182,83910.501937362,300909.62803015293,278524.77168278,0,535463.2795845311,483375.96501826553,19969.308112621482,83910.501937362,300909.62803015293,278524.77168278,0,535463.2795845311,483375.96501826553,19969.308112621482,38491.055934569726,138031.9394633729,5.90307466,0,980560.1013489461,483375.96501826553,1.2981371127716208,38491.055934569726,138031.9394633729,5.90307466,0,980560.1013489461,483375.96501826553,1.2981371127716208
,01/01/2022,1640995200,57672.9304870257,527418.9232668485,1043277.1136730479,57672.9304870257,527418.9232668485,1043277.1136730479,57672.9304870257,262559.66712484846,264859.256142,0,535321.0130128269,488059.8776670485,19896.22299317244,57672.9304870257,262559.66712484846,264859.256142,0,535321.0130128269,488059.8776670485,19896.22299317244,31515.262561216226,143475.22793707566,5.67977475,0,980299.5775571427,483227.60165054305,1.2981371127716208,31515.262561216226,143475.22793707566,5.67977475,0,980299.5775571427,483227.60165054305,1.2981371127716208
,02/01/2022,1641081600,59227.98576056888,540914.0518077635,1038467.1396521397,59227.98576056888,540914.0518077635,1038467.1396521397,59227.98576056888,269205.9800292036,271708.07177856,0,535321.0130128269,483227.60165054305,19918.524988769856,59227.98576056888,269205.9800292036,271708.07177856,0,535321.0130128269,483227.60165054305,19918.524988769856,31504.247744983448,143194.67022829977,5.69093649,0,980299.5775571427,483227.60165054305,1.2981371127716208,31504.247744983448,143194.67022829977,5.69093649,0,980299.5775571427,483227.60165054305,1.2981371127716208
,03/01/2022,1641168000,59084.40672369671,537715.7455003837,1038467.1396521397,59084.40672369671,537715.7455003837,1038467.1396521397,59084.40672369671,269205.9800292036,268509.76547118,0,535321.0130128269,483227.60165054305,19918.524988769856,59084.40672369671,269205.9800292036,268509.76547118,0,535321.0130128269,483227.60165054305,19918.524988769856,31427.875916859954,143194.67022829977,5.69093649,0,980299.5775571427,483227.60165054305,1.2981371127716208,31427.875916859954,143194.67022829977,5.69093649,0,980299.5775571427,483227.60165054305,1.2981371127716208
,04/01/2022,1641254400,57142.63201796731,526253.9133166573,1037999.375333742,57142.63201796731,526253.9133166573,1037999.375333742,57142.63201796731,262024.29631149722,264229.61700516,0,535321.0130128269,482759.8373321453,19918.524988769856,57142.63201796731,262024.29631149722,264229.61700516,0,535321.0130128269,482759.8373321453,19918.524988769856,31225.48197703132,143182.67558005312,5.69141466,0,980299.5775571427,483227.60165054305,1.2981371127716208,31225.48197703132,143182.67558005312,5.69141466,0,980299.5775571427,483227.60165054305,1.2981371127716208
,05/01/2022,1641340800,56518.12237842669,522075.54301859613,1038307.1913159934,56518.12237842669,522075.54301859613,1038307.1913159934,56518.12237842669,259160.64279989616,262914.9002187,0,535321.0130128269,483067.65331439674,19918.524988769856,56518.12237842669,259160.64279989616,262914.9002187,0,535321.0130128269,483067.65331439674,19918.524988769856,31225.48197703132,143182.67558005312,5.69141466,0,980299.5775571427,483227.60165054305,1.2981371127716208,31225.48197703132,143182.67558005312,5.69141466,0,980299.5775571427,483227.60165054305,1.2981371127716208
,06/01/2022,1641427200,55414.75268913739,505041.7303139709,1038467.1396521397,55414.75268913739,505041.7303139709,1038467.1396521397,55414.75268913739,259502.29799397086,245539.43232000002,0,535321.0130128269,483227.60165054305,19918.524988769856,55414.75268913739,259502.29799397086,245539.43232000002,0,535321.0130128269,483227.60165054305,19918.524988769856,30957.962396166142,144973.3508346206,5.621324,0,980299.5775571427,483227.60165054305,1.2981371127716208,30957.962396166142,144973.3508346206,5.621324,0,980299.5775571427,483227.60165054305,1.2981371127716208
,07/01/2022,1641513600,55276.30323985523,500645.8549459709,1038250.1704589988,55276.30323985523,500645.8549459709,1038250.1704589988,55276.30323985523,259502.29799397086,241143.556952,0,535321.0130128269,483010.63245740195,19918.524988769856,55276.30323985523,259502.29799397086,241143.556952,0,535321.0130128269,483010.63245740195,19918.524988769856,30880.616335114653,144973.3508346206,5.621324,0,980299.5775571427,483227.60165054305,1.2981371127716208,30880.616335114653,144973.3508346206,5.621324,0,980299.5775571427,483227.60165054305,1.2981371127716208
,08/01/2022,1641600000,47707.86875022643,469990.06632981345,1043299.4156686452,47707.86875022643,469990.06632981345,1043299.4156686452,47707.86875022643,234856.53221935348,235133.53411046,0,535321.0130128269,488059.8776670485,19918.524988769856,47707.86875022643,234856.53221935348,235133.53411046,0,535321.0130128269,488059.8776670485,19918.524988769856,29449.30169767063,144973.16803663794,5.59016533,0,980299.5775571427,483227.60165054305,1.2981371127716208,29449.30169767063,144973.16803663794,5.59016533,0,980299.5775571427,483227.60165054305,1.2981371127716208
,09/01/2022,1641686400,48591.34780115654,472639.8511105926,1043299.4156686452,48591.34780115654,472639.8511105926,1043299.4156686452,48591.34780115654,239205.7272604526,233434.12385014,0,535321.0130128269,488059.8776670485,19918.524988769856,48591.34780115654,239205.7272604526,233434.12385014,0,535321.0130128269,488059.8776670485,19918.524988769856,29449.30169767063,144973.16803663794,5.59016533,0,980299.5775571427,483227.60165054305,1.2981371127716208,29449.30169767063,144973.16803663794,5.59016533,0,980299.5775571427,483227.60165054305,1.2981371127716208
,10/01/2022,1641772800,48591.34780115654,472902.5888811026,1037915.7769586565,48591.34780115654,472902.5888811026,1037915.7769586565,48591.34780115654,239205.7272604526,233696.86162065,0,535321.0130128269,482676.2389570598,19918.524988769856,48591.34780115654,239205.7272604526,233696.86162065,0,535321.0130128269,482676.2389570598,19918.524988769856,29449.30169767063,144973.16803663794,5.59016533,0,980299.5775571427,483227.60165054305,1.2981371127716208,29449.30169767063,144973.16803663794,5.59016533,0,980299.5775571427,483227.60165054305,1.2981371127716208
,11/01/2022,1641859200,45602.88154350585,463886.0967070413,866274.9264225482,45602.88154350585,463886.0967070413,866274.9264225482,45602.88154350585,231728.2913237313,232157.80538331,0,524849.7011908403,341425.2252317079,0,45602.88154350585,231728.2913237313,232157.80538331,0,524849.7011908403,341425.2252317079,0,28681.05757453198,145741.06372561716,5.56079919,0,961124.1252471536,341425.2252317079,0,28681.05757453198,145741.06372561716,5.56079919,0,961124.1252471536,341425.2252317079,0
,12/01/2022,1641945600,37572.185422636896,426314.87372300535,702885.7164564354,37572.185422636896,426314.87372300535,702885.7164564354,37572.185422636896,212210.44814003535,214104.42558297,0,381562.9068626764,321322.80959375907,0,37572.185422636896,212210.44814003535,214104.42558297,0,381562.9068626764,321322.80959375907,0,28681.05757453198,161992.70850384378,5.00442759,0,1002048.1661804134,322432.62268102716,0,28681.05757453198,161992.70850384378,5.00442759,0,1002048.1661804134,322432.62268102716,0
,13/01/2022,1642032000,38145.806574127535,434774.3458694522,711616.1058475056,38145.806574127535,434774.3458694522,711616.1058475056,38145.806574127535,215450.30231011225,219324.04355933997,0,389183.48316647846,322432.62268102716,0,38145.806574127535,215450.30231011225,219324.04355933997,0,389183.48316647846,322432.62268102716,0,28681.05757453198,161992.70850384378,5.00442759,0,1002048.1661804134,322432.62268102716,0,28681.05757453198,161992.70850384378,5.00442759,0,1002048.1661804134,322432.62268102716,0
