,Date,Timestamp,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance
,04/03/2022,1646352000,749077.5318243026,799326.4354282488,749077.5318243026,799326.4354282488,749077.5318243026,106118.23071553677,693208.2047127121,749077.5318243026,106118.23071553677,693208.2047127121,300834.350130242,42617.763339573,696064.8548771278,300834.350130242,42617.763339573,696064.8548771278
,05/03/2022,1646438400,762390.4862176575,802614.5779731345,762390.4862176575,802614.5779731345,762390.4862176575,106614.6833443675,695999.8946287669,762390.4862176575,106614.6833443675,695999.8946287669,304956.194487063,42645.873337747,695999.8946287669,304956.194487063,42645.873337747,695999.8946287669
,06/03/2022,1646524800,772387.021983455,804007.1964338315,772387.021983455,804007.1964338315,772387.021983455,106716.436801295,697290.7596325364,772387.021983455,106716.436801295,697290.7596325364,308954.808793382,42686.574720518,695898.9617091182,308954.808793382,42686.574720518,695898.9617091182
,07/03/2022,1646611200,870774.8080074351,812793.9725063767,870774.8080074351,812793.9725063767,870774.8080074351,112277.60616064319,700516.3663457335,870774.8080074351,112277.60616064319,700516.3663457335,314359.136464778,40533.431826947,701594.717426418,314359.136464778,40533.431826947,701594.717426418
,08/03/2022,1646697600,914094.4528789874,819503.1300994627,914094.4528789874,819503.1300994627,914094.4528789874,114139.85454039455,705363.2755590682,914094.4528789874,114139.85454039455,705363.2755590682,319613.445062583,39909.040049089,703253.5150140262,319613.445062583,39909.040049089,703253.5150140262
,09/03/2022,1646784000,998077.5599272505,826350.8414692918,998077.5599272505,826350.8414692918,998077.5599272505,118228.01366167268,708122.8278076191,998077.5599272505,118228.01366167268,708122.8278076191,325106.697044707,38510.753635724,707415.412395224,325106.697044707,38510.753635724,707415.412395224
,10/03/2022,1646870400,1142433.689988572,793471.8005149704,1142433.689988572,793471.8005149704,1142433.689988572,126337.57879752936,667134.2217174411,1142433.689988572,126337.57879752936,667134.2217174411,327344.896844863,36199.879311613,665138.8053015366,327344.896844863,36199.879311613,665138.8053015366
,11/03/2022,1646956800,1146683.9292145602,791238.8359941472,1146683.9292145602,791238.8359941472,1146683.9292145602,123540.96331206725,667697.87268208,1146683.9292145602,123540.96331206725,667697.87268208,331411.540235422,35705.480726031,667030.8418402398,331411.540235422,35705.480726031,667030.8418402398
,12/03/2022,1647043200,1365376.7304342296,813177.4264342821,1365376.7304342296,813177.4264342821,1365376.7304342296,137056.0139571301,676121.412477152,1365376.7304342296,137056.0139571301,676121.412477152,333832.941426462,33510.027862379,675445.9665106414,333832.941426462,33510.027862379,675445.9665106414
,13/03/2022,1647129600,1288907.5810335425,800803.7981064805,1288907.5810335425,800803.7981064805,1288907.5810335425,130772.21343821888,670031.5846682616,1288907.5810335425,130772.21343821888,670031.5846682616,344627.695463514,34965.832470112,670170.9802321498,344627.695463514,34965.832470112,670170.9802321498
,14/03/2022,1647216000,1210995.962476439,790337.6465008671,1210995.962476439,790337.6465008671,1210995.962476439,125919.52693894236,664418.1195619247,1210995.962476439,125919.52693894236,664418.1195619247,349998.833085676,36392.926860966,665007.3160439397,349998.833085676,36392.926860966,665007.3160439397
,15/03/2022,1647302400,1160310.6393532446,784615.5936183004,1160310.6393532446,784615.5936183004,1160310.6393532446,122494.4027170446,662121.1909012558,1160310.6393532446,122494.4027170446,662121.1909012558,354835.057906191,37460.06199298,661459.7311700858,354835.057906191,37460.06199298,661459.7311700858
,16/03/2022,1647388800,1031577.6201382919,768128.8304092737,1031577.6201382919,768128.8304092737,1031577.6201382919,114611.10552317154,653517.7248861023,1031577.6201382919,114611.10552317154,653517.7248861023,359434.710849579,39934.183109119,654034.4120716389,359434.710849579,39934.183109119,654034.4120716389
,17/03/2022,1647475200,740008.4093828556,733740.3798039977,740008.4093828556,733740.3798039977,740008.4093828556,97522.37872999864,636218.0010739991,740008.4093828556,97522.37872999864,636218.0010739991,357491.985209109,47112.260256038,636742.67703988,357491.985209109,47112.260256038,636742.67703988
,18/03/2022,1647561600,722818.0671825497,730619.0845186298,722818.0671825497,730619.0845186298,722818.0671825497,95808.56417696497,634810.5203416649,722818.0671825497,95808.56417696497,634810.5203416649,363225.159388216,48145.007124103,634810.5203416649,363225.159388216,48145.007124103,634810.5203416649
,19/03/2022,1647648000,751015.554723307,734295.1861108721,751015.554723307,734295.1861108721,751015.554723307,97067.90815484975,637227.2779560223,751015.554723307,97067.90815484975,637227.2779560223,368144.879766327,47582.307919044,635955.3672215792,368144.879766327,47582.307919044,635955.3672215792
,20/03/2022,1647734400,851104.660529607,742902.5768512134,851104.660529607,742902.5768512134,851104.660529607,102165.24068136397,640737.3361698494,851104.660529607,102165.24068136397,640737.3361698494,374935.973801589,45006.713956548,641542.4719721745,374935.973801589,45006.713956548,641542.4719721745
,21/03/2022,1647820800,792332.5191992826,735534.4009061259,792332.5191992826,735534.4009061259,792332.5191992826,98407.0590992664,637127.3418068595,792332.5191992826,98407.0590992664,637127.3418068595,377301.199618706,46860.504332984,637512.3992960344,377301.199618706,46860.504332984,637512.3992960344
,22/03/2022,1647907200,730835.7182816659,726637.1539699557,730835.7182816659,726637.1539699557,730835.7182816659,94005.53049273792,632631.6234772179,730835.7182816659,94005.53049273792,632631.6234772179,380643.603271701,48961.213798301,633312.4343441378,380643.603271701,48961.213798301,633312.4343441378
,23/03/2022,1647993600,601131.5213172853,709720.7475532154,601131.5213172853,709720.7475532154,601131.5213172853,85008.84306225451,624711.9044909609,601131.5213172853,85008.84306225451,624711.9044909609,380462.988175497,53803.065229275,624711.9044909609,380462.988175497,53803.065229275,624711.9044909609
,24/03/2022,1648080000,699673.4983643581,182423.87525704253,699673.4983643581,182423.87525704253,699673.4983643581,84837.314001114,97586.56125592851,699673.4983643581,84837.314001114,97586.56125592851,388707.49909131,47131.84111173,97599.9324466737,388707.49909131,47131.84111173,97599.9324466737
,25/03/2022,1648166400,803517.589500013,193289.7331149826,803517.589500013,193289.7331149826,803517.589500013,96642.31659317661,96647.416521806,803517.589500013,96642.31659317661,96647.416521806,395821.472660105,47607.052508954,96785.14177855688,395821.472660105,47607.052508954,96785.14177855688
,26/03/2022,1648252800,857525.3571383792,198498.84248525446,857525.3571383792,198498.84248525446,857525.3571383792,99309.24672884084,99189.59575641363,857525.3571383792,99309.24672884084,99189.59575641363,400712.783709523,46406.190060206,99383.39337349194,400712.783709523,46406.190060206,99383.39337349194
,27/03/2022,1648339200,925843.4142385619,205121.84192561288,925843.4142385619,205121.84192561288,925843.4142385619,102487.28466566255,102634.55725995034,925843.4142385619,102487.28466566255,102634.55725995034,406071.67291165,44950.563449852,102532.02523471563,406071.67291165,44950.563449852,102532.02523471563
