,Date,Timestamp,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange
,18/06/2024,1718668800,29693297.407224633,29693297.407224633,14696162.206056146,14741500.157438938,,,,,,,14696162.206056146,14741500.157438938,,,,,,,4186.67838655587,16306626.472938,,,,,,,4186.67838655587,16306626.472938,,,,,,
,19/06/2024,1718755200,29102917.97305349,29102917.97305349,14560659.000359783,14542258.972693706,,,,,,,14560659.000359783,14542258.972693706,,,,,,,4191.046361455569,16289631.448548,,,,,,,4191.046361455569,16289631.448548,,,,,,
,20/06/2024,1718841600,29682033.765759706,29682033.765759706,14836263.963832732,14845769.801926976,,,,,,,14836263.963832732,14845769.801926976,,,,,,,4181.443683931979,16327040.556407,,,,,,,4181.443683931979,16327040.556407,,,,,,
,21/06/2024,1718928000,29366230.580684997,29366230.580684997,14688144.229714857,14678086.350970138,,,,,,,14688144.229714857,14678086.350970138,,,,,,,4177.919431832105,16340813.107052,,,,,,,4177.919431832105,16340813.107052,,,,,,
,22/06/2024,1719014400,29363222.567445032,29363222.567445032,14691712.158659602,14671510.40878543,,,,,,,14691712.158659602,14671510.40878543,,,,,,,4179.00562028092,16336565.875999,,,,,,,4179.00562028092,16336565.875999,,,,,,
,23/06/2024,1719100800,29194538.246404134,29194538.246404134,14608483.547510406,14586054.698893728,,,,,,,14608483.547510406,14586054.698893728,,,,,,,4175.856853435479,16348450.342742,,,,,,,4175.856853435479,16348450.342742,,,,,,
,24/06/2024,1719187200,28723605.466403473,28723605.466403473,14320230.608092465,14403374.858311009,,,,,,,14320230.608092465,14403374.858311009,,,,,,,4175.72479386845,16348967.371374,,,,,,,4175.72479386845,16348967.371374,,,,,,
,25/06/2024,1719273600,27875252.616748698,27875252.616748698,13974872.18774463,13900380.429004068,,,,,,,13974872.18774463,13900380.429004068,,,,,,,4182.014982896115,16319884.976142,,,,,,,4182.014982896115,16319884.976142,,,,,,
,26/06/2024,1719360000,28449957.341310255,28449957.341310255,14214075.599962845,14235881.741347412,,,,,,,14214075.599962845,14235881.741347412,,,,,,,4174.067006710905,16350960.197724,,,,,,,4174.067006710905,16350960.197724,,,,,,
,27/06/2024,1719446400,28307042.72779817,28307042.72779817,14156954.16789873,14150088.55989944,,,,,,,14156954.16789873,14150088.55989944,,,,,,,4171.404459265171,16361396.780351,,,,,,,4171.404459265171,16361396.780351,,,,,,
,28/06/2024,1719532800,28737753.343183447,28737753.343183447,14364034.494208949,14373663.078499109,11.01362314,12.063066666756104,10.516074748378944,10.73269475889624,11.445016080054089,,14364034.494208949,14373663.078499109,11.01362314,12.063066666756104,10.516074748378944,10.73269475889624,11.445016080054089,,4171.117172047701,16343235.407117,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,,4171.117172047701,16343235.407117,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,
,29/06/2024,1719619200,28239618.17015255,28239618.17015255,14111648.377147319,14127782.160823286,10.77276607,13.488701818281825,10.02527319683194,9.97780584854024,7.70243478017898,135.66520022916438,14111648.377147319,14127782.160823286,10.77276607,13.488701818281825,10.02527319683194,9.97780584854024,7.70243478017898,135.66520022916438,4176.712111981803,16343352.383315,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,1365665393.8913267,4176.712111981803,16343352.383315,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,1365665393.8913267
,30/06/2024,1719705600,28198516.56826295,28198516.56826295,14108054.521326033,14090265.530993422,10.90794643,13.561811313231862,9.94625993820162,9.832533262988813,7.06028821076157,145.2071043362831,14108054.521326033,14090265.530993422,10.90794643,13.561811313231862,9.94625993820162,9.832533262988813,7.06028821076157,145.2071043362831,4176.390083428615,16344612.563415,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,1365665393.8913267,4176.390083428615,16344612.563415,0.00017881,3.6554747475018496,36.19480468635733,865539.8999109871,30218.662090231,1365665393.8913267
