,Date,Timestamp,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD
,02/05/2022,1651449600,,16514.52373623,2321444.3115693782,,16514.52373623,2321444.3115693782,,,16514.52373623,,,,,2321444.3115693782,,,,,,,16514.52373623,,,,,2321444.3115693782,,,,,,,16481.560615,,,,,2316810.690189,,,,,,,16481.560615,,,,,2316810.690189,,,,
,03/05/2022,1651536000,,16874.816631219124,2372094.5732387337,,16874.816631219124,2372094.5732387337,,,16874.816631219124,,,,,2372094.5732387337,,,,,,,16874.816631219124,,,,,2372094.5732387337,,,,,,,16876.926247,,,,,2372391.122129,,,,,,,16876.926247,,,,,2372391.122129,,,,
,04/05/2022,1651622400,,18567.788299059997,2603995.8267393066,,18567.788299059997,2603995.8267393066,,,18567.788299059997,,,,,2603995.8267393066,,,,,,,18567.788299059997,,,,,2603995.8267393066,,,,,,,18549.23906,,,,,2601394.432307,,,,,,,18549.23906,,,,,2601394.432307,,,,
,05/05/2022,1651708800,,19941.751347,2794931.129637,,19941.751347,2794931.129637,,,19941.751347,,,,,2794931.129637,,,,,,,19941.751347,,,,,2794931.129637,,,,,,,19941.751347,,,,,2794931.129637,,,,,,,19941.751347,,,,,2794931.129637,,,,
,06/05/2022,1651795200,,17817.10661205,2496561.521613768,,17817.10661205,2496561.521613768,,,17817.10661205,,,,,2496561.521613768,,,,,,,17817.10661205,,,,,2496561.521613768,,,,,,,17781.543525,,,,,2491578.364884,,,,,,,17781.543525,,,,,2491578.364884,,,,
,07/05/2022,1651881600,,19281.302978937994,2701656.353917521,,19281.302978937994,2701656.353917521,,,19281.302978937994,,,,,2701656.353917521,,,,,,,19281.302978937994,,,,,2701656.353917521,,,,,,,19262.040938,,,,,2698957.396521,,,,,,,19262.040938,,,,,2698957.396521,,,,
,08/05/2022,1651968000,,20842.733664020812,2919285.2418380277,,20842.733664020812,2919285.2418380277,,,20842.733664020812,,,,,2919285.2418380277,,,,,,,20842.733664020812,,,,,2919285.2418380277,,,,,,,20849.530611,,,,,2920237.239178,,,,,,,20849.530611,,,,,2920237.239178,,,,
,09/05/2022,1652054400,,20428.603299736402,2860350.0007452574,,20428.603299736402,2860350.0007452574,,,20428.603299736402,,,,,2860350.0007452574,,,,,,,20428.603299736402,,,,,2860350.0007452574,,,,,,,20431.484139,,,,,2860753.36697,,,,,,,20431.484139,,,,,2860753.36697,,,,
,10/05/2022,1652140800,,15738.635172259997,2205294.498969562,,15738.635172259997,2205294.498969562,,,15738.635172259997,,,,,2205294.498969562,,,,,,,15738.635172259997,,,,,2205294.498969562,,,,,,,15722.91226,,,,,2203091.407562,,,,,,,15722.91226,,,,,2203091.407562,,,,
,11/05/2022,1652227200,,16481.166517319998,2306650.3755270597,,16481.166517319998,2306650.3755270597,,,16481.166517319998,,,,,2306650.3755270597,,,,,,,16481.166517319998,,,,,2306650.3755270597,,,,,,,16399.170664,,,,,2295174.503012,,,,,,,16399.170664,,,,,2295174.503012,,,,
,12/05/2022,1652313600,,24325.534000721294,772669.527293045,,24325.534000721294,772669.527293045,,,24325.534000721294,,,,,772669.527293045,,,,,,,24325.534000721294,,,,,772669.527293045,,,,,,,24337.775902,,,,,773058.375656,,,,,,,24337.775902,,,,,773058.375656,,,,
,13/05/2022,1652400000,,28336.104983784,167783.859059274,,28336.104983784,167783.859059274,,,28336.104983784,,,,,167783.859059274,,,,,,,28336.104983784,,,,,167783.859059274,,,,,,,28279.545892,,,,,167448.961137,,,,,,,28279.545892,,,,,167448.961137,,,,
,14/05/2022,1652486400,,29396.41190794082,174042.86815844534,,29396.41190794082,174042.86815844534,,,29396.41190794082,,,,,174042.86815844534,,,,,,,29396.41190794082,,,,,174042.86815844534,,,,,,,29427.457876,,,,,174226.677303,,,,,,,29427.457876,,,,,174226.677303,,,,
,15/05/2022,1652572800,,29828.027382804,176621.308428774,,29828.027382804,176621.308428774,,,29828.027382804,,,,,176621.308428774,,,,,,,29828.027382804,,,,,176621.308428774,,,,,,,29768.490402,,,,,176268.770887,,,,,,,29768.490402,,,,,176268.770887,,,,
,16/05/2022,1652659200,,31359.091382772,185569.62705519598,,31359.091382772,185569.62705519598,,,31359.091382772,,,,,185569.62705519598,,,,,,,31359.091382772,,,,,185569.62705519598,,,,,,,31296.498386,,,,,185199.228598,,,,,,,31296.498386,,,,,185199.228598,,,,
,17/05/2022,1652745600,,30466.793833,187443.417406,,30466.793833,187443.417406,,,30466.793833,,,,,187443.417406,,,,,,,30466.793833,,,,,187443.417406,,,,,,,30466.793833,,,,,187443.417406,,,,,,,30466.793833,,,,,187443.417406,,,,
,18/05/2022,1652832000,,32455.886787323998,199546.10898422197,,32455.886787323998,199546.10898422197,,,32455.886787323998,,,,,199546.10898422197,,,,,,,32455.886787323998,,,,,199546.10898422197,,,,,,,32423.463324,,,,,199346.762222,,,,,,,32423.463324,,,,,199346.762222,,,,
,19/05/2022,1652918400,,28619.89452322,176713.70608391496,,28619.89452322,176713.70608391496,,,28619.89452322,,,,,176713.70608391496,,,,,,,28619.89452322,,,,,176713.70608391496,,,,,,,28591.30322,,,,,176537.168915,,,,,,,28591.30322,,,,,176537.168915,,,,
,20/05/2022,1653004800,,29043.662766768,179330.265585888,,29043.662766768,179330.265585888,,,29043.662766768,,,,,179330.265585888,,,,,,,29043.662766768,,,,,179330.265585888,,,,,,,28985.691384,,,,,178972.320944,,,,,,,28985.691384,,,,,178972.320944,,,,
,21/05/2022,1653091200,,27956.589375,172704.658764,,27956.589375,172704.658764,,,27956.589375,,,,,172704.658764,,,,,,,27956.589375,,,,,172704.658764,,,,,,,27956.589375,,,,,172704.658764,,,,,,,27956.589375,,,,,172704.658764,,,,
,22/05/2022,1653177600,,28125.072767791997,173796.56462268098,,28125.072767791997,173796.56462268098,,,28125.072767791997,,,,,173796.56462268098,,,,,,,28125.072767791997,,,,,173796.56462268098,,,,,,,28096.975792,,,,,173622.941681,,,,,,,28096.975792,,,,,173622.941681,,,,
,23/05/2022,1653264000,,28424.88460812,175649.22713137796,,28424.88460812,175649.22713137796,,,28424.88460812,,,,,175649.22713137796,,,,,,,28424.88460812,,,,,175649.22713137796,,,,,,,28396.48812,,,,,175473.753378,,,,,,,28396.48812,,,,,175473.753378,,,,
,24/05/2022,1653350400,,27011.660072166,166040.26019001,,27011.660072166,166040.26019001,,,27011.660072166,,,,,166040.26019001,,,,,,,27011.660072166,,,,,166040.26019001,,,,,,,26957.744583,,,,,165708.842505,,,,,,,26957.744583,,,,,165708.842505,,,,
,25/05/2022,1653436800,,26942.061123207543,165614.3888850844,,26942.061123207543,165614.3888850844,,,26942.061123207543,,,,,165614.3888850844,,,,,,,26942.061123207543,,,,,165614.3888850844,,,,,,,26944.863389,,,,,165631.614573,,,,,,,26944.863389,,,,,165631.614573,,,,
,26/05/2022,1653523200,,26416.253568,162385.432521,,26416.253568,162385.432521,,,26416.253568,,,,,162385.432521,,,,,,,26416.253568,,,,,162385.432521,,,,,,,26416.253568,,,,,162385.432521,,,,,,,26416.253568,,,,,162385.432521,,,,
,27/05/2022,1653609600,,24266.675696262995,149163.981502536,,24266.675696262995,149163.981502536,,,24266.675696262995,,,,,149163.981502536,,,,,,,24266.675696262995,,,,,149163.981502536,,,,,,,24242.433263,,,,,149014.966536,,,,,,,24242.433263,,,,,149014.966536,,,,
,28/05/2022,1653696000,,23678.85357838,145767.46655671197,,23678.85357838,145767.46655671197,,,23678.85357838,,,,,145767.46655671197,,,,,,,23678.85357838,,,,,145767.46655671197,,,,,,,23655.19838,,,,,145621.844712,,,,,,,23655.19838,,,,,145621.844712,,,,
,29/05/2022,1653782400,,23299.101509684,144550.958258707,,23299.101509684,144550.958258707,,,23299.101509684,,,,,144550.958258707,,,,,,,23299.101509684,,,,,144550.958258707,,,,,,,23275.825684,,,,,144406.551707,,,,,,,23275.825684,,,,,144406.551707,,,,
,30/05/2022,1653868800,,24531.932821395996,152199.62004847598,,24531.932821395996,152199.62004847598,,,24531.932821395996,,,,,152199.62004847598,,,,,,,24531.932821395996,,,,,152199.62004847598,,,,,,,24507.425396,,,,,152047.572476,,,,,,,24507.425396,,,,,152047.572476,,,,
,31/05/2022,1653955200,,26773.13477929629,165958.60142764164,,26773.13477929629,165958.60142764164,,,26773.13477929629,,,,,165958.60142764164,,,,,,,26773.13477929629,,,,,165958.60142764164,,,,,,,26775.705247,,,,,165974.534983,,,,,,,26775.705247,,,,,165974.534983,,,,
,01/06/2022,1654041600,,27425.549148,170002.721665,,27425.549148,170002.721665,,,27425.549148,,,,,170002.721665,,,,,,,27425.549148,,,,,170002.721665,,,,,,,27425.549148,,,,,170002.721665,,,,,,,27425.549148,,,,,170002.721665,,,,
,02/06/2022,1654128000,,26956.041977864996,167094.75040458198,,26956.041977864996,167094.75040458198,,,26956.041977864996,,,,,167094.75040458198,,,,,,,26956.041977864996,,,,,167094.75040458198,,,,,,,26929.112865,,,,,166927.822582,,,,,,,26929.112865,,,,,166927.822582,,,,
,03/06/2022,1654214400,,25476.55736222838,157923.4687598066,,25476.55736222838,157923.4687598066,,,25476.55736222838,,,,,157923.4687598066,,,,,,,25476.55736222838,,,,,157923.4687598066,,,,,,,25494.301396,,,,,158033.460048,,,,,,,25494.301396,,,,,158033.460048,,,,
,04/06/2022,1654300800,,24770.916269098998,153549.586966776,,24770.916269098998,153549.586966776,,,24770.916269098998,,,,,153549.586966776,,,,,,,24770.916269098998,,,,,153549.586966776,,,,,,,24746.170099,,,,,153396.190776,,,,,,,24746.170099,,,,,153396.190776,,,,
,05/06/2022,1654387200,,25021.569869295996,155099.14118899198,,25021.569869295996,155099.14118899198,,,25021.569869295996,,,,,155099.14118899198,,,,,,,25021.569869295996,,,,,155099.14118899198,,,,,,,24996.573296,,,,,154944.196992,,,,,,,24996.573296,,,,,154944.196992,,,,
,06/06/2022,1654473600,,26332.630108654696,163225.90214534913,,26332.630108654696,163225.90214534913,,,26332.630108654696,,,,,163225.90214534913,,,,,,,26332.630108654696,,,,,163225.90214534913,,,,,,,26341.164646,,,,,163278.804478,,,,,,,26341.164646,,,,,163278.804478,,,,
,07/06/2022,1654560000,,25275.748970574998,156680.15413472799,,25275.748970574998,156680.15413472799,,,25275.748970574998,,,,,156680.15413472799,,,,,,,25275.748970574998,,,,,156680.15413472799,,,,,,,25200.148525,,,,,156211.519576,,,,,,,25200.148525,,,,,156211.519576,,,,
,08/06/2022,1654646400,,26048.833676865997,161475.79545397297,,26048.833676865997,161475.79545397297,,,26048.833676865997,,,,,161475.79545397297,,,,,,,26048.833676865997,,,,,161475.79545397297,,,,,,,26022.810866,,,,,161314.480973,,,,,,,26022.810866,,,,,161314.480973,,,,
,09/06/2022,1654732800,,26548.879965,164575.417328,,26548.879965,164575.417328,,,26548.879965,,,,,164575.417328,,,,,,,26548.879965,,,,,164575.417328,,,,,,,26548.879965,,,,,164575.417328,,,,,,,26548.879965,,,,,164575.417328,,,,
,10/06/2022,1654819200,,25704.92187883322,159462.910243992,,25704.92187883322,159462.910243992,,,25704.92187883322,,,,,159462.910243992,,,,,,,25704.92187883322,,,,,159462.910243992,,,,,,,25710.346762,,,,,159496.564019,,,,,,,25710.346762,,,,,159496.564019,,,,
,11/06/2022,1654905600,,24139.48504,149755.068797,,24139.48504,149755.068797,,,24139.48504,,,,,149755.068797,,,,,,,24139.48504,,,,,149755.068797,,,,,,,24139.48504,,,,,149755.068797,,,,,,,24139.48504,,,,,149755.068797,,,,
,12/06/2022,1654992000,,22523.166439774,139695.22316149398,,22523.166439774,139695.22316149398,,,22523.166439774,,,,,139695.22316149398,,,,,,,22523.166439774,,,,,139695.22316149398,,,,,,,22500.665774,,,,,139555.667494,,,,,,,22500.665774,,,,,139555.667494,,,,
,13/06/2022,1655078400,,21282.884429247,131993.115974033,,21282.884429247,131993.115974033,,,21282.884429247,,,,,131993.115974033,,,,,,,21282.884429247,,,,,131993.115974033,,,,,,,21219.226749,,,,,131598.321011,,,,,,,21219.226749,,,,,131598.321011,,,,
,14/06/2022,1655164800,,19377.544106049998,129162.47527851399,,19377.544106049998,129162.47527851399,,,19377.544106049998,,,,,129162.47527851399,,,,,,,19377.544106049998,,,,,129162.47527851399,,,,,,,19319.58535,,,,,128776.146838,,,,,,,19319.58535,,,,,128776.146838,,,,
,15/06/2022,1655251200,,19719.828781653,129621.34267882798,,19719.828781653,129621.34267882798,,,19719.828781653,,,,,129621.34267882798,,,,,,,19719.828781653,,,,,129621.34267882798,,,,,,,19700.128653,,,,,129491.850828,,,,,,,19700.128653,,,,,129491.850828,,,,
,16/06/2022,1655337600,,21931.174426160997,144049.59681812697,,21931.174426160997,144049.59681812697,,,21931.174426160997,,,,,144049.59681812697,,,,,,,21931.174426160997,,,,,144049.59681812697,,,,,,,21909.265161,,,,,143905.691127,,,,,,,21909.265161,,,,,143905.691127,,,,
,17/06/2022,1655424000,,19564.565542521996,128516.91307855399,,19564.565542521996,128516.91307855399,,,19564.565542521996,,,,,128516.91307855399,,,,,,,19564.565542521996,,,,,128516.91307855399,,,,,,,19545.020522,,,,,128388.524554,,,,,,,19545.020522,,,,,128388.524554,,,,
,18/06/2022,1655510400,,20338.31724715993,133599.58053357957,,20338.31724715993,133599.58053357957,,,20338.31724715993,,,,,133599.58053357957,,,,,,,20338.31724715993,,,,,133599.58053357957,,,,,,,20339.273193,,,,,133605.860009,,,,,,,20339.273193,,,,,133605.860009,,,,
,19/06/2022,1655596800,,19081.377782,125362.033131,,19081.377782,125362.033131,,,19081.377782,,,,,125362.033131,,,,,,,19081.377782,,,,,125362.033131,,,,,,,19081.377782,,,,,125362.033131,,,,,,,19081.377782,,,,,125362.033131,,,,
,20/06/2022,1655683200,,20125.866585629403,132223.6900766092,,20125.866585629403,132223.6900766092,,,20125.866585629403,,,,,132223.6900766092,,,,,,,20125.866585629403,,,,,132223.6900766092,,,,,,,20129.348963,,,,,132246.568733,,,,,,,20129.348963,,,,,132246.568733,,,,
,21/06/2022,1655769600,,20701.88765090504,136008.05535741514,,20701.88765090504,136008.05535741514,,,20701.88765090504,,,,,136008.05535741514,,,,,,,20701.88765090504,,,,,136008.05535741514,,,,,,,20720.183573,,,,,136128.256608,,,,,,,20720.183573,,,,,136128.256608,,,,
,22/06/2022,1655856000,,20912.971064143836,137394.8392582121,,20912.971064143836,137394.8392582121,,,20912.971064143836,,,,,137394.8392582121,,,,,,,20912.971064143836,,,,,137394.8392582121,,,,,,,20923.035044,,,,,137460.957979,,,,,,,20923.035044,,,,,137460.957979,,,,
,23/06/2022,1655942400,,20895.66271450843,137281.12619920255,,20895.66271450843,137281.12619920255,,,20895.66271450843,,,,,137281.12619920255,,,,,,,20895.66271450843,,,,,137281.12619920255,,,,,,,20908.144877,,,,,137363.131989,,,,,,,20908.144877,,,,,137363.131989,,,,
,24/06/2022,1656028800,,21871.120233,143689.72441,,21871.120233,143689.72441,,,21871.120233,,,,,143689.72441,,,,,,,21871.120233,,,,,143689.72441,,,,,,,21871.120233,,,,,143689.72441,,,,,,,21871.120233,,,,,143689.72441,,,,
,25/06/2022,1656115200,,22777.110654297998,149641.935025583,,22777.110654297998,149641.935025583,,,22777.110654297998,,,,,149641.935025583,,,,,,,22777.110654297998,,,,,149641.935025583,,,,,,,22754.356298,,,,,149492.442583,,,,,,,22754.356298,,,,,149492.442583,,,,
,26/06/2022,1656201600,,22676.969356040998,149010.44318460298,,22676.969356040998,149010.44318460298,,,22676.969356040998,,,,,149010.44318460298,,,,,,,22676.969356040998,,,,,149010.44318460298,,,,,,,22654.315041,,,,,148861.581603,,,,,,,22654.315041,,,,,148861.581603,,,,
,27/06/2022,1656288000,,21681.217283,142474.703286,,21681.217283,142474.703286,,,21681.217283,,,,,142474.703286,,,,,,,21681.217283,,,,,142474.703286,,,,,,,21681.217283,,,,,142474.703286,,,,,,,21681.217283,,,,,142474.703286,,,,
,28/06/2022,1656374400,,21351.448364824,140307.10618255296,,21351.448364824,140307.10618255296,,,21351.448364824,,,,,140307.10618255296,,,,,,,21351.448364824,,,,,140307.10618255296,,,,,,,21287.585608,,,,,139887.443851,,,,,,,21287.585608,,,,,139887.443851,,,,
,29/06/2022,1656460800,,20287.845733687947,133283.11764802455,,20287.845733687947,133283.11764802455,,,20287.845733687947,,,,,133283.11764802455,,,,,,,20287.845733687947,,,,,133283.11764802455,,,,,,,20305.105073,,,,,133396.504677,,,,,,,20305.105073,,,,,133396.504677,,,,
,30/06/2022,1656547200,,19288.069074274,126714.980648256,,19288.069074274,126714.980648256,,,19288.069074274,,,,,126714.980648256,,,,,,,19288.069074274,,,,,126714.980648256,,,,,,,19268.800274,,,,,126588.392256,,,,,,,19268.800274,,,,,126588.392256,,,,
,01/07/2022,1656633600,,22561.83048542115,457492.6156198813,,22561.83048542115,457492.6156198813,,,22561.83048542115,,,,,457492.6156198813,,,,,,,22561.83048542115,,,,,457492.6156198813,,,,,,,22782.248742,,,,,461962.098927,,,,,,,22782.248742,,,,,461962.098927,,,,
,02/07/2022,1656720000,,21819.52701075,441311.60194417497,,21819.52701075,441311.60194417497,,,21819.52701075,,,,,441311.60194417497,,,,,,,21819.52701075,,,,,441311.60194417497,,,,,,,21710.97215,,,,,439116.021835,,,,,,,21710.97215,,,,,439116.021835,,,,
,03/07/2022,1656806400,,22051.982454502,446645.68837488594,,22051.982454502,446645.68837488594,,,22051.982454502,,,,,446645.68837488594,,,,,,,22051.982454502,,,,,446645.68837488594,,,,,,,22029.952502,,,,,446199.488886,,,,,,,22029.952502,,,,,446199.488886,,,,
,04/07/2022,1656892800,,22225.051088239998,449901.82574236894,,22225.051088239998,449901.82574236894,,,22225.051088239998,,,,,449901.82574236894,,,,,,,22225.051088239998,,,,,449901.82574236894,,,,,,,22202.84824,,,,,449452.373369,,,,,,,22202.84824,,,,,449452.373369,,,,
,05/07/2022,1656979200,,22925.087318,466612.580159,,22925.087318,466612.580159,,,22925.087318,,,,,466612.580159,,,,,,,22925.087318,,,,,466612.580159,,,,,,,22925.087318,,,,,466612.580159,,,,,,,22925.087318,,,,,466612.580159,,,,
,06/07/2022,1657065600,,22509.22572173469,755202.5148665396,,22509.22572173469,755202.5148665396,,,22509.22572173469,,,,,755202.5148665396,,,,,,,22509.22572173469,,,,,755202.5148665396,,,,,,,22519.381963,,,,,755543.264879,,,,,,,22519.381963,,,,,755543.264879,,,,
,07/07/2022,1657152000,,22623.592283,764483.670495,,22623.592283,764483.670495,,,22623.592283,,,,,764483.670495,,,,,,,22623.592283,,,,,764483.670495,,,,,,,22623.592283,,,,,764483.670495,,,,,,,22623.592283,,,,,764483.670495,,,,
,08/07/2022,1657238400,,23342.932779,793513.434699,,23342.932779,793513.434699,,,23342.932779,,,,,793513.434699,,,,,,,23342.932779,,,,,793513.434699,,,,,,,23342.932779,,,,,793513.434699,,,,,,,23342.932779,,,,,793513.434699,,,,
,09/07/2022,1657324800,,22931.148956,784897.136873,,22931.148956,784897.136873,,,22931.148956,,,,,784897.136873,,,,,,,22931.148956,,,,,784897.136873,,,,,,,22931.148956,,,,,784897.136873,,,,,,,22931.148956,,,,,784897.136873,,,,
,10/07/2022,1657411200,,23303.509522293,799938.4497264159,,23303.509522293,799938.4497264159,,,23303.509522293,,,,,799938.4497264159,,,,,,,23303.509522293,,,,,799938.4497264159,,,,,,,23280.229293,,,,,799139.310416,,,,,,,23280.229293,,,,,799139.310416,,,,
,11/07/2022,1657497600,,22557.743332679576,775581.1904232074,,22557.743332679576,775581.1904232074,,,22557.743332679576,,,,,775581.1904232074,,,,,,,22557.743332679576,,,,,775581.1904232074,,,,,,,22565.934767,,,,,775862.82863,,,,,,,22565.934767,,,,,775862.82863,,,,
,12/07/2022,1657584000,,23907.04481,1483065.487377,,23907.04481,1483065.487377,,,23907.04481,,,,,1483065.487377,,,,,,,23907.04481,,,,,1483065.487377,,,,,,,23907.04481,,,,,1483065.487377,,,,,,,23907.04481,,,,,1483065.487377,,,,
,13/07/2022,1657670400,,23517.47348410889,1464357.5995877497,,23517.47348410889,1464357.5995877497,,,23517.47348410889,,,,,1464357.5995877497,,,,,,,23517.47348410889,,,,,1464357.5995877497,,,,,,,23562.619463,,,,,1467168.694807,,,,,,,23562.619463,,,,,1467168.694807,,,,
,14/07/2022,1657756800,,24971.357241,1590980.520017,,24971.357241,1590980.520017,,,24971.357241,,,,,1590980.520017,,,,,,,24971.357241,,,,,1590980.520017,,,,,,,24971.357241,,,,,1590980.520017,,,,,,,24971.357241,,,,,1590980.520017,,,,
,15/07/2022,1657843200,,26459.692203,1696398.121059,,26459.692203,1696398.121059,,,26459.692203,,,,,1696398.121059,,,,,,,26459.692203,,,,,1696398.121059,,,,,,,26459.692203,,,,,1696398.121059,,,,,,,26459.692203,,,,,1696398.121059,,,,
,16/07/2022,1657929600,,26636.129355835998,1707824.2503882558,,26636.129355835998,1707824.2503882558,,,26636.129355835998,,,,,1707824.2503882558,,,,,,,26636.129355835998,,,,,1707824.2503882558,,,,,,,26609.519836,,,,,1706118.132256,,,,,,,26609.519836,,,,,1706118.132256,,,,
,17/07/2022,1658016000,,27683.273037,1775090.002657,,27683.273037,1775090.002657,,,27683.273037,,,,,1775090.002657,,,,,,,27683.273037,,,,,1775090.002657,,,,,,,27683.273037,,,,,1775090.002657,,,,,,,27683.273037,,,,,1775090.002657,,,,
,18/07/2022,1658102400,,27544.066809,1766143.87837,,27544.066809,1766143.87837,,,27544.066809,,,,,1766143.87837,,,,,,,27544.066809,,,,,1766143.87837,,,,,,,27544.066809,,,,,1766143.87837,,,,,,,27544.066809,,,,,1766143.87837,,,,
,19/07/2022,1658188800,,29412.930443731,1869224.886214786,,29412.930443731,1869224.886214786,,,29412.930443731,,,,,1869224.886214786,,,,,,,29412.930443731,,,,,1869224.886214786,,,,,,,29324.955577,,,,,1863633.984262,,,,,,,29324.955577,,,,,1863633.984262,,,,
,20/07/2022,1658275200,,30405.649886934,1919672.633887968,,30405.649886934,1919672.633887968,,,30405.649886934,,,,,1919672.633887968,,,,,,,30405.649886934,,,,,1919672.633887968,,,,,,,30344.959967,,,,,1915840.951984,,,,,,,30344.959967,,,,,1915840.951984,,,,
,21/07/2022,1658361600,,28528.208986696758,1798860.2441389344,,28528.208986696758,1798860.2441389344,,,28528.208986696758,,,,,1798860.2441389344,,,,,,,28528.208986696758,,,,,1798860.2441389344,,,,,,,28531.803994,,,,,1799086.929092,,,,,,,28531.803994,,,,,1799086.929092,,,,
,22/07/2022,1658448000,,29271.609355350527,1845807.5290744626,,29271.609355350527,1845807.5290744626,,,29271.609355350527,,,,,1845807.5290744626,,,,,,,29271.609355350527,,,,,1845807.5290744626,,,,,,,29306.043957,,,,,1847978.904287,,,,,,,29306.043957,,,,,1847978.904287,,,,
,23/07/2022,1658534400,,28099.091059038998,1771756.803021205,,28099.091059038998,1771756.803021205,,,28099.091059038998,,,,,1771756.803021205,,,,,,,28099.091059038998,,,,,1771756.803021205,,,,,,,28071.020039,,,,,1769986.816205,,,,,,,28071.020039,,,,,1769986.816205,,,,
,24/07/2022,1658620800,,28015.784139343,1766892.2120309458,,28015.784139343,1766892.2120309458,,,28015.784139343,,,,,1766892.2120309458,,,,,,,28015.784139343,,,,,1766892.2120309458,,,,,,,27987.796343,,,,,1765127.084946,,,,,,,27987.796343,,,,,1765127.084946,,,,
