,Date,Timestamp,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide
,24/05/2022,1653350400,,,,524372.576401674,524372.576401674,,,,,,,524372.576401674,524372.576401674,,,,,,,,523848.727674,523848.727674,,,
,25/05/2022,1653436800,,,,524020.469902299,524020.469902299,,,,,,,524020.469902299,524020.469902299,,,,,,,,524045.100022,524045.100022,,,
,26/05/2022,1653523200,,,,614566.5275459709,614566.5275459709,,,,,,,614566.5275459709,614566.5275459709,,,,,,,,613952.574971,613952.574971,,,
,27/05/2022,1653609600,,,,656219.982631213,656219.982631213,,,,,,,656219.982631213,656219.982631213,,,,,,,,655564.418213,655564.418213,,,
,28/05/2022,1653696000,,,,655164.2518841419,655164.2518841419,,,,,,,655164.2518841419,655164.2518841419,,,,,,,,654509.742142,654509.742142,,,
,29/05/2022,1653782400,,,,655271.9729926368,655271.9729926368,,,,,,,655271.9729926368,655271.9729926368,,,,,,,,654617.355637,654617.355637,,,
,30/05/2022,1653868800,,,,655186.6850508979,655186.6850508979,,,,,,,655186.6850508979,655186.6850508979,,,,,,,,654532.152898,654532.152898,,,
,31/05/2022,1653955200,,,,654615.4360626229,654615.4360626229,,,,,,,654615.4360626229,654615.4360626229,,,,,,,,654678.285178,654678.285178,,,
,01/06/2022,1654041600,,,,655386.8283062099,655386.8283062099,,,,,,,655386.8283062099,655386.8283062099,,,,,,,,654732.09621,654732.09621,,,
,02/06/2022,1654128000,,,,823054.673233793,823054.673233793,,,,,,,823054.673233793,823054.673233793,,,,,,,,822232.440793,822232.440793,,,
,03/06/2022,1654214400,,,,821266.5189686499,821266.5189686499,,,,,,,821266.5189686499,821266.5189686499,,,,,,,,822777.962085,822777.962085,,,
,04/06/2022,1654300800,,,,823976.542398009,823976.542398009,,,,,,,823976.542398009,823976.542398009,,,,,,,,823153.389009,823153.389009,,,
,05/06/2022,1654387200,,,,823158.410545,823158.410545,,,,,,,823158.410545,823158.410545,,,,,,,,823158.410545,823158.410545,,,
,06/06/2022,1654473600,,,,823383.9658624912,823383.9658624912,,,,,,,823383.9658624912,823383.9658624912,,,,,,,,823650.828731,823650.828731,,,
,07/06/2022,1654560000,,,,824507.3350984469,824507.3350984469,,,,,,,824507.3350984469,824507.3350984469,,,,,,,,823683.651447,823683.651447,,,
,08/06/2022,1654646400,,,,823823.1342801187,823823.1342801187,,,,,,,823823.1342801187,823823.1342801187,,,,,,,,823848.673589,823848.673589,,,
,09/06/2022,1654732800,,,,824389.931687,824389.931687,,,,,,,824389.931687,824389.931687,,,,,,,,824389.931687,824389.931687,,,
,10/06/2022,1654819200,,,,822442.4138916931,822442.4138916931,,,,,,,822442.4138916931,822442.4138916931,,,,,,,,822599.530402,822599.530402,,,
,11/06/2022,1654905600,,,,822606.532673,822606.532673,,,,,,,822606.532673,822606.532673,,,,,,,,822606.532673,822606.532673,,,
,12/06/2022,1654992000,,,,834273.60117,834273.60117,,,,,,,834273.60117,834273.60117,,,,,,,,834273.60117,834273.60117,,,
,13/06/2022,1655078400,,,,835851.7747238161,835851.7747238161,,,,,,,835851.7747238161,835851.7747238161,,,,,,,,834183.407908,834183.407908,,,
,14/06/2022,1655164800,,,,963470.5458033949,963470.5458033949,,,,,,,963470.5458033949,963470.5458033949,,,,,,,,960588.779465,960588.779465,,,
,15/06/2022,1655251200,,,,962235.7740375,962235.7740375,,,,,,,962235.7740375,962235.7740375,,,,,,,,960315.14375,960315.14375,,,
,16/06/2022,1655337600,,,,960554.9419425959,960554.9419425959,,,,,,,960554.9419425959,960554.9419425959,,,,,,,,959595.346596,959595.346596,,,
,17/06/2022,1655424000,,,,960275.3478718399,960275.3478718399,,,,,,,960275.3478718399,960275.3478718399,,,,,,,,959316.03184,959316.03184,,,
,18/06/2022,1655510400,,,,959242.7410271049,959242.7410271049,,,,,,,959242.7410271049,959242.7410271049,,,,,,,,959287.827555,959287.827555,,,
,19/06/2022,1655596800,,,,959068.479305,959068.479305,,,,,,,959068.479305,959068.479305,,,,,,,,959068.479305,959068.479305,,,
,20/06/2022,1655683200,,,,960300.4131237254,960300.4131237254,,,,,,,960300.4131237254,960300.4131237254,,,,,,,,960466.573841,960466.573841,,,
,21/06/2022,1655769600,,,,994504.2433078534,994504.2433078534,,,,,,,994504.2433078534,994504.2433078534,,,,,,,,995383.166644,995383.166644,,,
,22/06/2022,1655856000,,,,995932.3352529571,995932.3352529571,,,,,,,995932.3352529571,995932.3352529571,,,,,,,,996411.609237,996411.609237,,,
,23/06/2022,1655942400,,,,996231.1297896741,996231.1297896741,,,,,,,996231.1297896741,996231.1297896741,,,,,,,,996826.235052,996826.235052,,,
,24/06/2022,1656028800,,,,996515.828514,996515.828514,,,,,,,996515.828514,996515.828514,,,,,,,,996515.828514,996515.828514,,,
,25/06/2022,1656115200,,,,997291.2027898818,997291.2027898818,,,,,,,997291.2027898818,997291.2027898818,,,,,,,,996294.907882,996294.907882,,,
,26/06/2022,1656201600,,,,997453.873652236,997453.873652236,,,,,,,997453.873652236,997453.873652236,,,,,,,,996457.416236,996457.416236,,,
,27/06/2022,1656288000,,,,996662.503391,996662.503391,,,,,,,996662.503391,996662.503391,,,,,,,,996662.503391,996662.503391,,,
,28/06/2022,1656374400,,,,998879.9103208599,998879.9103208599,,,,,,,998879.9103208599,998879.9103208599,,,,,,,,995892.23362,995892.23362,,,
,29/06/2022,1656460800,,,,994937.6071309816,994937.6071309816,,,,,,,994937.6071309816,994937.6071309816,,,,,,,,995784.023551,995784.023551,,,
,30/06/2022,1656547200,,,,991076.9849360379,991076.9849360379,,,,,,,991076.9849360379,991076.9849360379,,,,,,,,990086.898038,990086.898038,,,
,01/07/2022,1656633600,,,,971553.5606155049,971553.5606155049,,,,,,,971553.5606155049,971553.5606155049,,,,,,,,981045.172661,981045.172661,,,
,02/07/2022,1656720000,,,,989037.6653567848,989037.6653567848,,,,,,,989037.6653567848,989037.6653567848,,,,,,,,984117.079957,984117.079957,,,
,03/07/2022,1656806400,,,,985069.9134286009,985069.9134286009,,,,,,,985069.9134286009,985069.9134286009,,,,,,,,984085.827601,984085.827601,,,
,04/07/2022,1656892800,,,,985217.7884979428,985217.7884979428,,,,,,,985217.7884979428,985217.7884979428,,,,,,,,984233.554943,984233.554943,,,
,05/07/2022,1656979200,,,,984087.326717,984087.326717,,,,,,,984087.326717,984087.326717,,,,,,,,984087.326717,984087.326717,,,
,06/07/2022,1657065600,,,,983614.9341481664,983614.9341481664,,,,,,,983614.9341481664,983614.9341481664,,,,,,,,984058.744642,984058.744642,,,
,07/07/2022,1657152000,,,,982773.623425,982773.623425,,,,,,,982773.623425,982773.623425,,,,,,,,982773.623425,982773.623425,,,
,08/07/2022,1657238400,,,,1070930.043499,1070930.043499,,,,,,,1070930.043499,1070930.043499,,,,,,,,1070930.043499,1070930.043499,,,
,09/07/2022,1657324800,,,,1374332.5724501899,1374332.5724501899,,,,,,,1374332.5724501899,1374332.5724501899,,,,,,,,1370221.90673,1370221.90673,,,
,10/07/2022,1657411200,,,,1371737.0540633758,1371737.0540633758,,,,,,,1371737.0540633758,1371737.0540633758,,,,,,,,1370366.687376,1370366.687376,,,
,11/07/2022,1657497600,,,,1369921.057239544,1369921.057239544,,,,,,,1369921.057239544,1369921.057239544,,,,,,,,1370418.519162,1370418.519162,,,
,12/07/2022,1657584000,,206978.643420524,519999.3478485852,1664656.838097,1664656.838097,206978.643420524,519999.3478485852,,206978.643420524,259628.21271486764,260371.13513371762,1664656.838097,1664656.838097,206978.643420524,259628.21271486764,260371.13513371762,,9470054.310670147,259628.21271486764,11912962.370892804,1664656.838097,1664656.838097,9470054.310670147,259628.21271486764,11912962.370892804
,13/07/2022,1657670400,,206548.9870564489,518976.0410191018,1660780.6842531455,1660780.6842531455,206548.9870564489,518976.0410191018,,206548.9870564489,258813.53200015464,260162.50901894717,1660780.6842531455,1660780.6842531455,206548.9870564489,258813.53200015464,260162.50901894717,,9470054.310670147,259310.37067035906,11928178.032344012,1663968.848567,1663968.848567,9470054.310670147,259310.37067035906,11928178.032344012
,14/07/2022,1657756800,,207463.69960231654,520629.985150189,1644335.90241,1644335.90241,207463.69960231654,520629.985150189,,207463.69960231654,259896.80212111317,260733.18302907588,1644335.90241,1644335.90241,207463.69960231654,259896.80212111317,260733.18302907588,,9470054.310670147,259896.80212111317,11901635.845751965,1644335.90241,1644335.90241,9470054.310670147,259896.80212111317,11901635.845751965
,15/07/2022,1657843200,,207100.50522961843,520036.96624071884,1644128.071694,1644128.071694,207100.50522961843,520036.96624071884,,207100.50522961843,259726.79795680553,260310.16828391328,1644128.071694,1644128.071694,207100.50522961843,259726.79795680553,260310.16828391328,,9475950.783267938,259726.79795680553,11910576.173185425,1644128.071694,1644128.071694,9475950.783267938,259726.79795680553,11910576.173185425
,16/07/2022,1657929600,,208298.92872517832,521817.68105047825,1646288.1323488597,1646288.1323488597,208298.92872517832,521817.68105047825,,208298.92872517832,260607.65402003325,261210.02703044497,1646288.1323488597,1646288.1323488597,208298.92872517832,260607.65402003325,261210.02703044497,,9475950.783267938,260347.30671331997,11882986.510709742,1644643.48886,1644643.48886,9475950.783267938,260347.30671331997,11882986.510709742
,17/07/2022,1658016000,,209214.00835189296,522382.2043938537,1644726.505182,1644726.505182,209214.00835189296,522382.2043938537,,209214.00835189296,261541.14956194392,260841.0548319098,1644726.505182,1644726.505182,209214.00835189296,261541.14956194392,260841.0548319098,,9505208.357839543,261541.14956194392,11850777.07743999,1644726.505182,1644726.505182,9505208.357839543,261541.14956194392,11850777.07743999
,18/07/2022,1658102400,,211134.2505443437,525308.8577977512,1647939.50159739,1647939.50159739,211134.2505443437,525308.8577977512,,211134.2505443437,262624.21497235267,262684.64282539854,1647939.50159739,1647939.50159739,211134.2505443437,262624.21497235267,262684.64282539854,,9505208.357839543,262100.0149424677,11825993.4426682,1644650.201195,1644650.201195,9505208.357839543,262100.0149424677,11825993.4426682
,19/07/2022,1658188800,,211293.82303378652,525674.4320864789,1649846.1407355478,1649846.1407355478,211293.82303378652,525674.4320864789,,211293.82303378652,263037.53182241746,262636.90026406146,1649846.1407355478,1649846.1407355478,211293.82303378652,263037.53182241746,262636.90026406146,,9508800.647039765,262250.7794839656,11819379.721138798,1644911.406516,1644911.406516,9508800.647039765,262250.7794839656,11819379.721138798
,20/07/2022,1658275200,,209907.8922179702,523730.49086260004,1648393.041227112,1648393.041227112,209907.8922179702,523730.49086260004,,209907.8922179702,261907.42525185962,261823.0656107404,1648393.041227112,1648393.041227112,209907.8922179702,261907.42525185962,261823.0656107404,,9507705.62722545,261384.65593997965,11859185.511994496,1645102.835556,1645102.835556,9507705.62722545,261384.65593997965,11859185.511994496
,21/07/2022,1658361600,,212342.72055204638,526220.7022945113,1645122.8908064961,1645122.8908064961,212342.72055204638,526220.7022945113,,212342.72055204638,262222.7842424911,263997.91805202013,1645122.8908064961,1645122.8908064961,212342.72055204638,262222.7842424911,263997.91805202013,,9507705.62722545,262255.8284768792,11820581.76759479,1645330.202412,1645330.202412,9507705.62722545,262255.8284768792,11820581.76759479
,22/07/2022,1658448000,,211733.75200662258,525202.3459626262,1643301.6255077652,1643301.6255077652,211733.75200662258,525202.3459626262,,211733.75200662258,262120.78926054892,263081.5567020773,1643301.6255077652,1643301.6255077652,211733.75200662258,262120.78926054892,263081.5567020773,,9507705.62722545,262429.14350416634,11813430.656994808,1645234.77637,1645234.77637,9507705.62722545,262429.14350416634,11813430.656994808
,23/07/2022,1658534400,,210890.32983529926,524810.2629423034,1646658.3368725488,1646658.3368725488,210890.32983529926,524810.2629423034,,210890.32983529926,262795.22512628586,262015.0378160176,1646658.3368725488,1646658.3368725488,210890.32983529926,262795.22512628586,262015.0378160176,,9505113.338025227,262532.69243385206,11809373.301531777,1645013.323549,1645013.323549,9505113.338025227,262532.69243385206,11809373.301531777
,24/07/2022,1658620800,,211823.82701622669,525983.9612926951,1646639.467624151,1646639.467624151,211823.82701622669,525983.9612926951,,211823.82701622669,262716.8797037793,263267.08158891584,1646639.467624151,1646639.467624151,211823.82701622669,262716.8797037793,263267.08158891584,,9505113.338025227,262454.4252785008,11813512.596399674,1644994.473151,1644994.473151,9505113.338025227,262454.4252785008,11813512.596399674
,25/07/2022,1658707200,,212931.46696203918,527727.1580403848,1650007.936302444,1650007.936302444,212931.46696203918,527727.1580403848,,212931.46696203918,263709.44945389073,264017.7085864941,1650007.936302444,1650007.936302444,212931.46696203918,263709.44945389073,264017.7085864941,,9511265.854957843,262920.6873917156,11793196.433623457,1645072.718148,1645072.718148,9511265.854957843,262920.6873917156,11793196.433623457
,26/07/2022,1658793600,,212988.178168499,527542.5768031541,1648315.8099478618,1648315.8099478618,212988.178168499,527542.5768031541,,212988.178168499,263486.36822875426,264056.20857439976,1648315.8099478618,1648315.8099478618,212988.178168499,263486.36822875426,264056.20857439976,,9511466.560583321,262960.4473340861,11792024.419227973,1645025.758431,1645025.758431,9511466.560583321,262960.4473340861,11792024.419227973
,27/07/2022,1658880000,,231439.20339865054,526867.9595024684,1756850.445033684,1756850.445033684,231439.20339865054,526867.9595024684,,231439.20339865054,263285.8220220264,263582.137480442,1756850.445033684,1756850.445033684,231439.20339865054,263285.8220220264,263582.137480442,,10352062.744104508,263022.7992228036,11789786.627992801,1755095.349684,1755095.349684,10352062.744104508,263022.7992228036,11789786.627992801
,28/07/2022,1658966400,,232448.93180574098,527326.2272144317,1754986.6393001338,1754986.6393001338,232448.93180574098,527326.2272144317,,232448.93180574098,262345.92181586043,264980.3053985713,1754986.6393001338,1754986.6393001338,232448.93180574098,262345.92181586043,264980.3053985713,,10352085.270299599,262392.36526451225,11800866.08756053,1755297.326927,1755297.326927,10352085.270299599,262392.36526451225,11800866.08756053
,29/07/2022,1659052800,,230576.55014290186,524985.5981258306,1753467.8731781433,1753467.8731781433,230576.55014290186,524985.5981258306,,230576.55014290186,262290.36731851526,262695.2308073154,1753467.8731781433,1753467.8731781433,230576.55014290186,262290.36731851526,262695.2308073154,,10352085.270299599,262557.38818229665,11794102.339257672,1755252.965444,1755252.965444,10352085.270299599,262557.38818229665,11794102.339257672
,30/07/2022,1659139200,,230247.1272617424,524380.166769964,1752820.0891636256,1752820.0891636256,230247.1272617424,524380.166769964,,230247.1272617424,262585.6893341008,261794.47743586323,1752820.0891636256,1752820.0891636256,230247.1272617424,262585.6893341008,261794.47743586323,,10356563.838689385,262983.8468782745,11775570.233711014,1755477.882678,1755477.882678,10356563.838689385,262983.8468782745,11775570.233711014
,31/07/2022,1659225600,,232550.36234611057,527665.7879715204,1757070.7060456548,1757070.7060456548,232550.36234611057,527665.7879715204,,232550.36234611057,263527.38358507084,264138.4043864496,1757070.7060456548,1757070.7060456548,232550.36234611057,263527.38358507084,264138.4043864496,,10356786.962542852,263264.11946560524,11763581.682942953,1755315.390655,1755315.390655,10356786.962542852,263264.11946560524,11763581.682942953
,01/08/2022,1659312000,,233088.05019741663,528540.0321112655,1759056.548298768,1759056.548298768,233088.05019741663,528540.0321112655,,233088.05019741663,263996.51582308026,264543.5162881852,1759056.548298768,1759056.548298768,233088.05019741663,263996.51582308026,264543.5162881852,,10357286.962542852,263469.5766697408,11755013.223355845,1755545.457384,1755545.457384,10357286.962542852,263469.5766697408,11755013.223355845
,02/08/2022,1659398400,,230494.37852428682,525635.8061192383,1758778.245659478,1758778.245659478,230494.37852428682,525635.8061192383,,230494.37852428682,262165.24650236644,263470.5596168719,1758778.245659478,1758778.245659478,230494.37852428682,262165.24650236644,263470.5596168719,,10357286.9682959,261641.962577212,11839074.82308477,1755267.710239,1755267.710239,10357286.9682959,261641.962577212,11839074.82308477
,03/08/2022,1659484800,,229673.91771716884,525313.1586558332,1758813.7288912921,1758813.7288912921,229673.91771716884,525313.1586558332,,229673.91771716884,262557.9320137352,262755.226642098,1758813.7288912921,1758813.7288912921,229673.91771716884,262557.9320137352,262755.226642098,,10343906.05014589,262033.86428516483,11833800.744922284,1755303.122646,1755303.122646,10343906.05014589,262033.86428516483,11833800.744922284
,04/08/2022,1659571200,,230163.70166864322,525623.8401534962,1756952.5706412678,1756952.5706412678,230163.70166864322,525623.8401534962,,230163.70166864322,262613.54053306347,263010.29962043284,1756952.5706412678,1756952.5706412678,230163.70166864322,262613.54053306347,263010.29962043284,,10343906.05014589,262351.1893437198,11820082.010199606,1755197.373268,1755197.373268,10343906.05014589,262351.1893437198,11820082.010199606
,05/08/2022,1659657600,,234081.1209214474,542932.089940996,1756478.4069532696,1756478.4069532696,234081.1209214474,542932.089940996,,234081.1209214474,271257.85142963694,271674.2385113591,1756478.4069532696,1756478.4069532696,234081.1209214474,271257.85142963694,271674.2385113591,,10344293.494123137,270986.8645650719,12005573.311044497,1754723.68327,1754723.68327,10344293.494123137,270986.8645650719,12005573.311044497
,06/08/2022,1659744000,,234907.7334145628,543522.7701150641,1808030.1432100206,1808030.1432100206,234907.7334145628,543522.7701150641,,234907.7334145628,271350.60265254905,272172.16746251506,1808030.1432100206,1808030.1432100206,234907.7334145628,271350.60265254905,272172.16746251506,,10344293.494123137,271459.7294637935,11985253.700418824,1808757.26363,1808757.26363,10344293.494123137,271459.7294637935,11985253.700418824
,07/08/2022,1659830400,,233238.16444461132,541977.1760356242,1810145.5451339257,1810145.5451339257,233238.16444461132,541977.1760356242,,233238.16444461132,270778.6512880482,271198.52474757604,1810145.5451339257,1810145.5451339257,233238.16444461132,270778.6512880482,271198.52474757604,,10344293.494123137,270508.1431449033,12027864.915856646,1808337.207926,1808337.207926,10344293.494123137,270508.1431449033,12027864.915856646
,08/08/2022,1659916800,,234094.1779163144,541420.9171161663,1874184.0011720236,1874184.0011720236,234094.1779163144,541420.9171161663,,234094.1779163144,270408.64290084335,271012.27421532304,1874184.0011720236,1874184.0011720236,234094.1779163144,270408.64290084335,271012.27421532304,,10388381.494123137,270543.9148582725,12026693.355633764,1875121.561953,1875121.561953,10388381.494123137,270543.9148582725,12026693.355633764
,09/08/2022,1660003200,,242093.8491517921,548169.3166412151,1866905.6586780597,1866905.6586780597,242093.8491517921,548169.3166412151,,242093.8491517921,273916.72505913506,274252.59158208006,1866905.6586780597,1866905.6586780597,242093.8491517921,273916.72505913506,274252.59158208006,,10497895.127300167,273643.0819771579,11892391.958350789,1865040.61806,1865040.61806,10497895.127300167,273643.0819771579,11892391.958350789
,10/08/2022,1660089600,,243534.10002239514,516953.4762134213,1878762.807950772,1878762.807950772,243534.10002239514,516953.4762134213,,243534.10002239514,257838.74793403427,259114.72827938705,1878762.807950772,1878762.807950772,243534.10002239514,257838.74793403427,259114.72827938705,,10502691.504852777,257324.09973456513,11174624.232220033,1875012.782386,1875012.782386,10502691.504852777,257324.09973456513,11174624.232220033
,11/08/2022,1660176000,,228631.77081350112,624787.0302554145,1874567.460576918,1874567.460576918,228631.77081350112,624787.0302554145,,228631.77081350112,312444.8994826238,312342.13077279076,1874567.460576918,1874567.460576918,228631.77081350112,312444.8994826238,312342.13077279076,,9646466.504852777,311821.2569686864,13178386.765030246,1870825.808959,1870825.808959,9646466.504852777,311821.2569686864,13178386.765030246
,12/08/2022,1660262400,,229825.37374699072,625990.8668812339,1862913.7529332328,1862913.7529332328,229825.37374699072,625990.8668812339,,229825.37374699072,312638.9235148899,313351.9433663439,1862913.7529332328,1862913.7529332328,229825.37374699072,312638.9235148899,313351.9433663439,,9650575.768685143,312326.59691797197,13157932.139602292,1861052.700233,1861052.700233,9650575.768685143,312326.59691797197,13157932.139602292
,13/08/2022,1660348800,,229226.14317752296,624878.094090008,1861363.015301,1861363.015301,229226.14317752296,624878.094090008,,229226.14317752296,312924.7513370339,311953.34275297413,1861363.015301,1861363.015301,229226.14317752296,312924.7513370339,311953.34275297413,,9650615.290334737,312924.7513370339,13133500.645741737,1861363.015301,1861363.015301,9650615.290334737,312924.7513370339,13133500.645741737
