,Date,Timestamp,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO
,30/06/2021,1625011200,133418.47460819062,133418.47460819062,0,0,0,0,0,0,0,133418.47460819062,0,0,0,0,0,0,0,0,133418.47460819062,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,01/07/2021,1625097600,134016.38138587528,134016.38138587528,0,0,0,0,0,0,0,134016.38138587528,0,0,0,0,0,0,0,0,134016.38138587528,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,02/07/2021,1625184000,134828.82863718754,134828.82863718754,0,0,0,0,0,0,0,134828.82863718754,0,0,0,0,0,0,0,0,134828.82863718754,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,03/07/2021,1625270400,133766.47890181834,133766.47890181834,0,0,0,0,0,0,0,133766.47890181834,0,0,0,0,0,0,0,0,133766.47890181834,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,04/07/2021,1625356800,133949.18698403012,133949.18698403012,0,0,0,0,0,0,0,133949.18698403012,0,0,0,0,0,0,0,0,133949.18698403012,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,05/07/2021,1625443200,134012.07304093064,134012.07304093064,0,0,0,0,0,0,0,134012.07304093064,0,0,0,0,0,0,0,0,134012.07304093064,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,06/07/2021,1625529600,133018.59051682142,133018.59051682142,0,0,0,0,0,0,0,133018.59051682142,0,0,0,0,0,0,0,0,133018.59051682142,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,07/07/2021,1625616000,134241.52167890946,134241.52167890946,0,0,0,0,0,0,0,134241.52167890946,0,0,0,0,0,0,0,0,134241.52167890946,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,08/07/2021,1625702400,133540.47142571208,133540.47142571208,0,0,0,0,0,0,0,133540.47142571208,0,0,0,0,0,0,0,0,133540.47142571208,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,09/07/2021,1625788800,133844.8797904115,133844.8797904115,0,0,0,0,0,0,0,133844.8797904115,0,0,0,0,0,0,0,0,133844.8797904115,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,10/07/2021,1625875200,133383.80431423674,133383.80431423674,0,0,0,0,0,0,0,133383.80431423674,0,0,0,0,0,0,0,0,133383.80431423674,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,11/07/2021,1625961600,133807.740496856,133807.740496856,0,0,0,0,0,0,0,133807.740496856,0,0,0,0,0,0,0,0,133807.740496856,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,12/07/2021,1626048000,133846.63560871576,133846.63560871576,,,0,0,,0,0,133846.63560871576,0,,,0,0,,0,0,133846.63560871576,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,13/07/2021,1626134400,133458.27651472465,133458.27651472465,,,0,0,,0,0,133458.27651472465,0,,,0,0,,0,0,133458.27651472465,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,14/07/2021,1626220800,133642.31734320128,133642.31734320128,,,0,0,,0,0,133642.31734320128,0,,,0,0,,0,0,133642.31734320128,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,15/07/2021,1626307200,133484.63778137788,133484.63778137788,,,0,0,,0,0,133484.63778137788,0,,,0,0,,0,0,133484.63778137788,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,16/07/2021,1626393600,133330.772328076,133330.772328076,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,17/07/2021,1626480000,132556.39685813026,132556.39685813026,,,0,0,,0,0,132556.39685813026,0,,,0,0,,0,0,132556.39685813026,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,18/07/2021,1626566400,133425.0659953835,133425.0659953835,,,0,0,,0,0,133425.0659953835,0,,,0,0,,0,0,133425.0659953835,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,19/07/2021,1626652800,133970.31143227807,133970.31143227807,,,0,0,,0,0,133970.31143227807,0,,,0,0,,0,0,133970.31143227807,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,20/07/2021,1626739200,133556.08171325168,133556.08171325168,,,0,0,,0,0,133556.08171325168,0,,,0,0,,0,0,133556.08171325168,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,21/07/2021,1626825600,133798.28558352048,133798.28558352048,,,0,0,,0,0,133798.28558352048,0,,,0,0,,0,0,133798.28558352048,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,22/07/2021,1626912000,134050.5235115503,134050.5235115503,,,0,0,,0,0,134050.5235115503,0,,,0,0,,0,0,134050.5235115503,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,23/07/2021,1626998400,133611.24736023566,133611.24736023566,,,0,0,,0,0,133611.24736023566,0,,,0,0,,0,0,133611.24736023566,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,24/07/2021,1627084800,133861.17321195558,133861.17321195558,,,0,0,,0,0,133861.17321195558,0,,,0,0,,0,0,133861.17321195558,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,25/07/2021,1627171200,133912.05532093396,133912.05532093396,,,0,0,,0,0,133912.05532093396,0,,,0,0,,0,0,133912.05532093396,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,26/07/2021,1627257600,133330.772328076,133330.772328076,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,27/07/2021,1627344000,133292.63972719017,133292.63972719017,,,0,0,,0,0,133292.63972719017,0,,,0,0,,0,0,133292.63972719017,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,28/07/2021,1627430400,133446.1844237981,133446.1844237981,,,0,0,,0,0,133446.1844237981,0,,,0,0,,0,0,133446.1844237981,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,29/07/2021,1627516800,133507.9536885307,133507.9536885307,,,0,0,,0,0,133507.9536885307,0,,,0,0,,0,0,133507.9536885307,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,30/07/2021,1627603200,133304.140479055,133304.140479055,,,0,0,,0,0,133304.140479055,0,,,0,0,,0,0,133304.140479055,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,31/07/2021,1627689600,134421.69362476832,134421.69362476832,,,0,0,,0,0,134421.69362476832,0,,,0,0,,0,0,134421.69362476832,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,01/08/2021,1627776000,133003.88567103486,133003.88567103486,,,0,0,,0,0,133003.88567103486,0,,,0,0,,0,0,133003.88567103486,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,02/08/2021,1627862400,132240.19560186172,132240.19560186172,,,0,0,,0,0,132240.19560186172,0,,,0,0,,0,0,132240.19560186172,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,03/08/2021,1627948800,133209.32284530712,133209.32284530712,,,0,0,,0,0,133209.32284530712,0,,,0,0,,0,0,133209.32284530712,0,,,0,0,,0,0,133330.772328076,0,,,0,0,,0,0,133330.772328076,0
,04/08/2021,1628035200,133046.83520537533,133046.39579698595,,,0,0,,0,0,133046.83520537533,0,,,0,0,,0,0,133046.39579698595,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133330.772328076,0
,05/08/2021,1628121600,133240.61388579928,133240.61388579928,,,0,0,,0,0,133240.61388579928,0,,,0,0,,0,0,133240.61388579928,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,06/08/2021,1628208000,133198.35373970645,133198.35373970645,,,0,0,,0,0,133198.35373970645,0,,,0,0,,0,0,133198.35373970645,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,07/08/2021,1628294400,133393.60509279591,133393.60509279591,,,0,0,,0,0,133393.60509279591,0,,,0,0,,0,0,133393.60509279591,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,08/08/2021,1628380800,133732.8275497153,133732.8275497153,,,0,0,,0,0,133732.8275497153,0,,,0,0,,0,0,133732.8275497153,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,09/08/2021,1628467200,133098.0548877035,133098.0548877035,,,0,0,,0,0,133098.0548877035,0,,,0,0,,0,0,133098.0548877035,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,10/08/2021,1628553600,133349.30481692072,133349.30481692072,,,0,0,,0,0,133349.30481692072,0,,,0,0,,0,0,133349.30481692072,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,11/08/2021,1628640000,133638.36946310228,133638.36946310228,,,0,0,,0,0,133638.36946310228,0,,,0,0,,0,0,133638.36946310228,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,12/08/2021,1628726400,133314.55469598604,133314.55469598604,,,0,0,,0,0,133314.55469598604,0,,,0,0,,0,0,133314.55469598604,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,13/08/2021,1628812800,133475.70426456552,133475.70426456552,,,0,0,,0,0,133475.70426456552,0,,,0,0,,0,0,133475.70426456552,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,14/08/2021,1628899200,133516.46243996304,133516.46243996304,,,0,0,,0,0,133516.46243996304,0,,,0,0,,0,0,133516.46243996304,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,15/08/2021,1628985600,133277.56303192797,133277.56303192797,,,0,0,,0,0,133277.56303192797,0,,,0,0,,0,0,133277.56303192797,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,16/08/2021,1629072000,133388.92210236116,133388.92210236116,,,0,0,,0,0,133388.92210236116,0,,,0,0,,0,0,133388.92210236116,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,17/08/2021,1629158400,133317.3947185882,133317.3947185882,,,0,0,,0,0,133317.3947185882,0,,,0,0,,0,0,133317.3947185882,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,18/08/2021,1629244800,133331.21267566737,133331.21267566737,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,19/08/2021,1629331200,133033.5077084777,133033.5077084777,,,0,0,,0,0,133033.5077084777,0,,,0,0,,0,0,133033.5077084777,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,20/08/2021,1629417600,133860.71111953966,133860.71111953966,,,0,0,,0,0,133860.71111953966,0,,,0,0,,0,0,133860.71111953966,0,,,0,0,,0,0,133331.21267566737,0,,,0,0,,0,0,133331.21267566737,0
,21/08/2021,1629504000,739168.7280785518,739168.7280785518,,,0,0,605757.117972918,0,0,133411.6101056338,0,,,0,0,605757.117972918,0,0,133411.6101056338,0,,,0,0,127991.61303264886,0,0,133331.21267566737,0,,,0,0,127991.61303264886,0,0,133331.21267566737,0
,22/08/2021,1629590400,997529.5408885279,997529.5408885279,,,0,0,864526.4693268863,0,0,133003.07156164153,0,,,0,0,864526.4693268863,0,0,133003.07156164153,0,,,0,0,127991.61303264886,0,0,133331.21267566737,0,,,0,0,127991.61303264886,0,0,133331.21267566737,0
,23/08/2021,1629676800,947372.1325785784,947372.1325785784,,,0,0,814157.2815053053,0,0,133214.8510732731,0,,,0,0,814157.2815053053,0,0,133214.8510732731,0,,,0,0,127991.61303264886,0,0,133331.21267566737,0,,,0,0,127991.61303264886,0,0,133331.21267566737,0
,24/08/2021,1629763200,958698.1301176964,958698.1301176964,,,0,0,825478.8512385823,0,0,133219.27887911405,0,,,0,0,825478.8512385823,0,0,133219.27887911405,0,,,0,0,127991.61303264886,0,0,133331.21267566737,0,,,0,0,127991.61303264886,0,0,133331.21267566737,0
,25/08/2021,1629849600,982437.8341773285,982437.8341773285,,,0,0,849391.0025780608,0,0,133046.8315992676,0,,,0,0,849391.0025780608,0,0,133046.8315992676,0,,,0,0,127991.61303264886,0,0,133331.21267566737,0,,,0,0,127991.61303264886,0,0,133331.21267566737,0
,26/08/2021,1629936000,994920.9173973112,994920.9173973112,,18572.3177780103,0,0,843256.5831391737,0,0,133092.01648012723,0,,18572.3177780103,0,0,843256.5831391737,0,0,133092.01648012723,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133331.21267566737,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133331.21267566737,0
,27/08/2021,1630022400,1225265.368796594,1225265.368796594,,18497.580080714488,0,0,1073226.0811905237,0,0,133541.70752535583,0,,18497.580080714488,0,0,1073226.0811905237,0,0,133541.70752535583,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133331.21267566737,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133331.21267566737,0
,28/08/2021,1630108800,1293973.3578611421,1293973.3578611421,,18871.268567193565,0,0,1141686.0000558256,0,0,133416.089238123,0,,18871.268567193565,0,0,1141686.0000558256,0,0,133416.089238123,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133331.21267566737,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133331.21267566737,0
,29/08/2021,1630195200,1744642.3308514915,1744642.3308514915,,18460.21123206658,0,0,1592850.9069437576,0,0,133331.21267566737,0,,18460.21123206658,0,0,1592850.9069437576,0,0,133331.21267566737,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133331.21267566737,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133331.21267566737,0
,30/08/2021,1630281600,1615620.2321728787,1615620.2321728787,,18310.735837474946,0,0,1464224.053093503,0,0,133085.44324190076,0,,18310.735837474946,0,0,1464224.053093503,0,0,133085.44324190076,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,31/08/2021,1630368000,1601632.8039753751,1601632.8039753751,,18080.4819714892,0,0,1450142.0976392808,0,0,133410.22436460512,0,,18080.4819714892,0,0,1450142.0976392808,0,0,133410.22436460512,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,01/09/2021,1630454400,2066958.8692398549,2066958.8692398549,,17712.83425910842,0,0,1915941.038409493,0,0,133304.9965712536,0,,17712.83425910842,0,0,1915941.038409493,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,02/09/2021,1630540800,2081844.317448884,2081844.317448884,,17712.83425910842,0,0,1930500.5776634498,0,0,133630.90552632578,0,,17712.83425910842,0,0,1930500.5776634498,0,0,133630.90552632578,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,03/09/2021,1630627200,2938620.4408469917,2938620.4408469917,,17787.571956404234,0,0,2787697.1994381854,0,0,133135.66945240225,0,,17787.571956404234,0,0,2787697.1994381854,0,0,133135.66945240225,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,04/09/2021,1630713600,3075354.100734515,3075354.100734515,,18572.3177780103,0,0,2923777.9223725055,0,0,133003.86058399914,0,,18572.3177780103,0,0,2923777.9223725055,0,0,133003.86058399914,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,05/09/2021,1630800000,3063175.022715986,3063175.022715986,,18647.05547530612,0,0,2911228.7027842784,0,0,133299.26445640106,0,,18647.05547530612,0,0,2911228.7027842784,0,0,133299.26445640106,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,06/09/2021,1630886400,2486297.782766385,2486297.782766385,,18882.452671604748,0,0,2334411.0695957914,0,0,133004.26049898885,0,,18882.452671604748,0,0,2334411.0695957914,0,0,133004.26049898885,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,07/09/2021,1630972800,2690495.8795510805,2690495.8795510805,,18820.618710429004,0,0,2538343.3457261445,0,0,133331.91511450688,0,,18820.618710429004,0,0,2538343.3457261445,0,0,133331.91511450688,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,08/09/2021,1631059200,2640220.592797378,2640220.592797378,,18959.045463851147,0,0,2487956.5507622734,0,0,133304.9965712536,0,,18959.045463851147,0,0,2487956.5507622734,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,09/09/2021,1631145600,2597405.233070671,2597405.233070671,,19244.95705367265,0,0,2444855.279445745,0,0,133304.9965712536,0,,19244.95705367265,0,0,2444855.279445745,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,10/09/2021,1631232000,2897948.005962945,2897948.005962945,,19222.909841373454,0,0,2745420.099550318,0,0,133304.9965712536,0,,19222.909841373454,0,0,2745420.099550318,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,11/09/2021,1631318400,2572361.046761642,2572361.046761642,,19071.106428687857,0,0,2420080.390139246,0,0,133209.5501937086,0,,19071.106428687857,0,0,2420080.390139246,0,0,133209.5501937086,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
,12/09/2021,1631404800,2801450.1489061234,2801450.1489061234,,19220.778237302122,0,0,2648924.3740975675,0,0,133304.9965712536,0,,19220.778237302122,0,0,2648924.3740975675,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0,,3736.8848647908053,0,0,127991.61303264886,0,0,133304.9965712536,0
