,Date,Timestamp,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap
,29/05/2024,1716940800,135324.29285954003,135324.29285954003,132895.81653197866,2428.4763275613604,,132895.81653197866,2428.4763275613604,,132979.06142443037,2431.053244,,132979.06142443037,2431.053244,
,30/05/2024,1717027200,135532.88370199793,135532.88370199793,133146.88105513935,2386.002646858576,,133146.88105513935,2386.002646858576,,133146.88105513935,2389.146764,,133146.88105513935,2389.146764,
,31/05/2024,1717113600,135662.22687823453,135662.22687823453,133193.31007653015,2468.91680170439,,133193.31007653015,2468.91680170439,,133193.31007653015,2469.744166,,133193.31007653015,2469.744166,
,01/06/2024,1717200000,135986.98405205226,135986.98405205226,133615.678036826,2371.306015226265,,133615.678036826,2371.306015226265,,133615.678036826,2373.929207,,133615.678036826,2373.929207,
,02/06/2024,1717286400,136216.4334394069,136216.4334394069,133783.8641012922,2432.569338114688,,133783.8641012922,2432.569338114688,,133826.8225113183,2434.936096,,133826.8225113183,2434.936096,
,03/06/2024,1717372800,135537.66601782464,135537.66601782464,132956.99458610947,2580.671431715175,,132956.99458610947,2580.671431715175,,132956.99458610947,2581.742855,,132956.99458610947,2581.742855,
,04/06/2024,1717459200,137070.0755709229,137070.0755709229,134304.5100159949,2765.565554928,,134304.5100159949,2765.565554928,,134170.3396763186,2760.045464,,134170.3396763186,2760.045464,
,05/06/2024,1717545600,132856.18174031997,132856.18174031997,130096.13627631996,2760.045464,,130096.13627631996,2760.045464,,130118.51666118567,2760.045464,,130118.51666118567,2760.045464,
,06/06/2024,1717632000,129837.13807844925,129837.13807844925,127458.03849944925,2379.099579,,127458.03849944925,2379.099579,,127458.03849944925,2379.099579,,127458.03849944925,2379.099579,
,07/06/2024,1717718400,129124.872588978,129124.872588978,126849.6760556354,2275.1965333426,,126849.6760556354,2275.1965333426,,126849.6760556354,2275.89068,,126849.6760556354,2275.89068,
,08/06/2024,1717804800,136314.58030858872,136314.58030858872,133021.20627870245,3293.37402988626,,133021.20627870245,3293.37402988626,,133021.20627870245,3294.652355,,133021.20627870245,3294.652355,
,09/06/2024,1717891200,136404.36668604886,136404.36668604886,133109.66433104887,3294.702355,,133109.66433104887,3294.702355,,133109.66433104887,3294.702355,,133109.66433104887,3294.702355,
,10/06/2024,1717977600,134331.31129148314,134331.31129148314,131257.7139227281,3073.5973687550454,,131257.7139227281,3073.5973687550454,,131279.11241805225,3074.565857,,131279.11241805225,3074.565857,
,11/06/2024,1718064000,132923.65890933908,132923.65890933908,130327.43331524257,2596.225594096512,,130327.43331524257,2596.225594096512,,130410.24382006832,2598.262632,,130410.24382006832,2598.262632,
,12/06/2024,1718150400,133319.12142422347,133319.12142422347,130969.68952122348,2349.431903,,130969.68952122348,2349.431903,,130969.68952122348,2349.431903,,130969.68952122348,2349.431903,
,13/06/2024,1718236800,133752.4689601126,133752.4689601126,131620.37389482453,2132.095065288084,,131620.37389482453,2132.095065288084,,131676.0728736501,2133.383629,,131676.0728736501,2133.383629,
,14/06/2024,1718323200,134054.99213093703,134054.99213093703,132197.31217349405,1857.679957442972,,132197.31217349405,1857.679957442972,,132197.31217349405,1858.382426,,132197.31217349405,1858.382426,
,15/06/2024,1718409600,133977.5870035718,133977.5870035718,132245.1789320505,1732.408071521285,,132245.1789320505,1732.408071521285,,132285.92299633336,1734.029389,,132285.92299633336,1734.029389,
,16/06/2024,1718496000,136770.78103185227,136770.78103185227,31226.76298096701,,105544.01805088525,31226.76298096701,,105544.01805088525,31233.07206152344,,47542.35047337173,31233.07206152344,,47542.35047337173
,17/06/2024,1718582400,137072.97964410367,137072.97964410367,31407.85598188296,,105665.12366222072,31407.85598188296,,105665.12366222072,31412.033782376016,,47596.90255054987,31412.033782376016,,47596.90255054987
,18/06/2024,1718668800,136956.5605413231,136956.5605413231,31473.59164466971,,105482.96889665337,31473.59164466971,,105482.96889665337,31486.91060785683,,47729.85017948117,31486.91060785683,,47729.85017948117
,19/06/2024,1718755200,137512.26450648147,137512.26450648147,31740.02071045331,,105772.24379602817,31740.02071045331,,105772.24379602817,31749.736129709003,,47860.74379910777,31749.736129709003,,47860.74379910777
,20/06/2024,1718841600,137877.46711553063,137877.46711553063,31892.650217601724,,105984.8168979289,31892.650217601724,,105984.8168979289,31892.650217601724,,47956.93072304475,31892.650217601724,,47956.93072304475
,21/06/2024,1718928000,137960.42647463531,137960.42647463531,31833.907776368564,,106126.51869826675,31833.907776368564,,106126.51869826675,31837.378050576077,,48021.04918473609,31837.378050576077,,48021.04918473609
,22/06/2024,1719014400,138813.01153287757,138813.01153287757,30795.609032,,108017.40250087756,30795.609032,,108017.40250087756,30795.609032,,48656.48761300791,30795.609032,,48656.48761300791
,23/06/2024,1719100800,138544.6451469244,138544.6451469244,30907.123387,,107637.52175992439,30907.123387,,107637.52175992439,30907.123387,,48704.76097734136,30907.123387,,48704.76097734136
,24/06/2024,1719187200,138682.26111621957,138682.26111621957,30956.371669322183,,107725.88944689739,30956.371669322183,,107725.88944689739,30967.953684,,48744.74635606217,30967.953684,,48744.74635606217
,25/06/2024,1719273600,138283.84012776328,138283.84012776328,30929.237751093766,,107354.60237666953,30929.237751093766,,107354.60237666953,30930.103794,,48576.74315686404,30930.103794,,48576.74315686404
,26/06/2024,1719360000,139094.84593531452,139094.84593531452,31134.144092050996,,107960.70184326351,31134.144092050996,,107960.70184326351,31103.041051,,48630.94677624482,31103.041051,,48630.94677624482
,27/06/2024,1719446400,139548.7162812641,139548.7162812641,31276.011975915488,,108272.7043053486,31276.011975915488,,108272.7043053486,31280.797938,,48771.4884258327,31280.797938,,48771.4884258327
,28/06/2024,1719532800,139470.07796219856,139470.07796219856,31434.441655,,108035.63630719855,31434.441655,,108035.63630719855,31434.441655,,48884.90330642468,31434.441655,,48884.90330642468
,29/06/2024,1719619200,139251.0805173351,139251.0805173351,31595.247467783996,,107655.83304955109,31595.247467783996,,107655.83304955109,31563.683784,,48713.04662875615,31563.683784,,48713.04662875615
,30/06/2024,1719705600,139670.23267404363,139670.23267404363,31587.7809,,108082.45177404361,31587.7809,,108082.45177404361,31587.7809,,48906.08677558535,31587.7809,,48906.08677558535
