,Date,Timestamp,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across
,02/02/2022,1643760000,33459486.49442485,33459486.49442485,178563.36919733672,16404447.69005867,15636006.928639,230264.5065298465,1010204,,,,,,,,178563.36919733672,16404447.69005867,15636006.928639,230264.5065298465,1010204,,,,,,,,29760.561532889453,5863.023888939641,15636006.928639,20377.389958393494,26,,,,,,,,29760.561532889453,5863.023888939641,15636006.928639,20377.389958393494,26,,,,,,,
,03/02/2022,1643846400,32665386.298112098,32665386.298112098,163683.08843089198,15794905.744422594,15537702.087683,207849.37757561362,961246,,,,,,,,163683.08843089198,15794905.744422594,15537702.087683,207849.37757561362,961246,,,,,,,,29760.561532889453,5870.293700192367,15537702.087683,20377.389958393494,26,,,,,,,,29760.561532889453,5870.293700192367,15537702.087683,20377.389958393494,26,,,,,,,
,04/02/2022,1643932800,32485308.8739065,32485308.8739065,169337.595122141,15640061.242369395,15495310.989651,213555.04676396382,967044,,,,,,,,169337.595122141,15640061.242369395,15495310.989651,213555.04676396382,967044,,,,,,,,29760.561532889453,5832.492240417594,15495310.989651,20377.389958393494,26,,,,,,,,29760.561532889453,5832.492240417594,15495310.989651,20377.389958393494,26,,,,,,,
,05/02/2022,1644019200,34537709.10271813,34537709.10271813,183622.66465792793,17375312.437203247,15675263.946527941,230672.05432901435,1072838,,,,,,,,183622.66465792793,17375312.437203247,15675263.946527941,230672.05432901435,1072838,,,,,,,,29760.561532889453,5852.736820952672,15520063.313394,20377.389958393494,26,,,,,,,,29760.561532889453,5852.736820952672,15520063.313394,20377.389958393494,26,,,,,,,
,06/02/2022,1644105600,34784740.236179926,34784740.236179926,199342.20552534584,17720720.593215045,15548242.166123,236785.2713165324,1079650,,,,,,,,199342.20552534584,17720720.593215045,15548242.166123,236785.2713165324,1079650,,,,,,,,31343.11407631224,5854.45098359203,15548242.166123,20377.389958393494,26,,,,,,,,31343.11407631224,5854.45098359203,15548242.166123,20377.389958393494,26,,,,,,,
,07/02/2022,1644192000,34928168.991812624,34928168.991812624,204488.2486170806,17899843.54675451,15502669.281727,238007.91471403601,1083160,,,,,,,,204488.2486170806,17899843.54675451,15502669.281727,238007.91471403601,1083160,,,,,,,,31605.60256832776,5846.335898369057,15502669.281727,20377.389958393494,26,,,,,,,,31605.60256832776,5846.335898369057,15502669.281727,20377.389958393494,26,,,,,,,
,08/02/2022,1644278400,35467474.261372454,35467474.261372454,209229.08900232977,18367660.304770343,15502328.223002803,246362.64459697733,1141894,,,,,,,,209229.08900232977,18367660.304770343,15502328.223002803,246362.64459697733,1141894,,,,,,,,31605.60256832776,5839.159557722007,15502669.281727,20377.389958393494,26,,,,,,,,31605.60256832776,5839.159557722007,15502669.281727,20377.389958393494,26,,,,,,,
,09/02/2022,1644364800,35461153.80449526,35461153.80449526,206700.64079686353,18250352.198203675,15514959.444347,243306.0361032183,1245835.4850445,,,,,,,,206700.64079686353,18250352.198203675,15514959.444347,243306.0361032183,1245835.4850445,,,,,,,,31605.60256832776,5841.832538924636,15514959.444347,20377.389958393494,28.1423905,,,,,,,,31605.60256832776,5841.832538924636,15514959.444347,20377.389958393494,28.1423905,,,,,,,
,10/02/2022,1644451200,36141701.74756082,36141701.74756082,211441.4811821127,18919712.16338656,15513242.646338,246770.1923961452,1250535.264258,,,,,,,,211441.4811821127,18919712.16338656,15513242.646338,246770.1923961452,1250535.264258,,,,,,,,31605.60256832776,5835.490985505605,15513242.646338,20377.389958393494,28.1423905,,,,,,,,31605.60256832776,5835.490985505605,15513242.646338,20377.389958393494,28.1423905,,,,,,,
,11/02/2022,1644537600,35498810.8405372,35498810.8405372,198167.12810341505,18197035.95724268,15513451.194943,231487.14992735008,1358669.41032075,,,,,,,,198167.12810341505,18197035.95724268,15513451.194943,231487.14992735008,1358669.41032075,,,,,,,,31605.60256832776,5835.675238994651,15513451.194943,20377.389958393494,31.30935385,,,,,,,,31605.60256832776,5835.675238994651,15513451.194943,20377.389958393494,31.30935385,,,,,,,
,12/02/2022,1644624000,34691597.28773578,34691597.28773578,188369.39130723343,17156863.400326643,15561162.732684024,219668.26375148186,1565533.4996664,,,,,,,,188369.39130723343,17156863.400326643,15561162.732684024,219668.26375148186,1565533.4996664,,,,,,,,31605.60256832776,5865.393798614285,15567919.209621,20377.389958393494,36.93689835,,,,,,,,31605.60256832776,5865.393798614285,15567919.209621,20377.389958393494,36.93689835,,,,,,,
,13/02/2022,1644710400,34951557.570441574,34951557.570441574,199115.29618046488,17134812.685213987,15833846.01015317,227004.12413650355,1556779.45475745,,,,,,,,199115.29618046488,17134812.685213987,15833846.01015317,227004.12413650355,1556779.45475745,,,,,,,,31605.60256832776,5874.141730075862,15818027.982171,20377.389958393494,36.93689835,,,,,,,,31605.60256832776,5874.141730075862,15818027.982171,20377.389958393494,36.93689835,,,,,,,
,14/02/2022,1644796800,34871848.93613431,34871848.93613431,190762.68232786783,16938013.392103914,15957769.441658892,222724.8722452409,1562578.5477984,,,,,,,,190762.68232786783,16938013.392103914,15957769.441658892,222724.8722452409,1562578.5477984,,,,,,,,31635.602376097486,5869.637658836302,15925917.606446,20377.389958393494,36.93689835,,,,,,,,31635.602376097486,5869.637658836302,15925917.606446,20377.389958393494,36.93689835,,,,,,,
,15/02/2022,1644883200,35159454.59899967,35159454.59899967,190490.5679685581,17232361.62327208,15938851.547427807,221909.77664690517,1575284.8408308,556.242853522027,,,,,,,190490.5679685581,17232361.62327208,15938851.547427807,221909.77664690517,1575284.8408308,556.242853522027,,,,,,,31695.601991440617,5872.393182848038,15922928.618809,20377.389958393494,36.93689835,378.3964989945762,,,,,,,31695.601991440617,5872.393182848038,15922928.618809,20377.389958393494,36.93689835,378.3964989945762,,,,,,
,16/02/2022,1644969600,37002303.658472426,37002303.658472426,202534.89672530553,16432654.030179875,18097281.34232118,238211.68861361995,1649121.70063245,382500,,,,,,,202534.89672530553,16432654.030179875,18097281.34232118,238211.68861361995,1649121.70063245,382500,,,,,,,31695.601991440617,5162.1605415089025,18079202.140181,20377.389958393494,36.93689835,250000,,,,,,,31695.601991440617,5162.1605415089025,18079202.140181,20377.389958393494,36.93689835,250000,,,,,,
,17/02/2022,1645056000,36798422.952000216,36798422.952000216,206021.412944364,16220646.624389358,18079202.140181,229041.86313234287,1628510.91135315,435000,,,,,,,206021.412944364,16220646.624389358,18079202.140181,229041.86313234287,1628510.91135315,435000,,,,,,,31695.601991440617,5162.259918142093,18079202.140181,20377.389958393494,36.93689835,250000,,,,,,,31695.601991440617,5162.259918142093,18079202.140181,20377.389958393494,36.93689835,250000,,,,,,
,18/02/2022,1645142400,35484030.22133897,35484030.22133897,190807.5239884725,15125438.901597507,18083931.064213492,202958.80398559922,1500893.9275539,380000,,,,,,,190807.5239884725,15125438.901597507,18083931.064213492,202958.80398559922,1500893.9275539,380000,,,,,,,31695.601991440617,5250.10201445255,18090117.88453,20377.389958393494,36.93689835,250000,,,,,,,31695.601991440617,5250.10201445255,18090117.88453,20377.389958393494,36.93689835,250000,,,,,,
,19/02/2022,1645228800,34984018.206627294,34984018.206627294,187954.91980924286,14636635.167895818,18107892.86785779,196030.4913997454,1480504.7596647,375000,,,,,,,187954.91980924286,14636635.167895818,18107892.86785779,196030.4913997454,1480504.7596647,375000,,,,,,,31695.601991440617,5248.720749009656,18089803.064793,20377.389958393494,36.93689835,250000,,,,,,,31695.601991440617,5248.720749009656,18089803.064793,20377.389958393494,36.93689835,250000,,,,,,
,20/02/2022,1645315200,34815827.53839872,34815827.53839872,185818.52291184416,14475582.057442008,18110436.095382683,193585.2046047382,1482905.65805745,367500,,,,,,,185818.52291184416,14475582.057442008,18110436.095382683,193585.2046047382,1482905.65805745,367500,,,,,,,32542.648495944686,5248.883929974911,18074287.520342,20377.389958393494,36.93689835,250000,,,,,,,32542.648495944686,5248.883929974911,18074287.520342,20377.389958393494,36.93689835,250000,,,,,,
,21/02/2022,1645401600,34088951.576519854,34088951.576519854,170205.38269403612,14036998.195213791,18015508.752559,180747.44893095028,1325491.79712208,360000,,,,,,,170205.38269403612,14036998.195213791,18015508.752559,180747.44893095028,1325491.79712208,360000,,,,,,,31695.601991440617,5309.924644686213,18015508.752559,20377.389958393494,34.29740464,250000,,,,,,,31695.601991440617,5309.924644686213,18015508.752559,20377.389958393494,34.29740464,250000,,,,,,
,22/02/2022,1645488000,33810991.462711774,33810991.462711774,157527.14189745986,13688398.463697653,18167727.333757896,169947.43225300175,1289891.09110576,337500,,,,,,,157527.14189745986,13688398.463697653,18167727.333757896,169947.43225300175,1289891.09110576,337500,,,,,,,31695.601991440617,5307.288183290614,18131464.404948,20377.389958393494,34.29740464,250000,,,,,,,31695.601991440617,5307.288183290614,18131464.404948,20377.389958393494,34.29740464,250000,,,,,,
,23/02/2022,1645574400,34159009.50990449,34159009.50990449,163232.35025591918,14000858.56308088,18161559.571888965,178505.936035527,1317353.0886432,337500,,,,,,,163232.35025591918,14000858.56308088,18161559.571888965,178505.936035527,1317353.0886432,337500,,,,,,,31695.601991440617,5306.7526420628665,18125308.953981,20377.389958393494,34.4802672,250000,,,,,,,31695.601991440617,5306.7526420628665,18125308.953981,20377.389958393494,34.4802672,250000,,,,,,
,24/02/2022,1645660800,33698373.38177258,33698373.38177258,159428.8780169463,13781414.850657703,17963770.99132,168317.24105633027,1287941.4207216,337500,,,,,,,159428.8780169463,13781414.850657703,17963770.99132,168317.24105633027,1287941.4207216,337500,,,,,,,31695.601991440617,5307.770907565571,17963770.99132,20377.389958393494,34.4802672,250000,,,,,,,31695.601991440617,5307.770907565571,17963770.99132,20377.389958393494,34.4802672,250000,,,,,,
,25/02/2022,1645747200,36118671.47094233,36118671.47094233,149286.28537968532,16120933.576928036,18096102.975463513,157313.45047879778,1280035.1826922998,315000,,,,,,,149286.28537968532,16120933.576928036,18096102.975463513,157313.45047879778,1280035.1826922998,315000,,,,,,,31695.601991440617,6206.111656161302,18078024.950513,20377.389958393494,33.40907195,250000,,,,,,,31695.601991440617,6206.111656161302,18078024.950513,20377.389958393494,33.40907195,250000,,,,,,
,26/02/2022,1645833600,37467132.035614565,37467132.035614565,156893.22985763106,17283327.449869074,18096826.191506833,167094.59765882665,1435490.5667222,327500,,,,,,,156893.22985763106,17283327.449869074,18096826.191506833,167094.59765882665,1435490.5667222,327500,,,,,,,31695.601991440617,6234.336881508749,18119566.247147,20377.389958393494,36.51718562,250000,,,,,,,31695.601991440617,6234.336881508749,18119566.247147,20377.389958393494,36.51718562,250000,,,,,,
,27/02/2022,1645920000,37762993.32178292,37762993.32178292,155942.36179788783,17361106.976111088,18136965.05116696,166483.27596007485,1592495.6567469002,350000,,,,,,,155942.36179788783,17361106.976111088,18136965.05116696,166483.27596007485,1592495.6567469002,350000,,,,,,,31695.601991440617,6247.654391472311,18118846.204962,20377.389958393494,40.73920841,250000,,,,,,,31695.601991440617,6247.654391472311,18118846.204962,20377.389958393494,40.73920841,250000,,,,,,
,28/02/2022,1646006400,35926635.65072487,35926635.65072487,152880.80290978076,16424640.040554663,17267783.143703368,161592.7023700604,1587238.961187,332500,,,,,,,152880.80290978076,16424640.040554663,17267783.143703368,161592.7023700604,1587238.961187,332500,,,,,,,31718.00890244414,6252.027924644631,17233316.510682,20377.389958393494,42.0071182,250000,,,,,,,31718.00890244414,6252.027924644631,17233316.510682,20377.389958393494,42.0071182,250000,,,,,,
,01/03/2022,1646092800,40532197.05794622,40532197.05794622,227100.94374150006,18411897.95827927,19563100.165938783,179321.03163386276,1823276.9583528,327500,,,,,,,227100.94374150006,18411897.95827927,19563100.165938783,179321.03163386276,1823276.9583528,327500,,,,,,,31718.00890244414,6250.962657074223,19566602.587802,20377.389958393494,42.0071182,250000,,,,,,,31718.00890244414,6250.962657074223,19566602.587802,20377.389958393494,42.0071182,250000,,,,,,
,02/03/2022,1646179200,40573464.44202473,40573464.44202473,275844.5029535729,18371489.575760182,19565518.79327045,186249.34421971656,1854362.2258208,320000,,,,,,,275844.5029535729,18371489.575760182,19565518.79327045,186249.34421971656,1854362.2258208,320000,,,,,,,30446.413129533434,6255.124930886025,19545972.82045,20377.389958393494,42.0071182,250000,,,,,,,30446.413129533434,6255.124930886025,19545972.82045,20377.389958393494,42.0071182,250000,,,,,,
,03/03/2022,1646265600,38171579.073831506,38171579.073831506,257272.1909445575,17963542.40906631,17599265.795251254,185230.47472179687,1847851.1224998,317500,917.0813477950182,,,,,,257272.1909445575,17963542.40906631,17599265.795251254,185230.47472179687,1847851.1224998,317500,917.0813477950182,,,,,,30446.413129533434,6064.052394783212,17607241.875821,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,,30446.413129533434,6064.052394783212,17607241.875821,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,
,04/03/2022,1646352000,36987932.78500919,36987932.78500919,305377.5236892203,16818384.804971438,17630690.62839536,170558.75395175352,1764508.999991,297500,912.0740104159897,,,,,,305377.5236892203,16818384.804971438,17630690.62839536,170558.75395175352,1764508.999991,297500,912.0740104159897,,,,,,30446.413129533434,6057.950402511099,17577956.758121,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,,30446.413129533434,6057.950402511099,17577956.758121,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,
,05/03/2022,1646438400,35798278.704782404,35798278.704782404,284369.49862984224,15847870.885479383,17553356.230626,159351.18947463713,1644914.7344756,307500,916.1660969489153,,,,,,284369.49862984224,15847870.885479383,17553356.230626,159351.18947463713,1644914.7344756,307500,916.1660969489153,,,,,,30446.413129533434,6055.462067264544,17553356.230626,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,,30446.413129533434,6055.462067264544,17553356.230626,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,
,06/03/2022,1646524800,36068569.66383037,36068569.66383037,280715.92905429826,16189365.409505796,17471089.57845251,159554.96337422106,1661927.6173466,305000,916.1660969489153,,,,,,280715.92905429826,16189365.409505796,17471089.57845251,159554.96337422106,1661927.6173466,305000,916.1660969489153,,,,,,30446.413129533434,6058.350076903945,17453635.94251,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,,30446.413129533434,6058.350076903945,17453635.94251,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,
,07/03/2022,1646611200,35799879.05907891,35799879.05907891,257881.1192071482,16038411.61809636,17455872.844434973,150385.13789294398,1613913.4812440001,282500,914.8582034898345,,,,,,257881.1192071482,16038411.61809636,17455872.844434973,150385.13789294398,1613913.4812440001,282500,914.8582034898345,,,,,,30446.413129533434,6274.097077442841,17456501.278481,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,,30446.413129533434,6274.097077442841,17456501.278481,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,
,08/03/2022,1646697600,35429705.132436246,35429705.132436246,240526.66372331412,15711023.913863795,17454946.921081666,150588.9117925279,1608452.555878,263250,916.1660969489153,,,,,,240526.66372331412,15711023.913863795,17454946.921081666,150588.9117925279,1608452.555878,263250,916.1660969489153,,,,,,30446.413129533434,6231.046880064645,17437509.41167,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,,30446.413129533434,6231.046880064645,17437509.41167,20377.389958393494,42.0071182,250000,915.2508461028126,,,,,
