,Date,Timestamp,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko
,27/12/2021,1640563200,14401140.706484182,14401140.706484182,6611841.123104851,7789299.583379331,,,,,,,,,,,,6611841.123104851,7789299.583379331,,,,,,,,,,,,2655357.880765,7794256.730660031,,,,,,,,,,,,2655357.880765,7794256.730660031,,,,,,,,,,,
,14/01/2022,1642118400,13232490.057025041,13232490.057025041,5271855.59495892,6959779.053567242,0,1000855.4084988801,,,,,,,,,,5271855.59495892,6959779.053567242,0,1000855.4084988801,,,,,,,,,,2463483.922878,6959779.053567242,612907179284677,23.08086176,,,,,,,,,,2463483.922878,6959779.053567242,612907179284677,23.08086176,,,,,,,,,
,15/01/2022,1642204800,13153161.536825102,13153161.536825102,5197951.07727258,6959779.053567242,0,995431.40598528,,,,,,,,,,5197951.07727258,6959779.053567242,0,995431.40598528,,,,,,,,,,2463483.922878,6959779.053567242,612907179284677,23.08086176,,,,,,,,,,2463483.922878,6959779.053567242,612907179284677,23.08086176,,,,,,,,,
,16/01/2022,1642291200,13251654.732016701,13251654.732016701,5296490.4341877,6959779.053567242,0,995385.24426176,,,,,,,,,,5296490.4341877,6959779.053567242,0,995385.24426176,,,,,,,,,,2463483.922878,6959779.053567242,612907179284677,23.08086176,,,,,,,,,,2463483.922878,6959779.053567242,612907179284677,23.08086176,,,,,,,,,
,17/01/2022,1642377600,13127575.115079526,13127575.115079526,5270504.300653149,6915470.712822786,0,941600.10160359,,,,,,,,,,5270504.300653149,6915470.712822786,0,941600.10160359,,,,,,,,,,2451397.349141,6915470.712822786,604150007048816,21.80084049,,,,,,,,,,2451397.349141,6915470.712822786,604150007048816,21.80084049,,,,,,,,,
,18/01/2022,1642464000,12724717.607491456,12724717.607491456,5021031.36112659,6802767.527391488,0,900918.71897338,,,,,,,,,,5021031.36112659,6802767.527391488,0,900918.71897338,,,,,,,,,,2425619.015037,6802767.527391488,594919294497782,21.24908531,,,,,,,,,,2425619.015037,6802767.527391488,594919294497782,21.24908531,,,,,,,,,
,19/01/2022,1642550400,13504196.685986916,13504196.685986916,5807914.0232594805,6800702.637833316,0,895580.0248941199,,,,,,,,,,5807914.0232594805,6800702.637833316,0,895580.0248941199,,,,,,,,,,2409922.831228,6800702.637833316,592870496864318,21.18662972,,,,,,,,,,2409922.831228,6800702.637833316,592870496864318,21.18662972,,,,,,,,,
,20/01/2022,1642636800,12430467.589858651,12430467.589858651,4847123.7906697495,6707370.834773402,0,875972.9644155,,,,,,,,,,4847123.7906697495,6707370.834773402,0,875972.9644155,,,,,,,,,,2364450.629595,6707370.834773402,592870496864318,20.93125363,,,,,,,,,,2364450.629595,6707370.834773402,592870496864318,20.93125363,,,,,,,,,
,21/01/2022,1642723200,12069476.367781721,12069476.367781721,4615593.65967546,6672398.449711361,0,781484.2583948999,,,,,,,,,,4615593.65967546,6672398.449711361,0,781484.2583948999,,,,,,,,,,2331107.908927,6672398.449711361,589111855593759,19.11186741,,,,,,,,,,2331107.908927,6672398.449711361,589111855593759,19.11186741,,,,,,,,,
,22/01/2022,1642809600,11166520.625997337,11166520.625997337,3901665.4540028,6696033.900338422,0,634010.64021876,,,,,,,,,,3901665.4540028,6696033.900338422,0,634010.64021876,,,,,,,,,,2295097.325884,6629736.5349885365,582867251749023,17.24213756,,,,,,,,,,2295097.325884,6629736.5349885365,582867251749023,17.24213756,,,,,,,,,
,23/01/2022,1642896000,10229075.962975418,10229075.962975418,3123078.6060532797,6428565.331563738,0,677432.0253584,,,,,,,,,,3123078.6060532797,6428565.331563738,0,677432.0253584,,,,,,,,,,2124543.269424,6428565.331563738,583181645122265,19.09334908,,,,,,,,,,2124543.269424,6428565.331563738,583181645122265,19.09334908,,,,,,,,,
,24/01/2022,1642982400,10029992.547621677,10029992.547621677,3061562.2121429597,6278284.654620238,0,690145.68085848,,,,,,,,,,3061562.2121429597,6278284.654620238,0,690145.68085848,,,,,,,,,,2096960.419276,6278284.654620238,583181645122265,19.23804652,,,,,,,,,,2096960.419276,6278284.654620238,583181645122265,19.23804652,,,,,,,,,
,25/01/2022,1643068800,9347716.344690649,9347716.344690649,2715540.00734016,6037774.518519948,0,594401.81883054,,,,,,,,,,2715540.00734016,6037774.518519948,0,594401.81883054,,,,,,,,,,2057227.278288,6050656.365922999,583181645122265,16.38282947,,,,,,,,,,2057227.278288,6050656.365922999,583181645122265,16.38282947,,,,,,,,,
,26/01/2022,1643155200,9720096.90571778,9720096.90571778,2934531.19127656,6059577.557627901,0,725988.15681332,,,,,,,,,,2934531.19127656,6059577.557627901,0,725988.15681332,,,,,,,,,,2111173.518904,6076019.26576105,583254992375911,19.64147386,,,,,,,,,,2111173.518904,6076019.26576105,583254992375911,19.64147386,,,,,,,,,
,27/01/2022,1643241600,9916299.119381208,9916299.119381208,3073260.29705803,6190012.602039338,0,653026.2202838401,,,,,,,,,,3073260.29705803,6190012.602039338,0,653026.2202838401,,,,,,,,,,2210978.630977,6190012.602039338,583254992375911,17.73756574,,,,,,,,,,2210978.630977,6190012.602039338,583254992375911,17.73756574,,,,,,,,,
,28/01/2022,1643328000,9941673.026607372,9941673.026607372,3061875.91163622,6191744.295080831,0,688052.8198903201,,,,,,,,,,3061875.91163622,6191744.295080831,0,688052.8198903201,,,,,,,,,,2171543.199742,6191744.295080831,583342160375911,18.52392903,,,,,,,,,,2171543.199742,6191744.295080831,583342160375911,18.52392903,,,,,,,,,
,29/01/2022,1643414400,9323040.852821013,9323040.852821013,3273337.5941138496,5332707.583317084,0,716995.67539008,,,,,,,,,,3273337.5941138496,5332707.583317084,0,716995.67539008,,,,,,,,,,2167773.241135,5333032.898323881,583059419916732,18.96211984,,,,,,,,,,2167773.241135,5333032.898323881,583059419916732,18.96211984,,,,,,,,,
,30/01/2022,1643500800,9654265.704681182,9654265.704681182,3428353.837986,5431378.295801823,0,794533.5708933601,,,,,,,,,,3428353.837986,5431378.295801823,0,794533.5708933601,,,,,,,,,,2226203.7909,5431378.295801823,583059419916732,20.80911348,,,,,,,,,,2226203.7909,5431378.295801823,583059419916732,20.80911348,,,,,,,,,
,31/01/2022,1643587200,9402185.565733336,9402185.565733336,3280279.845036,5351828.666398318,0,770077.05429902,,,,,,,,,,3280279.845036,5351828.666398318,0,770077.05429902,,,,,,,,,,2216405.3007,5351828.666398318,583059419916732,20.67709514,,,,,,,,,,2216405.3007,5351828.666398318,583059419916732,20.67709514,,,,,,,,,
,01/02/2022,1643673600,9044935.229451144,9044935.229451144,3159558.47238352,5297020.689930604,0,588356.0671370199,,,,,,,,,,3159558.47238352,5297020.689930604,0,588356.0671370199,,,,,,,,,,2078656.889726,5302848.520454583,583046075857156,15.32935742,,,,,,,,,,2078656.889726,5302848.520454583,583046075857156,15.32935742,,,,,,,,,
,02/02/2022,1643760000,9080180.157785174,9080180.157785174,3142381.12768779,5330635.241488444,0,607163.78860894,,,,,,,,,,3142381.12768779,5330635.241488444,0,607163.78860894,,,,,,,,,,2081047.104429,5330635.241488444,581854096811852,15.62680261,,,,,,,,,,2081047.104429,5330635.241488444,581854096811852,15.62680261,,,,,,,,,
,03/02/2022,1643846400,8895811.495947422,8895811.495947422,2980152.53491956,5336171.967424323,0,579486.99360354,,,,,,,,,,2980152.53491956,5336171.967424323,0,579486.99360354,,,,,,,,,,2084022.751692,5336171.967424323,581854096811852,15.67409574,,,,,,,,,,2084022.751692,5336171.967424323,581854096811852,15.67409574,,,,,,,,,
,04/02/2022,1643932800,8952396.976910796,8952396.976910796,3015946.5193670397,5353072.724464356,0,583377.7330794,,,,,,,,,,3015946.5193670397,5353072.724464356,0,583377.7330794,,,,,,,,,,2094407.305116,5355520.197194474,582354096811852,15.6830403,,,,,,,,,,2094407.305116,5355520.197194474,582354096811852,15.6830403,,,,,,,,,
,05/02/2022,1644019200,9058442.221500026,9058442.221500026,3289837.4325979203,5198293.493026886,0,570311.29587522,,,,,,,,,,3289837.4325979203,5198293.493026886,0,570311.29587522,,,,,,,,,,2069080.146288,5200373.64248388,582354096811852,13.68506253,,,,,,,,,,2069080.146288,5200373.64248388,582354096811852,13.68506253,,,,,,,,,
,06/02/2022,1644105600,8087814.980883102,8087814.980883102,3110026.72306704,4642573.019401414,0,480738.60702175,,,,,,,,,,3110026.72306704,4642573.019401414,0,480738.60702175,,,,,,,,,,1851206.382778,4642573.019401414,582354096811852,11.57708867,,,,,,,,,,1851206.382778,4642573.019401414,582354096811852,11.57708867,,,,,,,,,
,07/02/2022,1644192000,8225615.020726377,8225615.020726377,3081128.0681237997,4672849.639981777,0,471637.3126208,,,,,,,,,,3081128.0681237997,4672849.639981777,0,471637.3126208,,,,,,,,,,1844986.86714,4672849.639981777,581843099183584,11.32110688,,,,,,,,,,1844986.86714,4672849.639981777,581843099183584,11.32110688,,,,,,,,,
,08/02/2022,1644278400,8487492.517799208,8487492.517799208,3242287.4251495,4738457.752421938,0,506747.34022777,,,,,,,,,,3242287.4251495,4738457.752421938,0,506747.34022777,,,,,,,,,,1852735.671514,4738562.000785955,581960100183584,11.53822583,,,,,,,,,,1852735.671514,4738562.000785955,581960100183584,11.53822583,,,,,,,,,
,09/02/2022,1644364800,8280764.112677022,8280764.112677022,3147151.6051047896,4656844.7772090025,0,476767.73036323,,,,,,,,,,3147151.6051047896,4656844.7772090025,0,476767.73036323,,,,,,,,,,1840439.535149,4656844.7772090025,582029623699480,10.76978767,,,,,,,,,,1840439.535149,4656844.7772090025,582029623699480,10.76978767,,,,,,,,,
,10/02/2022,1644451200,8414524.89682733,8414524.89682733,3176943.6722667,4721640.03201623,0,515941.1925444,,,,,,,,,,3176943.6722667,4721640.03201623,0,515941.1925444,,,,,,,,,,1825829.696705,4721640.03201623,582029623699480,11.6108829,,,,,,,,,,1825829.696705,4721640.03201623,582029623699480,11.6108829,,,,,,,,,
,11/02/2022,1644537600,8353649.155804791,8353649.155804791,2989285.0323382397,4828187.0374236,0,536177.0860429499,,,,,,,,,,2989285.0323382397,4828187.0374236,0,536177.0860429499,,,,,,,,,,1822734.775816,4828187.0374236,582029623699480,12.35573421,,,,,,,,,,1822734.775816,4828187.0374236,582029623699480,12.35573421,,,,,,,,,
,12/02/2022,1644624000,8246539.94693869,8246539.94693869,2764526.30854456,4923873.166517009,0,558140.47187712,,,,,,,,,,2764526.30854456,4923873.166517009,0,558140.47187712,,,,,,,,,,1818767.308253,4926011.055315016,582060854699480,13.16865968,,,,,,,,,,1818767.308253,4926011.055315016,582060854699480,13.16865968,,,,,,,,,
,13/02/2022,1644710400,8282114.7470972445,8282114.7470972445,2790016.11525868,4935619.191414385,0,556479.44042418,,,,,,,,,,2790016.11525868,4935619.191414385,0,556479.44042418,,,,,,,,,,1811698.776142,4930688.502911475,582060854699480,13.20329894,,,,,,,,,,1811698.776142,4930688.502911475,582060854699480,13.20329894,,,,,,,,,
,14/02/2022,1644796800,8200896.552805208,8200896.552805208,2697405.72917546,4945026.646690867,0,558464.17693888,,,,,,,,,,2697405.72917546,4945026.646690867,0,558464.17693888,,,,,,,,,,1810339.415554,4935156.334022821,582060854699480,13.20121447,,,,,,,,,,1810339.415554,4935156.334022821,582060854699480,13.20121447,,,,,,,,,
,15/02/2022,1644883200,8271109.086385117,8271109.086385117,2687829.5114337197,5018484.210409397,0,564795.364542,,,,,,,,,,2687829.5114337197,5018484.210409397,0,564795.364542,,,,,,,,,,1816101.021239,5013470.739669728,582060854699480,13.24318525,,,,,,,,,,1816101.021239,5013470.739669728,582060854699480,13.24318525,,,,,,,,,
,16/02/2022,1644969600,8366126.220910718,8366126.220910718,2892778.0717131305,4878526.470939307,0,594821.6782582799,,,,,,,,,,2892778.0717131305,4878526.470939307,0,594821.6782582799,,,,,,,,,,1819357.277807,4873652.8181211855,582114811699480,13.32276924,,,,,,,,,,1819357.277807,4873652.8181211855,582114811699480,13.32276924,,,,,,,,,
,17/02/2022,1645056000,8313855.232360868,8313855.232360868,2852736.58952863,4871382.708904978,0,589735.93392726,,,,,,,,,,2852736.58952863,4871382.708904978,0,589735.93392726,,,,,,,,,,1817029.674859,4871382.708904978,582114811699480,13.37603334,,,,,,,,,,1817029.674859,4871382.708904978,582114811699480,13.37603334,,,,,,,,,
,18/02/2022,1645142400,7906887.86358657,7906887.86358657,2586319.8081073198,4813577.894286131,0,506990.16119312,,,,,,,,,,2586319.8081073198,4813577.894286131,0,506990.16119312,,,,,,,,,,1834269.367452,4815224.701133918,582150359699480,12.47699368,,,,,,,,,,1834269.367452,4815224.701133918,582150359699480,12.47699368,,,,,,,,,
,19/02/2022,1645228800,7798315.516908094,7798315.516908094,2478466.7178574502,4817782.760888424,0,502066.03816222,,,,,,,,,,2478466.7178574502,4817782.760888424,0,502066.03816222,,,,,,,,,,1835901.272487,4812969.791097327,582150359699480,12.52597271,,,,,,,,,,1835901.272487,4812969.791097327,582150359699480,12.52597271,,,,,,,,,
,20/02/2022,1645315200,7776804.340778753,7776804.340778753,2427109.199493,4845074.743583853,0,504620.3977019,,,,,,,,,,2427109.199493,4845074.743583853,0,504620.3977019,,,,,,,,,,1838719.090525,4835403.935712429,582114505570169,12.5693177,,,,,,,,,,1838719.090525,4835403.935712429,582114505570169,12.5693177,,,,,,,,,
,21/02/2022,1645401600,7678411.861871918,7678411.861871918,2346288.74335928,4839610.453852538,0,492512.6646601,,,,,,,,,,2346288.74335928,4839610.453852538,0,492512.6646601,,,,,,,,,,1847471.451464,4839610.453852538,582114505570169,12.7438783,,,,,,,,,,1847471.451464,4839610.453852538,582114505570169,12.7438783,,,,,,,,,
,22/02/2022,1645488000,7475335.608650613,7475335.608650613,2145795.12121064,4848411.9416435035,0,481128.54579646996,,,,,,,,,,2145795.12121064,4848411.9416435035,0,481128.54579646996,,,,,,,,,,1849823.380354,4838734.472698107,586114505570169,12.79290983,,,,,,,,,,1849823.380354,4838734.472698107,586114505570169,12.79290983,,,,,,,,,
,23/02/2022,1645574400,7216884.461487922,7216884.461487922,2073360.5337627,4645839.154758362,0,497684.77296686,,,,,,,,,,2073360.5337627,4645839.154758362,0,497684.77296686,,,,,,,,,,1772103.02031,4647131.057192261,586114505570169,13.01000609,,,,,,,,,,1772103.02031,4647131.057192261,586114505570169,13.01000609,,,,,,,,,
,24/02/2022,1645660800,7098675.344985006,7098675.344985006,2015112.2650269,4573720.596643116,0,509842.48331499,,,,,,,,,,2015112.2650269,4573720.596643116,0,509842.48331499,,,,,,,,,,1752271.534806,4573720.596643116,586114505570169,13.64930483,,,,,,,,,,1752271.534806,4573720.596643116,586114505570169,13.64930483,,,,,,,,,
,25/02/2022,1645747200,6850155.331786204,6850155.331786204,1933709.0569563203,4449524.816548204,0,466921.45828168,,,,,,,,,,1933709.0569563203,4449524.816548204,0,466921.45828168,,,,,,,,,,1726525.943711,4445079.736811393,586191764219450,12.18670612,,,,,,,,,,1726525.943711,4445079.736811393,586191764219450,12.18670612,,,,,,,,,
,26/02/2022,1645833600,6955424.676309552,6955424.676309552,2024581.7325813298,4453446.303378923,0,477396.6403493,,,,,,,,,,2024581.7325813298,4453446.303378923,0,477396.6403493,,,,,,,,,,1730411.737249,4459042.401592922,585716238951121,12.14440703,,,,,,,,,,1730411.737249,4459042.401592922,585716238951121,12.14440703,,,,,,,,,
,27/02/2022,1645920000,7010691.319459957,7010691.319459957,2085555.9279851997,4443947.987139758,0,481187.40433499997,,,,,,,,,,2085555.9279851997,4443947.987139758,0,481187.40433499997,,,,,,,,,,1737963.273321,4439508.478661097,585716238951121,12.3097315,,,,,,,,,,1737963.273321,4439508.478661097,585716238951121,12.3097315,,,,,,,,,
,28/02/2022,1646006400,6662092.63551289,6662092.63551289,1982064.9833708997,4214957.82439474,0,465069.82774725,,,,,,,,,,1982064.9833708997,4214957.82439474,0,465069.82774725,,,,,,,,,,1738653.494185,4206544.73492489,585716238951121,12.30831885,,,,,,,,,,1738653.494185,4206544.73492489,585716238951121,12.30831885,,,,,,,,,
,01/03/2022,1646092800,6938451.273981389,6938451.273981389,2190706.2488304,4207984.03163859,0,539760.9935124,,,,,,,,,,2190706.2488304,4207984.03163859,0,539760.9935124,,,,,,,,,,1738655.75304,4208737.395632408,585716238951121,12.4357431,,,,,,,,,,1738655.75304,4208737.395632408,585716238951121,12.4357431,,,,,,,,,
,02/03/2022,1646179200,6623241.532312549,6623241.532312549,2103364.9132775,4095965.042213609,0,423911.57682144,,,,,,,,,,2103364.9132775,4095965.042213609,0,423911.57682144,,,,,,,,,,1682691.930622,4095965.042213609,585126498718897,9.60292626,,,,,,,,,,1682691.930622,4095965.042213609,585126498718897,9.60292626,,,,,,,,,
,03/03/2022,1646265600,6500334.8474763185,6500334.8474763185,2057234.27005782,4039843.0101402183,0,403257.56727828,,,,,,,,,,2057234.27005782,4039843.0101402183,0,403257.56727828,,,,,,,,,,1632725.611157,4041673.888411669,585626498718897,9.16723652,,,,,,,,,,1632725.611157,4041673.888411669,585626498718897,9.16723652,,,,,,,,,
,04/03/2022,1646352000,6419960.809970534,6419960.809970534,1921128.1416849599,4091887.833438574,0,406944.834847,,,,,,,,,,1921128.1416849599,4091887.833438574,0,406944.834847,,,,,,,,,,1641989.864688,4079648.8867782396,585359135001715,9.6880094,,,,,,,,,,1641989.864688,4079648.8867782396,585359135001715,9.6880094,,,,,,,,,
,05/03/2022,1646438400,6302702.88207626,6302702.88207626,1823711.10485184,4086022.2803268256,0,379163.58506464,,,,,,,,,,1823711.10485184,4086022.2803268256,0,379163.58506464,,,,,,,,,,1642982.977344,4081940.3399868393,585044418966818,9.72014933,,,,,,,,,,1642982.977344,4081940.3399868393,585044418966818,9.72014933,,,,,,,,,
,06/03/2022,1646524800,6371170.084593672,6371170.084593672,1884677.0152161599,4091671.472816673,0,394821.59656084,,,,,,,,,,1884677.0152161599,4091671.472816673,0,394821.59656084,,,,,,,,,,1653225.451944,4087583.8889277456,580777066517379,9.97956668,,,,,,,,,,1653225.451944,4087583.8889277456,580777066517379,9.97956668,,,,,,,,,
,07/03/2022,1646611200,6086252.130899172,6086252.130899172,1697793.809354343,4007296.044180429,0,381162.2773644,,,,,,,,,,1697793.809354343,4007296.044180429,0,381162.2773644,,,,,,,,,,1582286.867991,4003292.7514290004,580777066517379,9.92093382,,,,,,,,,,1582286.867991,4003292.7514290004,580777066517379,9.92093382,,,,,,,,,
,08/03/2022,1646697600,6072826.723300697,6072826.723300697,1683628.490273067,4005155.193821231,0,384043.03920640005,,,,,,,,,,1683628.490273067,4005155.193821231,0,384043.03920640005,,,,,,,,,,1589828.602713,4001154.03978145,580270036127631,10.02985216,,,,,,,,,,1589828.602713,4001154.03978145,580270036127631,10.02985216,,,,,,,,,
,09/03/2022,1646784000,6076218.663227021,6076218.663227021,1699035.2497078378,3992651.2407253827,0,384532.1727938,,,,,,,,,,1699035.2497078378,3992651.2407253827,0,384532.1727938,,,,,,,,,,1586400.793378,3992651.2407253827,579157866110833,9.93212555,,,,,,,,,,1586400.793378,3992651.2407253827,579157866110833,9.93212555,,,,,,,,,
,10/03/2022,1646870400,6176851.642196114,6176851.642196114,1791375.4533441698,3973957.6088882443,0,411518.5799637,,,,,,,,,,1791375.4533441698,3973957.6088882443,0,411518.5799637,,,,,,,,,,1585288.011809,3974060.9344725404,579157866110833,9.8010951,,,,,,,,,,1585288.011809,3974060.9344725404,579157866110833,9.8010951,,,,,,,,,
,11/03/2022,1646956800,6545880.3420549035,6545880.3420549035,2196891.5402014,3975774.2395456634,0,373214.56230784,,,,,,,,,,2196891.5402014,3975774.2395456634,0,373214.56230784,,,,,,,,,,1569208.243001,3978045.7036424433,579157866110833,9.60605792,,,,,,,,,,1569208.243001,3978045.7036424433,579157866110833,9.60605792,,,,,,,,,
,12/03/2022,1647043200,6490345.737702633,6490345.737702633,2129570.01896038,3998142.4071004335,0,362633.31164181995,,,,,,,,,,2129570.01896038,3998142.4071004335,0,362633.31164181995,,,,,,,,,,1554430.670774,3994148.2588415924,579157866110833,9.29304781,,,,,,,,,,1554430.670774,3994148.2588415924,579157866110833,9.29304781,,,,,,,,,
,13/03/2022,1647129600,6473161.837996223,6473161.837996223,2078818.75311946,3997671.3469887734,0,396671.73788798996,,,,,,,,,,2078818.75311946,3997671.3469887734,0,396671.73788798996,,,,,,,,,,1586884.544366,3998567.026002598,579157866110833,10.20272481,,,,,,,,,,1586884.544366,3998567.026002598,579157866110833,10.20272481,,,,,,,,,
