,Date,Timestamp,Vestige,Vestige
,02/08/2023,1690934400,98875.705672,98875.705672
,03/08/2023,1691020800,84419.693219,84419.693219
,04/08/2023,1691107200,87334.538964,87334.538964
,05/08/2023,1691193600,98266.337402,98266.337402
,06/08/2023,1691280000,99376.40736,99376.409892
,07/08/2023,1691366400,100838.322819,100855.709894
,08/08/2023,1691452800,101239.409811,101239.409811
,09/08/2023,1691539200,101228.870013,101228.870013
,10/08/2023,1691625600,99717.150604,99718.008249
,11/08/2023,1691712000,101681.884152,101681.884152
,12/08/2023,1691798400,102006.282063,102006.282063
,13/08/2023,1691884800,102388.772593,102388.772593
,14/08/2023,1691971200,102904.614923,102904.614923
,15/08/2023,1692057600,101391.282241,101391.282241
,16/08/2023,1692144000,98230.703422,98230.703422
,17/08/2023,1692230400,95883.68369,95883.68369
,18/08/2023,1692316800,93754.702406,93754.702406
,19/08/2023,1692403200,92964.33275,92964.33275
,20/08/2023,1692489600,93316.009847,93316.009847
,21/08/2023,1692576000,92989.38936,92989.38936
,22/08/2023,1692662400,93332.814273,93332.814273
,23/08/2023,1692748800,89670.218792,89670.218792
,24/08/2023,1692835200,92801.731671,92801.731671
,25/08/2023,1692921600,91759.307902,91759.307902
,26/08/2023,1693008000,93256.527637,93256.527637
,27/08/2023,1693094400,96356.409961,96356.409961
,28/08/2023,1693180800,95783.501551,95783.941198
,29/08/2023,1693267200,96463.467609,96463.467609
,30/08/2023,1693353600,98868.032013,98868.032013
,31/08/2023,1693440000,97780.341807,97780.341807
,01/09/2023,1693526400,97589.187547,97589.187547
,02/09/2023,1693612800,97803.936365,97803.936365
,03/09/2023,1693699200,97358.916999,97358.916999
,04/09/2023,1693785600,98004.635493,98004.635493
,05/09/2023,1693872000,98641.843982,98641.842032
,06/09/2023,1693958400,98329.01633,98328.869117
,07/09/2023,1694044800,98824.824749,98824.824749
,08/09/2023,1694131200,100793.856428,100794.405386
,09/09/2023,1694217600,101527.462193,101527.462193
,10/09/2023,1694304000,98139.653433,98139.653433
,11/09/2023,1694390400,99852.125385,99852.125385
,12/09/2023,1694476800,93307.300001,93307.300001
,13/09/2023,1694563200,96001.118357,96001.118357
,14/09/2023,1694649600,98444.116776,98444.116776
,15/09/2023,1694736000,98647.321807,98647.321807
,16/09/2023,1694822400,101091.856808,101091.856808
,17/09/2023,1694908800,102823.611427,102823.620389
,18/09/2023,1694995200,101901.195227,101899.851785
,19/09/2023,1695081600,101738.992105,101745.814363
,20/09/2023,1695168000,102885.726692,102885.726692
,21/09/2023,1695254400,105290.634209,105280.017734
,22/09/2023,1695340800,103984.934863,103984.934863
,23/09/2023,1695427200,108464.131789,108464.136045
,24/09/2023,1695513600,107290.628009,107290.628009
,25/09/2023,1695600000,107464.184187,107464.184187
,26/09/2023,1695686400,103739.634056,103739.634056
,27/09/2023,1695772800,102267.163265,102238.527621
,28/09/2023,1695859200,103831.152876,103831.152876
,29/09/2023,1695945600,103678.170676,103678.170676
,30/09/2023,1696032000,106410.534383,106410.534383
,01/10/2023,1696118400,108045.29267,108044.859573
,02/10/2023,1696204800,107665.114803,107664.137564
,03/10/2023,1696291200,106883.456119,106881.684603
,04/10/2023,1696377600,103957.394725,103957.394725
,05/10/2023,1696464000,103971.149484,103971.149484
,06/10/2023,1696550400,103861.076703,103861.155273
,07/10/2023,1696636800,106140.913085,106140.913085
,08/10/2023,1696723200,105812.547855,105812.547855
,09/10/2023,1696809600,105841.856345,105841.856345
,10/10/2023,1696896000,104763.03976,104763.03976
,11/10/2023,1696982400,101749.477877,101749.477877
,12/10/2023,1697068800,103164.588725,103164.588725
,13/10/2023,1697155200,99378.938393,99378.938393
,14/10/2023,1697241600,102740.126997,102744.845159
,15/10/2023,1697328000,86722.378161,86722.378161
,16/10/2023,1697414400,93802.151094,93802.151094
,17/10/2023,1697500800,96689.614906,96689.614906
,18/10/2023,1697587200,93448.94228,93450.542989
,19/10/2023,1697673600,95611.93665,95611.93665
,20/10/2023,1697760000,95136.73944,95136.749506
,21/10/2023,1697846400,95858.428635,95858.428635
,22/10/2023,1697932800,97918.68319,97918.68319
,23/10/2023,1698019200,97588.904376,97588.904376
,24/10/2023,1698105600,88956.428313,88946.692073
,25/10/2023,1698192000,99926.802556,99926.802556
,26/10/2023,1698278400,99560.480965,99560.480965
,27/10/2023,1698364800,99424.460817,99371.880616
,28/10/2023,1698451200,97783.749469,97782.216314
,29/10/2023,1698537600,98989.751195,98960.639266
,30/10/2023,1698624000,104837.276219,104837.097934
,31/10/2023,1698710400,105816.115814,105816.115814
,01/11/2023,1698796800,106917.47118,106917.47118
,02/11/2023,1698883200,103800.301937,103800.301937
,03/11/2023,1698969600,105206.581071,105206.581071
,04/11/2023,1699056000,107202.886727,107204.395741
,05/11/2023,1699142400,124165.900178,124165.900178
,06/11/2023,1699228800,128927.079003,128911.588059
,07/11/2023,1699315200,128985.176479,128994.397124
,08/11/2023,1699401600,128872.90826,128872.872473
,09/11/2023,1699488000,131432.759468,131432.759468
,10/11/2023,1699574400,130869.866774,130869.866774
,11/11/2023,1699660800,134158.473184,134153.784946
,12/11/2023,1699747200,137033.949728,137033.949728
,13/11/2023,1699833600,144201.874324,144178.373947
,14/11/2023,1699920000,144012.915507,144039.209193
,15/11/2023,1700006400,147665.581255,147665.581255
,16/11/2023,1700092800,181095.38347,181095.38347
,17/11/2023,1700179200,175096.482748,175096.482748
,18/11/2023,1700265600,191047.593741,191052.946632
,19/11/2023,1700352000,189585.862444,189585.862444
,20/11/2023,1700438400,202574.922279,202574.922279
,21/11/2023,1700524800,186047.741734,186047.724716
,22/11/2023,1700611200,178340.229298,178340.229298
,23/11/2023,1700697600,181032.695201,181032.695201
,24/11/2023,1700784000,175416.027842,175416.027842
,25/11/2023,1700870400,171135.468602,171135.468602
,26/11/2023,1700956800,163624.225508,163624.225508
,27/11/2023,1701043200,176237.198753,176237.198753
,28/11/2023,1701129600,189762.062613,189762.062613
,29/11/2023,1701216000,190717.988452,190717.988452
,30/11/2023,1701302400,199417.382779,199417.382779
,01/12/2023,1701388800,201337.297394,201337.297394
,02/12/2023,1701475200,211984.752013,211984.752013
,03/12/2023,1701561600,226910.984048,226910.984048
,04/12/2023,1701648000,227972.636019,227972.636019
,05/12/2023,1701734400,228018.911522,228018.911522
,06/12/2023,1701820800,233096.092564,233096.092564
,07/12/2023,1701907200,228764.363195,228764.363195
,08/12/2023,1701993600,232490.61829,232490.61829
,09/12/2023,1702080000,282849.563003,282849.563003
,10/12/2023,1702166400,293648.413432,293648.413432
,11/12/2023,1702252800,288270.338926,288270.338926
,12/12/2023,1702339200,291789.830569,291789.830569
,13/12/2023,1702425600,279051.425521,279051.425521
,14/12/2023,1702512000,280853.46017,280853.46017
,15/12/2023,1702598400,298032.810933,298032.810933
,16/12/2023,1702684800,269654.697158,269654.697158
,17/12/2023,1702771200,278946.618039,278946.618039
,18/12/2023,1702857600,296176.023191,296176.023191
,19/12/2023,1702944000,286322.324613,286322.324613
,20/12/2023,1703030400,286550.161393,286550.161393
,21/12/2023,1703116800,291302.795812,291303.61144
,22/12/2023,1703203200,346497.543696,346497.543696
,23/12/2023,1703289600,343083.652153,343083.652153
,24/12/2023,1703376000,356075.076125,356075.076125
,25/12/2023,1703462400,398048.289291,398048.289291
,26/12/2023,1703548800,400134.302305,400135.473964
,27/12/2023,1703635200,404686.150876,404686.150876
,28/12/2023,1703721600,479248.574675,479248.574675
,29/12/2023,1703808000,490472.70793,490472.70793
,30/12/2023,1703894400,483441.067232,483441.067232
,31/12/2023,1703980800,713602.028479,713596.289867
,01/01/2024,1704067200,787929.816642,787929.816642
,02/01/2024,1704153600,898390.533998,898390.533998
,03/01/2024,1704240000,938011.010883,938011.010883
,04/01/2024,1704326400,850994.258529,850994.258529
,05/01/2024,1704412800,916088.524048,916088.524048
,06/01/2024,1704499200,871658.453025,871638.046783
,07/01/2024,1704585600,900920.814488,900920.814488
,08/01/2024,1704672000,910481.007469,910481.007469
,09/01/2024,1704758400,962814.135778,962814.491525
,10/01/2024,1704844800,904016.12294,904016.377536
,11/01/2024,1704931200,917747.59327,917746.897492
,12/01/2024,1705017600,940131.474268,940131.474268
,13/01/2024,1705104000,931514.386065,931514.386065
,14/01/2024,1705190400,983262.78462,983262.78462
,15/01/2024,1705276800,969957.725509,969957.725509
,16/01/2024,1705363200,1003979.984499,1003979.984499
,17/01/2024,1705449600,963509.396454,963435.898497
,18/01/2024,1705536000,912335.772647,912335.772647
,19/01/2024,1705622400,881898.37383,881898.37383
,20/01/2024,1705708800,840907.346627,840907.346627
,21/01/2024,1705795200,847566.217689,847566.217689
,22/01/2024,1705881600,801510.365197,801510.365197
,23/01/2024,1705968000,809296.325296,809296.325296
,24/01/2024,1706054400,774595.475829,774595.475829
,25/01/2024,1706140800,788232.911428,788232.911428
,26/01/2024,1706227200,761849.713,761849.713
,27/01/2024,1706313600,738969.466017,738969.466017
,28/01/2024,1706400000,771359.710247,771359.710247
,29/01/2024,1706486400,728480.462108,728480.462108
,30/01/2024,1706572800,758132.004092,758132.004092
,31/01/2024,1706659200,773926.141437,773926.141437
,01/02/2024,1706745600,784317.505944,784317.505944
,02/02/2024,1706832000,729666.215532,729666.215532
,03/02/2024,1706918400,774803.948656,774803.948656
,04/02/2024,1707004800,781941.69181,781941.69181
,05/02/2024,1707091200,754216.484467,754216.484467
,06/02/2024,1707177600,742776.759826,742776.759826
,07/02/2024,1707264000,734131.541705,734131.541705
,08/02/2024,1707350400,845262.737168,845262.737168
,09/02/2024,1707436800,850523.314522,850523.314522
,10/02/2024,1707523200,863411.050428,863411.050428
,11/02/2024,1707609600,847701.467574,847701.467574
,12/02/2024,1707696000,907060.383711,907060.383711
,13/02/2024,1707782400,888559.3391,888559.3391
,14/02/2024,1707868800,878765.646468,878765.646468
,15/02/2024,1707955200,920581.067026,920581.067026
,16/02/2024,1708041600,912430.149914,912430.149914
,17/02/2024,1708128000,898580.27625,898580.27625
,18/02/2024,1708214400,884764.516693,884764.516693
,19/02/2024,1708300800,897957.632067,897957.632067
,20/02/2024,1708387200,905072.607616,905072.607616
,21/02/2024,1708473600,920128.993458,920128.993458
,22/02/2024,1708560000,827684.300264,827684.300264
,23/02/2024,1708646400,908575.066928,908575.066928
,24/02/2024,1708732800,834167.431784,834167.431784
,25/02/2024,1708819200,902940.813056,902940.813056
,26/02/2024,1708905600,930505.586538,930505.586538
,27/02/2024,1708992000,928579.086065,928579.086065
,28/02/2024,1709078400,908485.148144,908485.148144
,29/02/2024,1709164800,866319.421803,866319.421803
,01/03/2024,1709251200,893040.45188,893040.45188
,02/03/2024,1709337600,948584.370155,948584.370155
,03/03/2024,1709424000,1039351.820689,1039351.820689
,04/03/2024,1709510400,1084435.998084,1084577.238878
,05/03/2024,1709596800,1058960.686219,1058960.686219
,06/03/2024,1709683200,952647.226208,952647.226208
,07/03/2024,1709769600,1092305.642485,1092305.642485
,08/03/2024,1709856000,1124754.649698,1124754.649698
,09/03/2024,1709942400,1073346.551613,1073346.551613
,10/03/2024,1710028800,1102957.809364,1102957.809364
,11/03/2024,1710115200,1022870.749186,1022870.749186
,12/03/2024,1710201600,1118267.493765,1118267.493765
,13/03/2024,1710288000,1301648.304557,1301648.304557
,14/03/2024,1710374400,1324864.207111,1324864.207111
,15/03/2024,1710460800,1232608.528507,1232608.528507
,16/03/2024,1710547200,1145182.214984,1145182.214984
,17/03/2024,1710633600,1134042.669233,1134042.669233
,18/03/2024,1710720000,1155290.591876,1155290.591876
,19/03/2024,1710806400,1053785.607591,1053785.607591
,20/03/2024,1710892800,1021472.324208,1021472.324208
,21/03/2024,1710979200,1083068.353956,1083068.353956
,22/03/2024,1711065600,1066598.126716,1066598.126716
,23/03/2024,1711152000,1096724.082453,1096724.082453
,24/03/2024,1711238400,1067418.602714,1067418.602714
,25/03/2024,1711324800,1100466.392453,1100466.392453
,26/03/2024,1711411200,1150188.995604,1150188.995604
,27/03/2024,1711497600,1232278.864919,1232278.864919
,28/03/2024,1711584000,1179022.518138,1179022.518138
,29/03/2024,1711670400,1207858.39455,1207858.39455
,30/03/2024,1711756800,1197943.155231,1197943.155231
,31/03/2024,1711843200,1108508.081332,1108508.081332
,01/04/2024,1711929600,1200435.655361,1200435.655361
,02/04/2024,1712016000,1151310.433947,1151310.433947
,03/04/2024,1712102400,1077070.5465,1077070.5465
,04/04/2024,1712188800,1051660.128715,1051660.128715
,05/04/2024,1712275200,1053751.973852,1053751.973852
,06/04/2024,1712361600,981947.004446,981947.004446
,07/04/2024,1712448000,1037166.855973,1037166.855973
,08/04/2024,1712534400,996524.289151,996524.289151
,09/04/2024,1712620800,1074238.075429,1074238.075429
,10/04/2024,1712707200,1033181.983068,1033181.983068
,11/04/2024,1712793600,1010179.420003,1010179.420003
,12/04/2024,1712880000,936547.377638,936547.377638
,13/04/2024,1712966400,858045.207931,858045.207931
,14/04/2024,1713052800,696982.16241,696982.16241
,15/04/2024,1713139200,761411.392195,761411.392195
,16/04/2024,1713225600,746431.897832,746431.897832
,17/04/2024,1713312000,746124.533807,746124.533807
,18/04/2024,1713398400,772251.779463,772252.082776
,19/04/2024,1713484800,795727.328781,795727.328781
,20/04/2024,1713571200,829931.17255,829931.17255
,21/04/2024,1713657600,898222.686771,898219.765192
,22/04/2024,1713744000,895653.611525,895657.435777
,23/04/2024,1713830400,891531.63403,891531.63403
,24/04/2024,1713916800,910253.793744,910253.793744
,25/04/2024,1714003200,1011308.006969,1011308.041496
,26/04/2024,1714089600,944658.266286,944658.266286
,27/04/2024,1714176000,934589.491904,934589.491904
,28/04/2024,1714262400,915150.280522,915149.460054
,29/04/2024,1714348800,916483.694281,916490.450772
,30/04/2024,1714435200,890223.276863,890188.996359
,01/05/2024,1714521600,840129.936226,840129.936226
,02/05/2024,1714608000,842749.549587,842750.195317
,03/05/2024,1714694400,854288.814759,854288.814759
,04/05/2024,1714780800,904314.473725,904330.705966
,05/05/2024,1714867200,898604.757083,898604.757083
,06/05/2024,1714953600,915755.531034,915755.531034
,07/05/2024,1715040000,917591.551047,917591.551047
,08/05/2024,1715126400,912434.499766,912439.897066
,09/05/2024,1715212800,879711.448806,879711.448806
,10/05/2024,1715299200,896887.014312,896887.014312
,11/05/2024,1715385600,850805.070291,850805.789006
,12/05/2024,1715472000,829474.238523,829473.430369
