,Date,Timestamp,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap
,30/03/2023,1680134400,0,119528.5768861218,3325948.203375204,0,119528.5768861218,3325948.203375204,59763.11867678196,59765.45820933983,3325948.203375204,59763.11867678196,59765.45820933983,3325948.203375204,6526816.178231099,33.28698952320844,363231588.6851712,6526816.178231099,33.28698952320844,363231588.6851712
,31/03/2023,1680220800,0,111292.77389320348,2856772.267709254,0,111292.77389320348,2856772.267709254,55614.200772865355,55678.57312033813,2856772.267709254,55614.200772865355,55678.57312033813,2856772.267709254,7070722.3228849005,30.777456439130674,363206576.0899296,7070722.3228849005,30.777456439130674,363206576.0899296
,01/04/2023,1680307200,0,113729.52292228254,2958581.5373806986,0,113729.52292228254,2958581.5373806986,56884.25894960211,56845.26397268043,2958581.5373806986,56884.25894960211,56845.26397268043,2958581.5373806986,6986573.095552425,31.16585011331412,363375502.3226281,6986573.095552425,31.16585011331412,363375502.3226281
,02/04/2023,1680393600,0,111403.30795247319,2855660.842241654,0,111403.30795247319,2855660.842241654,55699.63783031973,55703.67012215346,2855660.842241654,55699.63783031973,55703.67012215346,2855660.842241654,7104409.715416124,30.663189599507582,364235485.5763798,7104409.715416124,30.663189599507582,364235485.5763798
,03/04/2023,1680480000,0,112269.1460378356,2943436.713659602,0,112269.1460378356,2943436.713659602,56135.87583471229,56133.2702031233,2943436.713659602,56135.87583471229,56133.2702031233,2943436.713659602,6956842.575275777,31.33835987222158,364776099.8244677,6956842.575275777,31.33835987222158,364776099.8244677
,04/04/2023,1680566400,0,113967.33748785124,2881319.195704028,0,113967.33748785124,2881319.195704028,57001.733103101404,56965.60438474983,2881319.195704028,57001.733103101404,56965.60438474983,2881319.195704028,7208319.551921896,31.520076792057584,364365579.1334381,7208319.551921896,31.520076792057584,364365579.1334381
,05/04/2023,1680652800,0,118776.46773891276,2970948.024057814,0,118776.46773891276,2970948.024057814,59407.14254947116,59369.3251894416,2970948.024057814,59407.14254947116,59369.3251894416,2970948.024057814,7286359.043010249,31.197425770323804,364390426.3427629,7286359.043010249,31.197425770323804,364390426.3427629
,06/04/2023,1680739200,0,127187.83925753932,3345540.234193258,0,127187.83925753932,3345540.234193258,63619.3484391644,63568.49081837492,3345540.234193258,63619.3484391644,63568.49081837492,3345540.234193258,6830713.016835852,33.46379318936152,359205584.25562054,6830713.016835852,33.46379318936152,359205584.25562054
,07/04/2023,1680825600,0,130639.23700902585,3577369.436363323,0,130639.23700902585,3577369.436363323,65312.437607055384,65326.799401970464,3577369.436363323,65312.437607055384,65326.799401970464,3577369.436363323,6587653.8405421,34.7298242434718,360826702.69147944,6587653.8405421,34.7298242434718,360826702.69147944
,08/04/2023,1680912000,0,130480.09005437873,3597550.0114241005,0,130480.09005437873,3597550.0114241005,65237.49479362181,65242.59526075692,3597550.0114241005,65237.49479362181,65242.59526075692,3597550.0114241005,6545710.337544643,34.96631344132063,360966042.21403813,6545710.337544643,34.96631344132063,360966042.21403813
,09/04/2023,1680998400,0,133450.5167479484,3761040.5170189887,0,133450.5167479484,3761040.5170189887,66693.9614069782,66756.5553409702,3761040.5170189887,66693.9614069782,66756.5553409702,3761040.5170189887,6389595.743107158,35.93563729885835,360325402.3337059,6389595.743107158,35.93563729885835,360325402.3337059
,10/04/2023,1681084800,0,129655.1100290309,3533231.196584066,0,129655.1100290309,3533231.196584066,64824.92704668014,64830.18298235076,3533231.196584066,64824.92704668014,64830.18298235076,3533231.196584066,6605634.95143262,34.80291982002746,360034890.0792642,6605634.95143262,34.80291982002746,360034890.0792642
,11/04/2023,1681171200,0,130071.32664636897,3458238.047793415,0,130071.32664636897,3458238.047793415,65056.42710347278,65014.899542896186,3458238.047793415,65056.42710347278,65014.899542896186,3458238.047793415,6767553.8103621015,33.98778787222275,359746348.20107114,6767553.8103621015,33.98778787222275,359746348.20107114
,12/04/2023,1681257600,0,132002.27637516544,3589849.6685048314,0,132002.27637516544,3589849.6685048314,66013.54574689406,65988.7306282714,3589849.6685048314,66013.54574689406,65988.7306282714,3589849.6685048314,6612854.328366436,34.84461433534238,359610329.21298456,6612854.328366436,34.84461433534238,359610329.21298456
,13/04/2023,1681344000,0,132934.17491213413,3607023.445750402,0,132934.17491213413,3607023.445750402,66482.60883845485,66451.56607367929,3607023.445750402,66482.60883845485,66451.56607367929,3607023.445750402,6630709.396074077,34.783564995147316,359750086.0971411,6630709.396074077,34.783564995147316,359750086.0971411
,14/04/2023,1681430400,0,142404.28476672556,3754142.189958533,0,142404.28476672556,3754142.189958533,71214.40345772417,71189.88130900137,3754142.189958533,71214.40345772417,71189.88130900137,3754142.189958533,6810239.635393477,33.8830019794871,359008946.19072205,6810239.635393477,33.8830019794871,359008946.19072205
,15/04/2023,1681516800,0,134593.2312349409,3369972.051347643,0,134593.2312349409,3369972.051347643,67282.04188209247,67311.18935284844,3369972.051347643,67282.04188209247,67311.18935284844,3369972.051347643,7176812.37622214,32.17167611559251,359466752.9267069,7176812.37622214,32.17167611559251,359466752.9267069
,16/04/2023,1681603200,0,131493.96506788864,3204068.9078412186,0,131493.96506788864,3204068.9078412186,65745.28957715523,65748.67549073341,3204068.9078412186,65745.28957715523,65748.67549073341,3204068.9078412186,7368829.866707677,31.354282146885687,359116809.9637325,7368829.866707677,31.354282146885687,359116809.9637325
,17/04/2023,1681689600,0,125994.4793958703,2944503.0607654247,0,125994.4793958703,2944503.0607654247,62963.04173262561,63031.43766324468,2944503.0607654247,62963.04173262561,63031.43766324468,2944503.0607654247,7654085.332683238,30.203816080179735,357947727.25802535,7654085.332683238,30.203816080179735,357947727.25802535
,18/04/2023,1681776000,0,127079.07281880987,3017227.45416409,0,127079.07281880987,3017227.45416409,63522.13488392967,63556.9379348802,3017227.45416409,63522.13488392967,63556.9379348802,3017227.45416409,7550518.532016672,30.63693670578264,358640839.9151415,7550518.532016672,30.63693670578264,358640839.9151415
,19/04/2023,1681862400,0,99755.00219512772,2907991.518326809,0,99755.00219512772,2907991.518326809,49907.23890473514,49847.76329039258,2907991.518326809,49907.23890473514,49847.76329039258,2907991.518326809,6158612.341936675,23.784258880917143,358849594.7291417,6158612.341936675,23.784258880917143,358849594.7291417
,20/04/2023,1681948800,0,88887.62051113386,2484366.8097859207,0,88887.62051113386,2484366.8097859207,44461.9652389189,44425.65527221497,2484366.8097859207,44461.9652389189,44425.65527221497,2484366.8097859207,6416025.391520268,22.845064804574072,358503283.59944195,6416025.391520268,22.845064804574072,358503283.59944195
,21/04/2023,1682035200,0,91945.74886755408,2637728.7372760517,0,91945.74886755408,2637728.7372760517,45972.49179759302,45973.25706996106,2637728.7372760517,45972.49179759302,45973.25706996106,2637728.7372760517,6232037.170262583,23.530898210591513,357570862.335437,6232037.170262583,23.530898210591513,357570862.335437
,22/04/2023,1682121600,0,87888.49448610315,2547380.473698437,0,87888.49448610315,2547380.473698437,43959.52092080218,43928.973565300985,2547380.473698437,43959.52092080218,43928.973565300985,2547380.473698437,6171792.931114427,23.774563147917167,357645044.147675,6171792.931114427,23.774563147917167,357645044.147675
,23/04/2023,1682208000,0,87234.91455650338,2492020.1557762814,0,87234.91455650338,2492020.1557762814,43599.65793396868,43635.2566225347,2492020.1557762814,43599.65793396868,43635.2566225347,2492020.1557762814,6257961.802302644,23.46915257819493,357685534.3460424,6257961.802302644,23.46915257819493,357685534.3460424
,24/04/2023,1682294400,0,85812.36039667513,2434435.6830389723,0,85812.36039667513,2434435.6830389723,42899.92834402209,42912.43205265304,2434435.6830389723,42899.92834402209,42912.43205265304,2434435.6830389723,6303279.083513752,23.03182304052912,357691215.65904236,6303279.083513752,23.03182304052912,357691215.65904236
,25/04/2023,1682380800,0,87522.33396835148,2551041.241397032,0,87522.33396835148,2551041.241397032,43792.389826240855,43729.94414211063,2551041.241397032,43792.389826240855,43729.94414211063,2551041.241397032,6118255.103796612,23.775706743496404,356407155.606306,6118255.103796612,23.775706743496404,356407155.606306
,26/04/2023,1682467200,0,88465.28833645955,2564837.5412381617,0,88465.28833645955,2564837.5412381617,44233.37936539191,44231.90897106763,2564837.5412381617,44233.37936539191,44231.90897106763,2564837.5412381617,6146931.336308859,23.671148973064128,356424955.1123695,6146931.336308859,23.671148973064128,356424955.1123695
,27/04/2023,1682553600,0,89022.83654282366,2521854.7405793574,0,89022.83654282366,2521854.7405793574,44478.38798578592,44544.44855703774,2521854.7405793574,44478.38798578592,44544.44855703774,2521854.7405793574,6285782.845152709,23.156814596089486,356394014.804821,6285782.845152709,23.156814596089486,356394014.804821
,28/04/2023,1682640000,0,89718.47682677057,2603699.487725469,0,89718.47682677057,2603699.487725469,44868.37411685721,44850.10270991336,2603699.487725469,44868.37411685721,44850.10270991336,2603699.487725469,6192584.930902934,23.54101308001478,359354011.1414628,6192584.930902934,23.54101308001478,359354011.1414628
,29/04/2023,1682726400,0,88293.36139101835,2546262.036420406,0,88293.36139101835,2546262.036420406,44156.59553632882,44136.765854689525,2546262.036420406,44156.59553632882,44136.765854689525,2546262.036420406,6235556.644900151,23.38322147063878,359569413.5385849,6235556.644900151,23.38322147063878,359569413.5385849
,30/04/2023,1682812800,0,85470.53570110837,2366391.4112864668,0,85470.53570110837,2366391.4112864668,42732.46220324597,42738.0734978624,2366391.4112864668,42732.46220324597,42738.0734978624,2366391.4112864668,6492321.817570034,22.46947950782703,359524675.06631213,6492321.817570034,22.46947950782703,359524675.06631213
,01/05/2023,1682899200,0,83801.79241487151,2290698.6497784825,0,83801.79241487151,2290698.6497784825,39911.550840877375,43890.241573994135,2290698.6497784825,39911.550840877375,43890.241573994135,2290698.6497784825,6264566.134182605,23.307812016544332,359550878.94812155,6264566.134182605,23.307812016544332,359550878.94812155
,02/05/2023,1682985600,0,83657.99712079941,2347661.542283264,0,83657.99712079941,2347661.542283264,42955.363179678585,40702.63394112082,2347661.542283264,42955.363179678585,40702.63394112082,2347661.542283264,6576948.061562742,22.20983605133622,359453322.8630671,6576948.061562742,22.20983605133622,359453322.8630671
,03/05/2023,1683072000,0,84430.00447404425,2364717.539878168,0,84430.00447404425,2364717.539878168,42280.403179132496,42149.60129491175,2364717.539878168,42280.403179132496,42149.60129491175,2364717.539878168,6442021.321718988,22.689743113563775,360298380.9590671,6442021.321718988,22.689743113563775,360298380.9590671
,04/05/2023,1683158400,0,85255.95595988669,2352725.7748293867,0,85255.95595988669,2352725.7748293867,42657.353361089794,42598.60259879689,2352725.7748293867,42657.353361089794,42598.60259879689,2352725.7748293867,6530769.450926596,22.38544299344016,360198380.9590671,6530769.450926596,22.38544299344016,360198380.9590671
,05/05/2023,1683244800,0,81025.53631187096,2142502.0632965537,0,81025.53631187096,2142502.0632965537,40472.82373585827,40552.7125760127,2142502.0632965537,40472.82373585827,40552.7125760127,2142502.0632965537,6796375.474950423,21.52742244329865,359778417.563644,6796375.474950423,21.52742244329865,359778417.563644
,06/05/2023,1683331200,0,84036.6517357334,2159177.853405379,0,84036.6517357334,2159177.853405379,41989.91759511396,42046.73414061943,2159177.853405379,41989.91759511396,42046.73414061943,2159177.853405379,6986093.934799761,20.951607813548314,359234315.5154112,6986093.934799761,20.951607813548314,359234315.5154112
,07/05/2023,1683417600,0,79378.56664753189,2019409.0503367693,0,79378.56664753189,2019409.0503367693,39688.595261948794,39689.97138558309,2019409.0503367693,39688.595261948794,39689.97138558309,2019409.0503367693,7044666.659912635,20.799582533150488,358442104.4821515,7044666.659912635,20.799582533150488,358442104.4821515
,08/05/2023,1683504000,0,77641.71037283188,1952614.7715804975,0,77641.71037283188,1952614.7715804975,38814.98713385644,38826.72323897543,1952614.7715804975,38814.98713385644,38826.72323897543,1952614.7715804975,7108516.328414193,20.620703828655493,357598830.0347958,7108516.328414193,20.620703828655493,357598830.0347958
,09/05/2023,1683590400,0,76193.70558092667,1897713.070257684,0,76193.70558092667,1897713.070257684,38072.553310313764,38121.15227061291,1897713.070257684,38072.553310313764,38121.15227061291,1897713.070257684,7109096.55180848,20.658176191040578,354350424.94079584,7109096.55180848,20.658176191040578,354350424.94079584
,10/05/2023,1683676800,0,76522.30731328689,1896784.3306729435,0,76522.30731328689,1896784.3306729435,38229.47306546567,38292.83424782122,1896784.3306729435,38229.47306546567,38292.83424782122,1896784.3306729435,7123433.506027083,20.63347140830732,353434561.64527744,7123433.506027083,20.63347140830732,353434561.64527744
,11/05/2023,1683763200,0,76040.16030648931,1893159.4043530666,0,76040.16030648931,1893159.4043530666,38019.87952107404,38020.28078541527,1893159.4043530666,38019.87952107404,38020.28078541527,1893159.4043530666,7097140.698380653,20.71870870616122,353394561.64527744,7097140.698380653,20.71870870616122,353394561.64527744
,12/05/2023,1683849600,0,76017.20797722801,1920692.4439233926,0,76017.20797722801,1920692.4439233926,37992.15913998332,38025.04883724469,1920692.4439233926,37992.15913998332,38025.04883724469,1920692.4439233926,6970846.516147871,21.100761256357796,352410932.529085,6970846.516147871,21.100761256357796,352410932.529085
,13/05/2023,1683936000,0,74590.25659418576,1847506.511446252,0,74590.25659418576,1847506.511446252,36801.45657264805,37788.80002153771,1847506.511446252,36801.45657264805,37788.80002153771,1847506.511446252,7036271.033439712,20.931448587283263,353234837.99937904,7036271.033439712,20.931448587283263,353234837.99937904
,14/05/2023,1684022400,0,69519.30748906883,1619945.1778986412,0,69519.30748906883,1619945.1778986412,34801.41459393258,34717.892895136254,1619945.1778986412,34801.41459393258,34717.892895136254,1619945.1778986412,7627590.28221651,19.316800791823386,355051029.98937905,7627590.28221651,19.316800791823386,355051029.98937905
,15/05/2023,1684108800,0,70385.29568894123,1677620.2637840868,0,70385.29568894123,1677620.2637840868,35342.53381390056,35042.76187504068,1677620.2637840868,35342.53381390056,35042.76187504068,1677620.2637840868,7521320.332050905,19.608730275329123,357017962.1501021,7521320.332050905,19.608730275329123,357017962.1501021
,16/05/2023,1684195200,0,72907.39253593599,1766078.5535955438,0,72907.39253593599,1766078.5535955438,35259.14821137105,37648.244324564934,1766078.5535955438,35259.14821137105,37648.244324564934,1766078.5535955438,7128345.300732271,20.728558471887094,357048266.8151021,7128345.300732271,20.728558471887094,357048266.8151021
,17/05/2023,1684281600,0,75833.42038498711,1893338.4240099292,0,75833.42038498711,1893338.4240099292,38267.74698203803,37565.673402949076,1893338.4240099292,38267.74698203803,37565.673402949076,1893338.4240099292,7196946.333241436,20.58957161027628,356076751.38698965,7196946.333241436,20.58957161027628,356076751.38698965
,18/05/2023,1684368000,0,74074.87022155101,1820547.2942631736,0,74074.87022155101,1820547.2942631736,36831.56266209362,37243.307559457404,1820547.2942631736,36831.56266209362,37243.307559457404,1820547.2942631736,7268263.655703286,20.46121974049819,359263000.9695554,7268263.655703286,20.46121974049819,359263000.9695554
,19/05/2023,1684454400,0,70937.34728281543,1683926.2159890344,0,70937.34728281543,1683926.2159890344,35500.63705738428,35436.71022543116,1683926.2159890344,35500.63705738428,35436.71022543116,1683926.2159890344,7571127.236883371,19.648092519520265,359126502.9460827,7571127.236883371,19.648092519520265,359126502.9460827
,20/05/2023,1684540800,0,75307.36851820166,1894176.2698394023,0,75307.36851820166,1894176.2698394023,37686.64800217662,37620.72051602504,1894176.2698394023,37686.64800217662,37620.72051602504,1894176.2698394023,7154166.738267209,20.801822759934886,359577027.52755946,7154166.738267209,20.801822759934886,359577027.52755946
,21/05/2023,1684627200,0,74109.76728518185,1816719.492595423,0,74109.76728518185,1816719.492595423,37008.923554426154,37100.84373075569,1816719.492595423,37008.923554426154,37100.84373075569,1816719.492595423,7326874.743507609,20.31309027389509,359666666.5205782,7326874.743507609,20.31309027389509,359666666.5205782
,22/05/2023,1684713600,0,70626.87475883856,1676808.0253243058,0,70626.87475883856,1676808.0253243058,35187.11081669999,35439.76394213856,1676808.0253243058,35187.11081669999,35439.76394213856,1676808.0253243058,7562225.487738043,19.6858048749013,360370604.2592442,7562225.487738043,19.6858048749013,360370604.2592442
,23/05/2023,1684800000,0,70324.99772326136,1647285.5225876102,0,70324.99772326136,1647285.5225876102,35349.11461696322,34975.88310629814,1647285.5225876102,35349.11461696322,34975.88310629814,1647285.5225876102,7743609.908774971,19.231783524206495,360855897.90613025,7743609.908774971,19.231783524206495,360855897.90613025
,24/05/2023,1684886400,0,75121.21858170164,1846878.5282784698,0,75121.21858170164,1846878.5282784698,37232.859878950345,37888.3587027513,1846878.5282784698,37232.859878950345,37888.3587027513,1846878.5282784698,7274813.626078359,20.47654132114342,360855897.90613025,7274813.626078359,20.47654132114342,360855897.90613025
,25/05/2023,1684972800,0,73285.36910028185,1815428.633771258,0,73285.36910028185,1815428.633771258,36702.02754934536,36583.3415509365,1815428.633771258,36702.02754934536,36583.3415509365,1815428.633771258,7309020.575517798,20.384666397869502,361533302.7522335,7309020.575517798,20.384666397869502,361533302.7522335
,26/05/2023,1685059200,0,71158.33943167017,1715967.320074732,0,71158.33943167017,1715967.320074732,35613.48601435591,35544.85341731427,1715967.320074732,35613.48601435591,35544.85341731427,1715967.320074732,7568641.563810922,19.699206052668654,364680435.2604947,7568641.563810922,19.699206052668654,364680435.2604947
,27/05/2023,1685145600,0,71456.06659518022,1709419.0674451538,0,71456.06659518022,1709419.0674451538,35821.12041690836,35634.946178271864,1709419.0674451538,35821.12041690836,35634.946178271864,1709419.0674451538,7646586.022876785,19.507612649049587,364902599.2552505,7646586.022876785,19.507612649049587,364902599.2552505
,28/05/2023,1685232000,0,71643.02971919911,1705236.9836278677,0,71643.02971919911,1705236.9836278677,35976.107661393275,35666.922057805845,1705236.9836278677,35976.107661393275,35666.922057805845,1705236.9836278677,7701321.581316446,19.3713527214596,365036109.71136564,7701321.581316446,19.3713527214596,365036109.71136564
,29/05/2023,1685318400,0,73828.30136314976,1738953.3909505613,0,73828.30136314976,1738953.3909505613,36964.24365540978,36864.05770773998,1738953.3909505613,36964.24365540978,36864.05770773998,1738953.3909505613,7763036.909130767,19.221754643393826,365205886.07340884,7763036.909130767,19.221754643393826,365205886.07340884
,30/05/2023,1685404800,0,72891.45669930225,1718526.9629766175,0,72891.45669930225,1718526.9629766175,36474.15749796929,36417.299201332964,1718526.9629766175,36474.15749796929,36417.299201332964,1718526.9629766175,7746844.375197906,19.26790254296604,365002562.08803624,7746844.375197906,19.26790254296604,365002562.08803624
,31/05/2023,1685491200,0,69933.76447321306,1574529.3234843218,0,69933.76447321306,1574529.3234843218,35129.29316402989,34804.471309183165,1574529.3234843218,35129.29316402989,34804.471309183165,1574529.3234843218,8166716.222179578,18.283980619990633,366040219.1514446,8166716.222179578,18.283980619990633,366040219.1514446
,01/06/2023,1685577600,0,68325.97535391514,1528782.405014383,0,68325.97535391514,1528782.405014383,34191.36339624545,34134.611957669695,1528782.405014383,34191.36339624545,34134.611957669695,1528782.405014383,8187900.732845474,18.24492463970458,366101767.5520094,8187900.732845474,18.24492463970458,366101767.5520094
,02/06/2023,1685664000,0,67686.61804181684,1506659.9637131938,0,67686.61804181684,1506659.9637131938,33894.15869135863,33792.4593504582,1506659.9637131938,33894.15869135863,33792.4593504582,1506659.9637131938,8241199.651660227,18.15422682292359,366337034.0945868,8241199.651660227,18.15422682292359,366337034.0945868
,03/06/2023,1685750400,0,74390.12663401153,1771000.0783495246,0,74390.12663401153,1771000.0783495246,37471.25898542556,36918.86764858597,1771000.0783495246,37471.25898542556,36918.86764858597,1771000.0783495246,7741020.033720038,19.40463352320847,365862996.2648353,7741020.033720038,19.40463352320847,365862996.2648353
,04/06/2023,1685836800,0,69567.20441362954,1575254.7142772523,0,69567.20441362954,1575254.7142772523,34925.72616197314,34641.47825165641,1575254.7142772523,34925.72616197314,34641.47825165641,1575254.7142772523,8113242.990808623,18.319519319105854,365931525.9495845,8113242.990808623,18.319519319105854,365931525.9495845
,05/06/2023,1685923200,0,68300.497777251,1522977.0250176473,0,68300.497777251,1522977.0250176473,34195.81922342899,34104.67855382202,1522977.0250176473,34195.81922342899,34104.67855382202,1522977.0250176473,8216119.793041151,18.09180386815591,365920804.4655139,8216119.793041151,18.09180386815591,365920804.4655139
,06/06/2023,1686009600,0,65092.128744840506,1439336.0135126272,0,65092.128744840506,1439336.0135126272,32482.154527423798,32609.97421741671,1439336.0135126272,32482.154527423798,32609.97421741671,1439336.0135126272,8269261.296269354,17.9893278779178,366424141.5641888,8269261.296269354,17.9893278779178,366424141.5641888
,07/06/2023,1686096000,0,68089.01076841999,1513275.7565170217,0,68089.01076841999,1513275.7565170217,34078.53865613029,34010.4721122897,1513275.7565170217,34078.53865613029,34010.4721122897,1513275.7565170217,8276512.120493089,17.98620360051705,367522952.40243393,8276512.120493089,17.98620360051705,367522952.40243393
,08/06/2023,1686182400,0,62256.50622043782,1309903.410851241,0,62256.50622043782,1309903.410851241,31084.48520171155,31172.021018726264,1309903.410851241,31084.48520171155,31172.021018726264,1309903.410851241,8767504.330012115,16.98359014216161,369463536.29506266,8767504.330012115,16.98359014216161,369463536.29506266
,09/06/2023,1686268800,0,62501.58056970021,1314298.0818216316,0,62501.58056970021,1314298.0818216316,31212.831520983786,31288.749048716425,1314298.0818216316,31212.831520983786,31288.749048716425,1314298.0818216316,8784379.104300827,16.960602046149656,369889306.5505743,8784379.104300827,16.960602046149656,369889306.5505743
,10/06/2023,1686355200,0,63582.288578221924,1370407.1786095398,0,63582.288578221924,1370407.1786095398,31830.032451354346,31752.256126867574,1370407.1786095398,31830.032451354346,31752.256126867574,1370407.1786095398,8625767.917854575,17.277694653745634,371372988.504283,8625767.917854575,17.277694653745634,371372988.504283
,11/06/2023,1686441600,0,61239.20143004271,1335110.2771659808,0,61239.20143004271,1335110.2771659808,30592.51460639158,30646.686823651125,1335110.2771659808,30592.51460639158,30646.686823651125,1335110.2771659808,8510899.846263213,17.52501047820209,371430397.2352228,8510899.846263213,17.52501047820209,371430397.2352228
,12/06/2023,1686528000,0,59933.292062325745,1280727.0919782796,0,59933.292062325745,1280727.0919782796,29958.86560236894,29974.426459956805,1280727.0919782796,29958.86560236894,29974.426459956805,1280727.0919782796,8691059.880179787,17.16325673514358,371538628.80814826,8691059.880179787,17.16325673514358,371538628.80814826
,13/06/2023,1686614400,0,59289.01290848947,1267345.5801347962,0,59289.01290848947,1267345.5801347962,29795.818420232998,29493.19448825648,1267345.5801347962,29795.818420232998,29493.19448825648,1267345.5801347962,8754618.392048338,17.04779367309034,372371947.2459618,8754618.392048338,17.04779367309034,372371947.2459618
,14/06/2023,1686700800,0,58834.16545115915,1240159.0693432211,0,58834.16545115915,1240159.0693432211,29197.973528682538,29636.191922476613,1240159.0693432211,29197.973528682538,29636.191922476613,1240159.0693432211,8775961.073110795,17.01449743514061,372751475.58887815,8775961.073110795,17.01449743514061,372751475.58887815
,15/06/2023,1686787200,0,53829.49618862023,1094045.5483368316,0,53829.49618862023,1094045.5483368316,26883.85437013096,26945.64181848927,1094045.5483368316,26883.85437013096,26945.64181848927,1094045.5483368316,9163992.299713312,16.297307224285564,372931085.0468468,9163992.299713312,16.297307224285564,372931085.0468468
