,Date,Timestamp,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter
,17/12/2021,1639699200,8458073.803192677,2042971.588087975,8458073.803192677,2042971.588087975,8458073.803192677,2042971.588087975,8458073.803192677,2042971.588087975,36542743.59035448,8826570.758663489,36542743.59035448,8826570.758663489
,18/12/2021,1639785600,7928739.775041707,1911410.3484396627,7928739.775041707,1911410.3484396627,7928739.775041707,1911410.3484396627,7928739.775041707,1911410.3484396627,36693198.76269984,8845763.869455405,36693198.76269984,8845763.869455405
,19/12/2021,1639872000,7686453.426504433,1851144.447934158,7686453.426504433,1851144.447934158,7686453.426504433,1851144.447934158,7686453.426504433,1851144.447934158,36812340.10615099,8865591.869455405,36812340.10615099,8865591.869455405
,20/12/2021,1639958400,7932825.0870573195,1888059.1372968073,7932825.0870573195,1888059.1372968073,7932825.0870573195,1888059.1372968073,7932825.0870573195,1888059.1372968073,37404165.74120311,8902411.956096675,37404165.74120311,8902411.956096675
,21/12/2021,1640044800,7919934.931390081,1869886.7479594285,7919934.931390081,1869886.7479594285,7919934.931390081,1869886.7479594285,7919934.931390081,1869886.7479594285,37722777.84525952,8906300.746171385,37722777.84525952,8906300.746171385
,22/12/2021,1640131200,8637840.758357272,2140329.667484423,8637840.758357272,2140329.667484423,8637840.758357272,2140329.667484423,8637840.758357272,2140329.667484423,37985728.7402968,9412303.889164867,37985728.7402968,9412303.889164867
,23/12/2021,1640217600,8533407.193306474,2121459.34071358,8533407.193306474,2121459.34071358,8533407.193306474,2121459.34071358,8533407.193306474,2121459.34071358,37965062.923461646,9438356.278478356,37965062.923461646,9438356.278478356
,24/12/2021,1640304000,10043112.311761778,2484745.2308195997,10043112.311761778,2484745.2308195997,10043112.311761778,2484745.2308195997,10043112.311761778,2484745.2308195997,38167437.42427509,9442925.177836303,38167437.42427509,9442925.177836303
,25/12/2021,1640390400,10509746.022355538,2600507.1543777213,10509746.022355538,2600507.1543777213,10509746.022355538,2600507.1543777213,10509746.022355538,2600507.1543777213,38281152.98755209,9472199.61454836,38281152.98755209,9472199.61454836
,26/12/2021,1640476800,10472998.626990087,2568442.27376377,10472998.626990087,2568442.27376377,10472998.626990087,2568442.27376377,10472998.626990087,2568442.27376377,38628076.55165197,9473312.114618292,38628076.55165197,9473312.114618292
,27/12/2021,1640563200,10368629.703801926,2517734.6440700837,10368629.703801926,2517734.6440700837,10368629.703801926,2517734.6440700837,10368629.703801926,2517734.6440700837,39002097.82959408,9470579.594618293,39002097.82959408,9470579.594618293
,28/12/2021,1640649600,11216298.748570463,2711954.532669488,11216298.748570463,2711954.532669488,11216298.748570463,2711954.532669488,11216298.748570463,2711954.532669488,39140368.18244475,9463629.783957232,39140368.18244475,9463629.783957232
,29/12/2021,1640736000,10701276.073319735,2575910.6448206357,10701276.073319735,2575910.6448206357,10701276.073319735,2575910.6448206357,10701276.073319735,2575910.6448206357,39369414.250469014,9476635.548257232,39369414.250469014,9476635.548257232
,30/12/2021,1640822400,9961934.666302022,2373528.1390823447,9961934.666302022,2373528.1390823447,9961934.666302022,2373528.1390823447,9961934.666302022,2373528.1390823447,39750746.842911385,9471003.308257231,39750746.842911385,9471003.308257231
,31/12/2021,1640908800,9626389.185140258,2306549.2036863496,9626389.185140258,2306549.2036863496,9626389.185140258,2306549.2036863496,9626389.185140258,2306549.2036863496,39527257.286913164,9471003.308257231,39527257.286913164,9471003.308257231
,01/01/2022,1640995200,9654175.675965581,2300945.507756801,9654175.675965581,2300945.507756801,9654175.675965581,2300945.507756801,9654175.675965581,2300945.507756801,39796263.96786999,9484914.908927824,39796263.96786999,9484914.908927824
,02/01/2022,1641081600,10545092.765758306,2471355.5721393237,10545092.765758306,2471355.5721393237,10545092.765758306,2471355.5721393237,10545092.765758306,2471355.5721393237,40529366.77796599,9498491.729465775,40529366.77796599,9498491.729465775
,03/01/2022,1641168000,11499195.013675004,2633201.088378167,11499195.013675004,2633201.088378167,11499195.013675004,2633201.088378167,11499195.013675004,2633201.088378167,42331857.186888,9693573.531453544,42331857.186888,9693573.531453544
,04/01/2022,1641254400,10584610.368079014,2441822.3509062906,10584610.368079014,2441822.3509062906,10584610.368079014,2441822.3509062906,10584610.368079014,2441822.3509062906,42122437.612240486,9717458.277577743,42122437.612240486,9717458.277577743
,05/01/2022,1641340800,10138502.955469193,2349469.6028246647,10138502.955469193,2349469.6028246647,10138502.955469193,2349469.6028246647,10138502.955469193,2349469.6028246647,41814122.20875996,9689893.027577743,41814122.20875996,9689893.027577743
,06/01/2022,1641427200,9556295.407336427,2240615.4006174747,9556295.407336427,2240615.4006174747,9556295.407336427,2240615.4006174747,9556295.407336427,2240615.4006174747,41395586.83377052,9705810.193575455,41395586.83377052,9705810.193575455
,07/01/2022,1641513600,9032100.926726894,2119636.1227802797,9032100.926726894,2119636.1227802797,9032100.926726894,2119636.1227802797,9032100.926726894,2119636.1227802797,41345172.14783249,9702805.703575455,41345172.14783249,9702805.703575455
,08/01/2022,1641600000,8614330.43347937,2014923.443627293,8614330.43347937,2014923.443627293,8614330.43347937,2014923.443627293,8614330.43347937,2014923.443627293,41482059.64191854,9702805.703575455,41482059.64191854,9702805.703575455
,09/01/2022,1641686400,8061342.702504026,1890284.3006286775,8061342.702504026,1890284.3006286775,8061342.702504026,1890284.3006286775,8061342.702504026,1890284.3006286775,41507526.246841244,9732997.109521855,41507526.246841244,9732997.109521855
,10/01/2022,1641772800,8276551.409565986,1961864.894730644,8276551.409565986,1961864.894730644,8276551.409565986,1961864.894730644,8276551.409565986,1961864.894730644,41010992.40170845,9721201.779521855,41010992.40170845,9721201.779521855
,11/01/2022,1641859200,7367140.292992026,1757319.905568282,7367140.292992026,1757319.905568282,7367140.292992026,1757319.905568282,7367140.292992026,1757319.905568282,40797099.86151305,9731531.208153073,40797099.86151305,9731531.208153073
,12/01/2022,1641945600,7922821.6014551325,1893994.7464471706,7922821.6014551325,1893994.7464471706,7922821.6014551325,1893994.7464471706,7922821.6014551325,1893994.7464471706,40740585.18771601,9739264.392693838,40740585.18771601,9739264.392693838
,13/01/2022,1642032000,8437467.091406327,2019650.7356417065,8437467.091406327,2019650.7356417065,8437467.091406327,2019650.7356417065,8437467.091406327,2019650.7356417065,40687590.85800555,9739264.392693838,40687590.85800555,9739264.392693838
,14/01/2022,1642118400,7667948.639890501,1850791.369601181,7667948.639890501,1850791.369601181,7667948.639890501,1850791.369601181,7667948.639890501,1850791.369601181,40350403.82189766,9739264.392693838,40350403.82189766,9739264.392693838
,15/01/2022,1642204800,7473361.799644638,1844753.0256777105,7473361.799644638,1844753.0256777105,7473361.799644638,1844753.0256777105,7473361.799644638,1844753.0256777105,39455171.210389085,9739264.392693838,39455171.210389085,9739264.392693838
,16/01/2022,1642291200,7200743.7406710815,1776081.4724448263,7200743.7406710815,1776081.4724448263,7200743.7406710815,1776081.4724448263,7200743.7406710815,1776081.4724448263,39485771.45951252,9739264.392693838,39485771.45951252,9739264.392693838
,17/01/2022,1642377600,7217217.504171906,1770113.9697874803,7217217.504171906,1770113.9697874803,7217217.504171906,1770113.9697874803,7217217.504171906,1770113.9697874803,39492082.14549801,9685933.153785644,39492082.14549801,9685933.153785644
,18/01/2022,1642464000,7144292.049468963,1747051.7629483168,7144292.049468963,1747051.7629483168,7144292.049468963,1747051.7629483168,7144292.049468963,1747051.7629483168,39609092.695398144,9685933.153785644,39609092.695398144,9685933.153785644
,19/01/2022,1642550400,6812960.564486854,1665573.6932586718,6812960.564486854,1665573.6932586718,6812960.564486854,1665573.6932586718,6812960.564486854,1665573.6932586718,39619910.4693405,9685933.153785644,39619910.4693405,9685933.153785644
,20/01/2022,1642636800,6627786.979826729,1593483.194450112,6627786.979826729,1593483.194450112,6627786.979826729,1593483.194450112,6627786.979826729,1593483.194450112,40289518.67326465,9686592.38954744,40289518.67326465,9686592.38954744
,21/01/2022,1642723200,6489853.980165008,1560542.2994030872,6489853.980165008,1560542.2994030872,6489853.980165008,1560542.2994030872,6489853.980165008,1560542.2994030872,40302392.6135355,9691063.717734614,40302392.6135355,9691063.717734614
,22/01/2022,1642809600,4925805.258774318,1193716.1555593966,4925805.258774318,1193716.1555593966,4925805.258774318,1193716.1555593966,4925805.258774318,1193716.1555593966,39989651.14245612,9691063.717734614,39989651.14245612,9691063.717734614
,23/01/2022,1642896000,4374730.738642875,1063129.0719629226,4374730.738642875,1063129.0719629226,4374730.738642875,1063129.0719629226,4374730.738642875,1063129.0719629226,39878313.41856006,9691063.717734614,39878313.41856006,9691063.717734614
,24/01/2022,1642982400,4270909.482226529,1040289.5649537913,4270909.482226529,1040289.5649537913,4270909.482226529,1040289.5649537913,4270909.482226529,1040289.5649537913,39788240.115394205,9691446.557734614,39788240.115394205,9691446.557734614
,25/01/2022,1643068800,4206579.975246183,1026246.6588916337,4206579.975246183,1026246.6588916337,4206579.975246183,1026246.6588916337,4206579.975246183,1026246.6588916337,39725191.47099103,9691446.557734614,39725191.47099103,9691446.557734614
,26/01/2022,1643155200,4249517.992259404,1036021.3868557608,4249517.992259404,1036021.3868557608,4249517.992259404,1036021.3868557608,4249517.992259404,1036021.3868557608,39816709.85092248,9707209.861195019,39816709.85092248,9707209.861195019
,27/01/2022,1643241600,4707908.417965873,1153821.076623201,4707908.417965873,1153821.076623201,4707908.417965873,1153821.076623201,4707908.417965873,1153821.076623201,39608187.79732693,9707232.560643444,39608187.79732693,9707232.560643444
,28/01/2022,1643328000,4220185.05356055,1032786.4573091199,4220185.05356055,1032786.4573091199,4220185.05356055,1032786.4573091199,4220185.05356055,1032786.4573091199,39643646.055635355,9701806.969358495,39643646.055635355,9701806.969358495
,29/01/2022,1643414400,4126458.65906955,1014818.7108018679,4126458.65906955,1014818.7108018679,4126458.65906955,1014818.7108018679,4126458.65906955,1014818.7108018679,39449514.43169329,9701806.969358495,39449514.43169329,9701806.969358495
,30/01/2022,1643500800,4248924.329442967,1044304.9827768904,4248924.329442967,1044304.9827768904,4248924.329442967,1044304.9827768904,4248924.329442967,1044304.9827768904,39463204.75390057,9699306.969358495,39463204.75390057,9699306.969358495
,31/01/2022,1643587200,4119542.2378405854,1010677.8700078866,4119542.2378405854,1010677.8700078866,4119542.2378405854,1010677.8700078866,4119542.2378405854,1010677.8700078866,39422211.31352357,9671743.669810778,39422211.31352357,9671743.669810778
,01/02/2022,1643673600,4121859.5767367478,992135.7149344576,4121859.5767367478,992135.7149344576,4121859.5767367478,992135.7149344576,4121859.5767367478,992135.7149344576,39425522.98213976,9489762.739932448,39425522.98213976,9489762.739932448
,02/02/2022,1643760000,4202065.652084684,1009594.248039685,4202065.652084684,1009594.248039685,4202065.652084684,1009594.248039685,4202065.652084684,1009594.248039685,39337817.37581618,9451359.745737549,39337817.37581618,9451359.745737549
,03/02/2022,1643846400,3984013.7407410964,954981.7210696624,3984013.7407410964,954981.7210696624,3984013.7407410964,954981.7210696624,3984013.7407410964,954981.7210696624,39350615.747511916,9432477.194398308,39350615.747511916,9432477.194398308
,04/02/2022,1643932800,3825677.7588645886,917690.8442183019,3825677.7588645886,917690.8442183019,3825677.7588645886,917690.8442183019,3825677.7588645886,917690.8442183019,39228868.961512156,9410090.484386107,39228868.961512156,9410090.484386107
,05/02/2022,1644019200,4206006.196264697,1004574.2096606388,4206006.196264697,1004574.2096606388,4206006.196264697,1004574.2096606388,4206006.196264697,1004574.2096606388,39398681.05723102,9410090.484386107,39398681.05723102,9410090.484386107
,06/02/2022,1644105600,4386030.516456367,1049537.338277723,4386030.516456367,1049537.338277723,4386030.516456367,1049537.338277723,4386030.516456367,1049537.338277723,39303814.00675999,9405046.35844294,39303814.00675999,9405046.35844294
,07/02/2022,1644192000,4109451.977788136,865608.534166288,4109451.977788136,865608.534166288,4109451.977788136,865608.534166288,4109451.977788136,865608.534166288,38112944.15651703,8028050.91832251,38112944.15651703,8028050.91832251
,08/02/2022,1644278400,4071689.304511751,858293.9934537037,4071689.304511751,858293.9934537037,4071689.304511751,858293.9934537037,4071689.304511751,858293.9934537037,37846958.20447237,7977970.436348714,37846958.20447237,7977970.436348714
,09/02/2022,1644364800,3871715.664285205,819209.9162860314,3871715.664285205,819209.9162860314,3871715.664285205,819209.9162860314,3871715.664285205,819209.9162860314,37705150.40595619,7977970.436348714,37705150.40595619,7977970.436348714
,10/02/2022,1644451200,3986264.269544912,839346.397237016,3986264.269544912,839346.397237016,3986264.269544912,839346.397237016,3986264.269544912,839346.397237016,37814603.75602292,7962229.616348714,37814603.75602292,7962229.616348714
,11/02/2022,1644537600,3853926.3679654077,808248.7137464506,3853926.3679654077,808248.7137464506,3853926.3679654077,808248.7137464506,3853926.3679654077,808248.7137464506,37918164.15086294,7952229.616348714,37918164.15086294,7952229.616348714
,12/02/2022,1644624000,3468582.0348701472,728900.8803651189,3468582.0348701472,728900.8803651189,3468582.0348701472,728900.8803651189,3468582.0348701472,728900.8803651189,37806769.14131721,7944856.7264169045,37806769.14131721,7944856.7264169045
,13/02/2022,1644710400,3325916.2188844928,694678.6546091394,3325916.2188844928,694678.6546091394,3325916.2188844928,694678.6546091394,3325916.2188844928,694678.6546091394,38022638.31722715,7941725.9764169045,38022638.31722715,7941725.9764169045
,14/02/2022,1644796800,3402912.534245731,705207.4076852328,3402912.534245731,705207.4076852328,3402912.534245731,705207.4076852328,3402912.534245731,705207.4076852328,38278411.840917565,7932680.993995802,38278411.840917565,7932680.993995802
,15/02/2022,1644883200,3447520.0330497157,708134.5456039937,3447520.0330497157,708134.5456039937,3447520.0330497157,708134.5456039937,3447520.0330497157,708134.5456039937,38523220.32192504,7912825.119608386,38523220.32192504,7912825.119608386
,16/02/2022,1644969600,3667300.574222514,745057.0905850701,3667300.574222514,745057.0905850701,3667300.574222514,745057.0905850701,3667300.574222514,745057.0905850701,38846876.977908924,7892219.509608386,38846876.977908924,7892219.509608386
,17/02/2022,1645056000,3558656.0868576462,721166.419763851,3558656.0868576462,721166.419763851,3558656.0868576462,721166.419763851,3558656.0868576462,721166.419763851,38897942.73347739,7882720.165311476,38897942.73347739,7882720.165311476
,18/02/2022,1645142400,3338813.155989887,672998.0647228376,3338813.155989887,672998.0647228376,3338813.155989887,672998.0647228376,3338813.155989887,672998.0647228376,38906197.55980618,7842246.463088172,38906197.55980618,7842246.463088172
,19/02/2022,1645228800,3260862.7675598618,655463.5292060154,3260862.7675598618,655463.5292060154,3260862.7675598618,655463.5292060154,3260862.7675598618,655463.5292060154,38962657.93098339,7831854.050638237,38962657.93098339,7831854.050638237
,20/02/2022,1645315200,3306134.9164598654,662112.7732950072,3306134.9164598654,662112.7732950072,3306134.9164598654,662112.7732950072,3306134.9164598654,662112.7732950072,39106882.06266622,7831854.050638237,39106882.06266622,7831854.050638237
,21/02/2022,1645401600,3122268.1845871974,625232.9748269807,3122268.1845871974,625232.9748269807,3122268.1845871974,625232.9748269807,3122268.1845871974,625232.9748269807,39103626.788908616,7830485.870638237,39103626.788908616,7830485.870638237
,22/02/2022,1645488000,3210912.088415278,637174.465779704,3210912.088415278,637174.465779704,3210912.088415278,637174.465779704,3210912.088415278,637174.465779704,39460152.73764951,7830485.870638237,39460152.73764951,7830485.870638237
,23/02/2022,1645574400,3264209.0184544288,635976.4014414963,3264209.0184544288,635976.4014414963,3264209.0184544288,635976.4014414963,3264209.0184544288,635976.4014414963,40190709.183363646,7830485.870638237,40190709.183363646,7830485.870638237
,24/02/2022,1645660800,3338424.513235923,647260.1315810861,3338424.513235923,647260.1315810861,3338424.513235923,647260.1315810861,3338424.513235923,647260.1315810861,40387913.15205753,7830485.870638237,40387913.15205753,7830485.870638237
,25/02/2022,1645747200,3187307.090889699,615217.7833984344,3187307.090889699,615217.7833984344,3187307.090889699,615217.7833984344,3187307.090889699,615217.7833984344,40568013.17206587,7830485.870638237,40568013.17206587,7830485.870638237
,26/02/2022,1645833600,3349971.2704501837,644143.5982045721,3349971.2704501837,644143.5982045721,3349971.2704501837,644143.5982045721,3349971.2704501837,644143.5982045721,40723687.65818776,7830485.870638237,40723687.65818776,7830485.870638237
,27/02/2022,1645920000,3371617.88858127,649560.8990846656,3371617.88858127,649560.8990846656,3371617.88858127,649560.8990846656,3371617.88858127,649560.8990846656,40643448.19640858,7830185.870638237,40643448.19640858,7830185.870638237
,28/02/2022,1646006400,3144740.6537481947,609470.3474269978,3144740.6537481947,609470.3474269978,3144740.6537481947,609470.3474269978,3144740.6537481947,609470.3474269978,40402135.94928047,7830185.870638237,40402135.94928047,7830185.870638237
,01/03/2022,1646092800,3439742.8792430405,584998.6241843684,3439742.8792430405,584998.6241843684,3439742.8792430405,584998.6241843684,3439742.8792430405,584998.6241843684,40394378.17651597,6869890.130638237,40394378.17651597,6869890.130638237
,02/03/2022,1646179200,4170635.2837027176,714853.2874336924,4170635.2837027176,714853.2874336924,4170635.2837027176,714853.2874336924,4170635.2837027176,714853.2874336924,40080680.43844389,6869890.130638237,40080680.43844389,6869890.130638237
,03/03/2022,1646265600,4236415.677716784,722683.1383403968,4236415.677716784,722683.1383403968,4236415.677716784,722683.1383403968,4236415.677716784,722683.1383403968,40237599.6363849,6864065.520638237,40237599.6363849,6864065.520638237
,04/03/2022,1646352000,4085268.0377557697,697533.2022727783,4085268.0377557697,697533.2022727783,4085268.0377557697,697533.2022727783,4085268.0377557697,697533.2022727783,40201021.81395351,6864065.520638237,40201021.81395351,6864065.520638237
,05/03/2022,1646438400,3980587.573896689,681500.1466847212,3980587.573896689,681500.1466847212,3980587.573896689,681500.1466847212,3980587.573896689,681500.1466847212,40090114.651848495,6863664.850638237,40090114.651848495,6863664.850638237
,06/03/2022,1646524800,3670649.4277736656,627829.580898171,3670649.4277736656,627829.580898171,3670649.4277736656,627829.580898171,3670649.4277736656,627829.580898171,40101047.99009849,6858901.850638237,40101047.99009849,6858901.850638237
,07/03/2022,1646611200,3601636.0766441743,616117.4279604999,3601636.0766441743,616117.4279604999,3601636.0766441743,616117.4279604999,3601636.0766441743,616117.4279604999,40089002.53385619,6857864.760638237,40089002.53385619,6857864.760638237
,08/03/2022,1646697600,3281004.0712683117,564079.9501567769,3281004.0712683117,564079.9501567769,3281004.0712683117,564079.9501567769,3281004.0712683117,564079.9501567769,39889172.08209198,6857864.760638237,39889172.08209198,6857864.760638237
,09/03/2022,1646784000,3238509.809599441,557152.7830741594,3238509.809599441,557152.7830741594,3238509.809599441,557152.7830741594,3238509.809599441,557152.7830741594,39856620.09992666,6856927.450638237,39856620.09992666,6856927.450638237
,10/03/2022,1646870400,3733779.1669308627,665089.0411486664,3733779.1669308627,665089.0411486664,3733779.1669308627,665089.0411486664,3733779.1669308627,665089.0411486664,38494156.11912721,6856870.810638237,38494156.11912721,6856870.810638237
,11/03/2022,1646956800,3460481.366762394,658436.3053368845,3460481.366762394,658436.3053368845,3460481.366762394,658436.3053368845,3460481.366762394,658436.3053368845,36032793.26470417,6856069.0706382375,36032793.26470417,6856069.0706382375
,12/03/2022,1647043200,3507558.2915260526,674301.2491663413,3507558.2915260526,674301.2491663413,3507558.2915260526,674301.2491663413,3507558.2915260526,674301.2491663413,35663676.94813528,6856069.0706382375,35663676.94813528,6856069.0706382375
,13/03/2022,1647129600,3941474.0135648777,766981.1196457025,3941474.0135648777,766981.1196457025,3941474.0135648777,766981.1196457025,3941474.0135648777,766981.1196457025,34942455.28386668,6799538.290638237,34942455.28386668,6799538.290638237
,14/03/2022,1647216000,3744094.844637323,734045.173156904,3744094.844637323,734045.173156904,3744094.844637323,734045.173156904,3744094.844637323,734045.173156904,34680389.44643686,6799232.800638237,34680389.44643686,6799232.800638237
,15/03/2022,1647302400,4321739.639077046,866365.0426901248,4321739.639077046,866365.0426901248,4321739.639077046,866365.0426901248,4321739.639077046,866365.0426901248,33917012.41614056,6799232.800638237,33917012.41614056,6799232.800638237
,16/03/2022,1647388800,4396623.488040741,896023.2961665089,4396623.488040741,896023.2961665089,4396623.488040741,896023.2961665089,4396623.488040741,896023.2961665089,33362599.78935629,6799232.800638237,33362599.78935629,6799232.800638237
,17/03/2022,1647475200,4416227.299632358,908737.8506453434,4416227.299632358,908737.8506453434,4416227.299632358,908737.8506453434,4416227.299632358,908737.8506453434,32964792.33572464,6783245.630638237,32964792.33572464,6783245.630638237
,18/03/2022,1647561600,4411120.334799194,931869.8218554199,4411120.334799194,931869.8218554199,4411120.334799194,931869.8218554199,4411120.334799194,931869.8218554199,32087409.325529516,6778615.440638238,32087409.325529516,6778615.440638238
,19/03/2022,1647648000,4650604.200722855,982776.3256650972,4650604.200722855,982776.3256650972,4650604.200722855,982776.3256650972,4650604.200722855,982776.3256650972,32037559.68009902,6770250.450638237,32037559.68009902,6770250.450638237
,20/03/2022,1647734400,4585771.372148514,975134.7272584976,4585771.372148514,975134.7272584976,4585771.372148514,975134.7272584976,4585771.372148514,975134.7272584976,31834801.853178523,6769465.440638238,31834801.853178523,6769465.440638238
,21/03/2022,1647820800,4425467.967769948,975979.5323059437,4425467.967769948,975979.5323059437,4425467.967769948,975979.5323059437,4425467.967769948,975979.5323059437,30693197.357334707,6768986.380638237,30693197.357334707,6768986.380638237
,22/03/2022,1647907200,4259163.791787615,963797.0178177278,4259163.791787615,963797.0178177278,4259163.791787615,963797.0178177278,4259163.791787615,963797.0178177278,29602812.06716581,6698756.700638237,29602812.06716581,6698756.700638237
,23/03/2022,1647993600,4104436.4061117363,940600.3772775048,4104436.4061117363,940600.3772775048,4104436.4061117363,940600.3772775048,4104436.4061117363,940600.3772775048,29225343.070127215,6697477.0706382375,29225343.070127215,6697477.0706382375
,24/03/2022,1648080000,3922819.4674554407,929194.5738262078,3922819.4674554407,929194.5738262078,3922819.4674554407,929194.5738262078,3922819.4674554407,929194.5738262078,28275018.14539233,6697477.0706382375,28275018.14539233,6697477.0706382375
,25/03/2022,1648166400,3707173.966482198,886190.0735556396,3707173.966482198,886190.0735556396,3707173.966482198,886190.0735556396,3707173.966482198,886190.0735556396,28017367.12956157,6697477.0706382375,28017367.12956157,6697477.0706382375
,26/03/2022,1648252800,3772864.8577665994,935282.580483418,3772864.8577665994,935282.580483418,3772864.8577665994,935282.580483418,3772864.8577665994,935282.580483418,27017156.528723136,6697477.0706382375,27017156.528723136,6697477.0706382375
,27/03/2022,1648339200,3850373.2704325123,972209.4891238124,3850373.2704325123,972209.4891238124,3850373.2704325123,972209.4891238124,3850373.2704325123,972209.4891238124,26477604.66533154,6685528.050638237,26477604.66533154,6685528.050638237
,28/03/2022,1648425600,3485512.9148510615,901372.12149031,3485512.9148510615,901372.12149031,3485512.9148510615,901372.12149031,3485512.9148510615,901372.12149031,25701339.9219197,6646502.783523405,25701339.9219197,6646502.783523405
,29/03/2022,1648512000,3387139.4959232253,866209.8677610065,3387139.4959232253,866209.8677610065,3387139.4959232253,866209.8677610065,3387139.4959232253,866209.8677610065,25463576.601261664,6511925.873454217,25463576.601261664,6511925.873454217
,30/03/2022,1648598400,3355542.837747447,870794.2635759183,3355542.837747447,870794.2635759183,3355542.837747447,870794.2635759183,3355542.837747447,870794.2635759183,25093236.30001905,6511925.873454217,25093236.30001905,6511925.873454217
,31/03/2022,1648684800,3717777.890419722,926775.8001291237,3717777.890419722,926775.8001291237,3717777.890419722,926775.8001291237,3717777.890419722,926775.8001291237,24978519.678442627,6226699.99213327,24978519.678442627,6226699.99213327
,01/04/2022,1648771200,3647083.742275994,896984.7952391584,3647083.742275994,896984.7952391584,3647083.742275994,896984.7952391584,3647083.742275994,896984.7952391584,25058462.050912745,6163022.579163261,25058462.050912745,6163022.579163261
,02/04/2022,1648857600,3685924.9766329997,892793.2604198832,3685924.9766329997,892793.2604198832,3685924.9766329997,892793.2604198832,3685924.9766329997,892793.2604198832,24910116.150227413,6033650.699943118,24910116.150227413,6033650.699943118
,03/04/2022,1648944000,2896394.2406737315,779840.8925139899,2896394.2406737315,779840.8925139899,2896394.2406737315,779840.8925139899,2896394.2406737315,779840.8925139899,22353895.50570141,6018684.051200046,22353895.50570141,6018684.051200046
,04/04/2022,1649030400,2777110.2912313356,755638.140042793,2777110.2912313356,755638.140042793,2777110.2912313356,755638.140042793,2777110.2912313356,755638.140042793,22016793.708626688,5990661.984229665,22016793.708626688,5990661.984229665
,05/04/2022,1649116800,2573138.279154656,703132.6062877688,2573138.279154656,703132.6062877688,2573138.279154656,703132.6062877688,2573138.279154656,703132.6062877688,21857194.98113957,5972670.259399183,21857194.98113957,5972670.259399183
,06/04/2022,1649203200,2566891.1358131426,701177.2593837674,2566891.1358131426,701177.2593837674,2566891.1358131426,701177.2593837674,2566891.1358131426,701177.2593837674,21859276.6274921,5971124.939399184,21859276.6274921,5971124.939399184
,07/04/2022,1649289600,2272365.5029038866,620632.7550762118,2272365.5029038866,620632.7550762118,2272365.5029038866,620632.7550762118,2272365.5029038866,620632.7550762118,21862491.48927627,5971124.939399184,21862491.48927627,5971124.939399184
,08/04/2022,1649376000,2282624.890656302,624947.7281155626,2282624.890656302,624947.7281155626,2282624.890656302,624947.7281155626,2282624.890656302,624947.7281155626,21805740.26228795,5970077.647263686,21805740.26228795,5970077.647263686
,09/04/2022,1649462400,2104833.9989382154,577917.9676457731,2104833.9989382154,577917.9676457731,2104833.9989382154,577917.9676457731,2104833.9989382154,577917.9676457731,21694622.802673806,5956627.6130505055,21694622.802673806,5956627.6130505055
,10/04/2022,1649548800,2191602.3532479024,606532.5218046079,2191602.3532479024,606532.5218046079,2191602.3532479024,606532.5218046079,2191602.3532479024,606532.5218046079,21333200.494956803,5904027.195076587,21333200.494956803,5904027.195076587
