,Date,Timestamp,YYEX,YYEX,YYEX,YYEX,YYEX,YYEX,YYEX,YYEX,YYEX,YYEX
,18/06/2024,1718668800,1951.1469635109602,1951.1469635109602,1364.66151751096,586.485446,1364.66151751096,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,19/06/2024,1718755200,1923.7031820727316,1923.7031820727316,1337.2177360727314,586.485446,1337.2177360727314,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,20/06/2024,1718841600,1923.9288035942714,1923.9288035942714,1337.4433575942714,586.485446,1337.4433575942714,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,21/06/2024,1718928000,1918.1241771764699,1918.1241771764699,1331.6387311764697,586.485446,1331.6387311764697,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,22/06/2024,1719014400,1898.4130606128392,1898.4130606128392,1311.9276146128393,586.485446,1311.9276146128393,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,23/06/2024,1719100800,1904.6689300737212,1904.6689300737212,1318.183484073721,586.485446,1318.183484073721,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,24/06/2024,1719187200,1893.408365044134,1893.408365044134,1306.9229190441338,586.485446,1306.9229190441338,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,25/06/2024,1719273600,1819.0147960781733,1819.0147960781733,1232.5293500781734,586.485446,1232.5293500781734,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,26/06/2024,1719360000,1858.6216286321492,1858.6216286321492,1272.136182632149,586.485446,1272.136182632149,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,27/06/2024,1719446400,1840.366796434822,1840.366796434822,1253.881350434822,586.485446,1253.881350434822,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,28/06/2024,1719532800,1849.8429003395017,1849.8429003395017,1263.3574543395018,586.485446,1263.3574543395018,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,29/06/2024,1719619200,1822.2145194745585,1822.2145194745585,1235.7290734745586,586.485446,1235.7290734745586,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,30/06/2024,1719705600,1838.2541585513113,1838.2541585513113,1251.7687125513112,586.485446,1251.7687125513112,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
