,Date,Timestamp,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance
,28/05/2023,1685232000,695308.2546926981,695308.2546926981,695308.2546926981,,,,695308.2546926981,,,,695308.2546926981,,,,695308.2546926981,,,
,29/05/2023,1685318400,695201.1772214755,695201.1772214755,695201.1772214755,,,,695201.1772214755,,,,695308.2546926981,,,,695308.2546926981,,,
,30/05/2023,1685404800,694779.125110877,694779.125110877,694779.125110877,,,,694779.125110877,,,,695308.2546926981,,,,695308.2546926981,,,
,31/05/2023,1685491200,695198.3959884567,695198.3959884567,695198.3959884567,,,,695198.3959884567,,,,695308.2546926981,,,,695308.2546926981,,,
,01/06/2023,1685577600,693798.7404717603,693798.7404717603,693798.7404717603,,,,693798.7404717603,,,,695308.2546926981,,,,695308.2546926981,,,
,02/06/2023,1685664000,695228.9895516632,695228.9895516632,695228.9895516632,,,,695228.9895516632,,,,695308.2546926981,,,,695308.2546926981,,,
,03/06/2023,1685750400,694745.0550063971,694745.0550063971,694745.0550063971,,,,694745.0550063971,,,,695308.2546926981,,,,695308.2546926981,,,
,04/06/2023,1685836800,695204.6537627489,695204.6537627489,695204.6537627489,,,,695204.6537627489,,,,695308.2546926981,,,,695308.2546926981,,,
,05/06/2023,1685923200,696003.5629473907,696003.5629473907,696003.5629473907,,,,696003.5629473907,,,,695308.2546926981,,,,695308.2546926981,,,
,06/06/2023,1686009600,696003.5629473907,696003.5629473907,696003.5629473907,,,,696003.5629473907,,,,695308.2546926981,,,,695308.2546926981,,,
,07/06/2023,1686096000,696003.5629473907,696003.5629473907,696003.5629473907,,,,696003.5629473907,,,,695308.2546926981,,,,695308.2546926981,,,
,08/06/2023,1686182400,695295.7391441137,695295.7391441137,695295.7391441137,,,,695295.7391441137,,,,695308.2546926981,,,,695308.2546926981,,,
,09/06/2023,1686268800,695308.2546926981,695308.2546926981,695308.2546926981,,,,695308.2546926981,,,,695308.2546926981,,,,695308.2546926981,,,
,10/06/2023,1686355200,694797.8984337536,694797.8984337536,694797.8984337536,,,,694797.8984337536,,,,695308.2546926981,,,,695308.2546926981,,,
,11/06/2023,1686441600,696036.5224852625,696036.5224852625,696036.5224852625,,,,696036.5224852625,,,,696209.1823624884,,,,696209.1823624884,,,
,12/06/2023,1686528000,694609.2936614193,694609.2936614193,694609.2936614193,,,,694609.2936614193,,,,696209.1823624884,,,,696209.1823624884,,,
,13/06/2023,1686614400,694907.2711914704,694907.2711914704,694907.2711914704,,,,694907.2711914704,,,,696209.1823624884,,,,696209.1823624884,,,
,14/06/2023,1686700800,695643.86050641,695643.86050641,695643.86050641,,,,695643.86050641,,,,696209.1823624884,,,,696209.1823624884,,,
,15/06/2023,1686787200,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,16/06/2023,1686873600,695742.0260011231,695742.0260011231,695742.0260011231,,,,695742.0260011231,,,,696209.1823624884,,,,696209.1823624884,,,
,17/06/2023,1686960000,696084.5609188455,696084.5609188455,696084.5609188455,,,,696084.5609188455,,,,696209.1823624884,,,,696209.1823624884,,,
,18/06/2023,1687046400,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,19/06/2023,1687132800,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,20/06/2023,1687219200,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,21/06/2023,1687305600,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,22/06/2023,1687392000,696164.6249748172,696164.6249748172,696164.6249748172,,,,696164.6249748172,,,,696209.1823624884,,,,696209.1823624884,,,
,23/06/2023,1687478400,696130.5107248813,696130.5107248813,696130.5107248813,,,,696130.5107248813,,,,696209.1823624884,,,,696209.1823624884,,,
,24/06/2023,1687564800,697601.6007272133,697601.6007272133,697601.6007272133,,,,697601.6007272133,,,,696209.1823624884,,,,696209.1823624884,,,
,25/06/2023,1687651200,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,26/06/2023,1687737600,696125.6372606049,696125.6372606049,696125.6372606049,,,,696125.6372606049,,,,696209.1823624884,,,,696209.1823624884,,,
,27/06/2023,1687824000,698297.8099095757,698297.8099095757,698297.8099095757,,,,698297.8099095757,,,,696209.1823624884,,,,696209.1823624884,,,
,28/06/2023,1687910400,695503.9224607551,695503.9224607551,695503.9224607551,,,,695503.9224607551,,,,696209.1823624884,,,,696209.1823624884,,,
,29/06/2023,1687996800,695622.2780217568,695622.2780217568,695622.2780217568,,,,695622.2780217568,,,,696209.1823624884,,,,696209.1823624884,,,
,30/06/2023,1688083200,696131.2069340638,696131.2069340638,696131.2069340638,,,,696131.2069340638,,,,696209.1823624884,,,,696209.1823624884,,,
,01/07/2023,1688169600,695904.2427406135,695904.2427406135,695904.2427406135,,,,695904.2427406135,,,,696209.1823624884,,,,696209.1823624884,,,
,02/07/2023,1688256000,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,03/07/2023,1688342400,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,04/07/2023,1688428800,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,05/07/2023,1688515200,695614.6197207507,695614.6197207507,695614.6197207507,,,,695614.6197207507,,,,696209.1823624884,,,,696209.1823624884,,,
,06/07/2023,1688601600,696000.3196077796,696000.3196077796,696000.3196077796,,,,696000.3196077796,,,,696209.1823624884,,,,696209.1823624884,,,
,07/07/2023,1688688000,696159.7515105406,696159.7515105406,696159.7515105406,,,,696159.7515105406,,,,696209.1823624884,,,,696209.1823624884,,,
,08/07/2023,1688774400,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,09/07/2023,1688860800,696198.0430155705,696198.0430155705,696198.0430155705,,,,696198.0430155705,,,,696209.1823624884,,,,696209.1823624884,,,
,10/07/2023,1688947200,698297.8099095757,698297.8099095757,698297.8099095757,,,,698297.8099095757,,,,696209.1823624884,,,,696209.1823624884,,,
,11/07/2023,1689033600,696135.3841891579,696135.3841891579,696135.3841891579,,,,696135.3841891579,,,,696209.1823624884,,,,696209.1823624884,,,
,12/07/2023,1689120000,696190.3847145645,696190.3847145645,696190.3847145645,,,,696190.3847145645,,,,696209.1823624884,,,,696209.1823624884,,,
,13/07/2023,1689206400,695990.5726792265,695990.5726792265,695990.5726792265,,,,695990.5726792265,,,,696209.1823624884,,,,696209.1823624884,,,
,14/07/2023,1689292800,695200.375257245,695200.375257245,695200.375257245,,,,695200.375257245,,,,696209.1823624884,,,,696209.1823624884,,,
,15/07/2023,1689379200,695962.7243119321,695962.7243119321,695962.7243119321,,,,695962.7243119321,,,,696209.1823624884,,,,696209.1823624884,,,
,16/07/2023,1689465600,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,17/07/2023,1689552000,695652.2150165983,695652.2150165983,695652.2150165983,,,,695652.2150165983,,,,696209.1823624884,,,,696209.1823624884,,,
,18/07/2023,1689638400,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,19/07/2023,1689724800,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,20/07/2023,1689811200,695847.1535876599,695847.1535876599,695847.1535876599,,,,695847.1535876599,,,,696209.1823624884,,,,696209.1823624884,,,
,21/07/2023,1689897600,696097.092684128,696097.092684128,696097.092684128,,,,696097.092684128,,,,696209.1823624884,,,,696209.1823624884,,,
,22/07/2023,1689984000,695943.9266640083,695943.9266640083,695943.9266640083,,,,695943.9266640083,,,,696209.1823624884,,,,696209.1823624884,,,
,23/07/2023,1690070400,695603.480373833,695603.480373833,695603.480373833,,,,695603.480373833,,,,696209.1823624884,,,,696209.1823624884,,,
,24/07/2023,1690156800,695703.0382869109,695703.0382869109,695703.0382869109,,,,695703.0382869109,,,,696209.1823624884,,,,696209.1823624884,,,
,25/07/2023,1690243200,696143.7386993462,696143.7386993462,696143.7386993462,,,,696143.7386993462,,,,696209.1823624884,,,,696209.1823624884,,,
,26/07/2023,1690329600,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,27/07/2023,1690416000,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,28/07/2023,1690502400,696132.5993524285,696132.5993524285,696132.5993524285,,,,696132.5993524285,,,,696209.1823624884,,,,696209.1823624884,,,
,29/07/2023,1690588800,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,30/07/2023,1690675200,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,31/07/2023,1690761600,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,01/08/2023,1690848000,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,02/08/2023,1690934400,695534.5556647792,695534.5556647792,695534.5556647792,,,,695534.5556647792,,,,696209.1823624884,,,,696209.1823624884,,,
,03/08/2023,1691020800,695935.57215382,695935.57215382,695935.57215382,,,,695935.57215382,,,,696209.1823624884,,,,696209.1823624884,,,
,04/08/2023,1691107200,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,05/08/2023,1691193600,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,06/08/2023,1691280000,695946.7115007377,695946.7115007377,695946.7115007377,,,,695946.7115007377,,,,696209.1823624884,,,,696209.1823624884,,,
,07/08/2023,1691366400,696170.1946482761,696170.1946482761,696170.1946482761,,,,696170.1946482761,,,,696209.1823624884,,,,696209.1823624884,,,
,08/08/2023,1691452800,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,09/08/2023,1691539200,695904.9389497959,695904.9389497959,695904.9389497959,,,,695904.9389497959,,,,696209.1823624884,,,,696209.1823624884,,,
,10/08/2023,1691625600,695360.5033691885,695360.5033691885,695360.5033691885,,,,695360.5033691885,,,,696209.1823624884,,,,696209.1823624884,,,
,11/08/2023,1691712000,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,12/08/2023,1691798400,696203.6126890294,696203.6126890294,696203.6126890294,,,,696203.6126890294,,,,696209.1823624884,,,,696209.1823624884,,,
,13/08/2023,1691884800,696057.4087607333,696057.4087607333,696057.4087607333,,,,696057.4087607333,,,,696209.1823624884,,,,696209.1823624884,,,
,14/08/2023,1691971200,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,15/08/2023,1692057600,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,16/08/2023,1692144000,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,17/08/2023,1692230400,694729.737849968,694729.737849968,694729.737849968,,,,694729.737849968,,,,696209.1823624884,,,,696209.1823624884,,,
,18/08/2023,1692316800,695023.538124925,695023.538124925,695023.538124925,,,,695023.538124925,,,,696209.1823624884,,,,696209.1823624884,,,
,19/08/2023,1692403200,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,20/08/2023,1692489600,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,21/08/2023,1692576000,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,22/08/2023,1692662400,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,23/08/2023,1692748800,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,24/08/2023,1692835200,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,25/08/2023,1692921600,696141.6500717992,696141.6500717992,696141.6500717992,,,,696141.6500717992,,,,696209.1823624884,,,,696209.1823624884,,,
,26/08/2023,1693008000,696206.397525759,696206.397525759,696206.397525759,,,,696206.397525759,,,,696209.1823624884,,,,696209.1823624884,,,
,27/08/2023,1693094400,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,28/08/2023,1693180800,696051.8390872745,696051.8390872745,696051.8390872745,,,,696051.8390872745,,,,696209.1823624884,,,,696209.1823624884,,,
,29/08/2023,1693267200,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,30/08/2023,1693353600,697601.6007272133,697601.6007272133,697601.6007272133,,,,697601.6007272133,,,,696209.1823624884,,,,696209.1823624884,,,
,31/08/2023,1693440000,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,01/09/2023,1693526400,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,02/09/2023,1693612800,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,03/09/2023,1693699200,696095.7002657632,696095.7002657632,696095.7002657632,,,,696095.7002657632,,,,696209.1823624884,,,,696209.1823624884,,,
,04/09/2023,1693785600,695832.5331948303,695832.5331948303,695832.5331948303,,,,695832.5331948303,,,,696209.1823624884,,,,696209.1823624884,,,
,05/09/2023,1693872000,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,06/09/2023,1693958400,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,07/09/2023,1694044800,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,08/09/2023,1694131200,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,09/09/2023,1694217600,696007.9779087856,696007.9779087856,696007.9779087856,,,,696007.9779087856,,,,696209.1823624884,,,,696209.1823624884,,,
,10/09/2023,1694304000,696201.5240614824,696201.5240614824,696201.5240614824,,,,696201.5240614824,,,,696209.1823624884,,,,696209.1823624884,,,
,11/09/2023,1694390400,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,12/09/2023,1694476800,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,13/09/2023,1694563200,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,14/09/2023,1694649600,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,15/09/2023,1694736000,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,16/09/2023,1694822400,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,17/09/2023,1694908800,695836.7104499245,695836.7104499245,695836.7104499245,,,,695836.7104499245,,,,696209.1823624884,,,,696209.1823624884,,,
,18/09/2023,1694995200,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,19/09/2023,1695081600,696154.878046264,696154.878046264,696154.878046264,,,,696154.878046264,,,,696209.1823624884,,,,696209.1823624884,,,
,20/09/2023,1695168000,695899.369276337,695899.369276337,695899.369276337,,,,695899.369276337,,,,696209.1823624884,,,,696209.1823624884,,,
,21/09/2023,1695254400,695925.8252252667,695925.8252252667,695925.8252252667,,,,695925.8252252667,,,,696209.1823624884,,,,696209.1823624884,,,
,22/09/2023,1695340800,696095.7002657632,696095.7002657632,696095.7002657632,,,,696095.7002657632,,,,696209.1823624884,,,,696209.1823624884,,,
,23/09/2023,1695427200,696099.8775208575,696099.8775208575,696099.8775208575,,,,696099.8775208575,,,,696209.1823624884,,,,696209.1823624884,,,
,24/09/2023,1695513600,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,25/09/2023,1695600000,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,26/09/2023,1695686400,695980.129541491,695980.129541491,695980.129541491,,,,695980.129541491,,,,696209.1823624884,,,,696209.1823624884,,,
,27/09/2023,1695772800,695910.5086232548,695910.5086232548,695910.5086232548,,,,695910.5086232548,,,,696209.1823624884,,,,696209.1823624884,,,
,28/09/2023,1695859200,694770.117982545,694770.117982545,694770.117982545,,,,694770.117982545,,,,696209.1823624884,,,,696209.1823624884,,,
,29/09/2023,1695945600,696905.3915448508,696905.3915448508,696905.3915448508,,,,696905.3915448508,,,,696209.1823624884,,,,696209.1823624884,,,
,30/09/2023,1696032000,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,01/10/2023,1696118400,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,02/10/2023,1696204800,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,03/10/2023,1696291200,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,04/10/2023,1696377600,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,05/10/2023,1696464000,695886.8375110545,695886.8375110545,695886.8375110545,,,,695886.8375110545,,,,696209.1823624884,,,,696209.1823624884,,,
,06/10/2023,1696550400,696209.1823624884,696209.1823624884,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,,696209.1823624884,,,
,07/10/2023,1696636800,695870.1284906778,695870.1284906778,695870.1284906778,,,,695870.1284906778,,,,696209.1823624884,,,,696209.1823624884,,,
,08/10/2023,1696723200,696149.3083728051,696149.3083728051,696149.3083728051,,,,696149.3083728051,,,,696209.1823624884,,,,696209.1823624884,,,
,09/10/2023,1696809600,696163.2325564524,696163.2325564524,696163.2325564524,,,,696163.2325564524,,,,696209.1823624884,,,,696209.1823624884,,,
,10/10/2023,1696896000,695958.5470568378,695958.5470568378,695958.5470568378,,,,695958.5470568378,,,,696209.1823624884,,,,696209.1823624884,,,
,11/10/2023,1696982400,697697.7316667283,697697.7316667283,697697.7316667283,,,,697697.7316667283,,,,697796.818815,,,,697796.818815,,,
,12/10/2023,1697068800,697274.1689977075,697274.1689977075,697274.1689977075,,,,697274.1689977075,,,,697796.818815,,,,697796.818815,,,
,13/10/2023,1697155200,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,14/10/2023,1697241600,697669.8197939757,697669.8197939757,697669.8197939757,,,,697669.8197939757,,,,697796.818815,,,,697796.818815,,,
,15/10/2023,1697328000,697540.029585676,697540.029585676,697540.029585676,,,,697540.029585676,,,,697796.818815,,,,697796.818815,,,
,16/10/2023,1697414400,698494.615633815,698494.615633815,698494.615633815,,,,698494.615633815,,,,697796.818815,,,,697796.818815,,,
,17/10/2023,1697500800,697459.7829515124,697459.7829515124,697459.7829515124,,,,697459.7829515124,,,,697796.818815,,,,697796.818815,,,
,18/10/2023,1697587200,697461.8763419688,697461.8763419688,697461.8763419688,,,,697461.8763419688,,,,697796.818815,,,,697796.818815,,,
,19/10/2023,1697673600,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,20/10/2023,1697760000,697722.1545553869,697722.1545553869,697722.1545553869,,,,697722.1545553869,,,,697796.818815,,,,697796.818815,,,
,21/10/2023,1697846400,697433.9644692162,697433.9644692162,697433.9644692162,,,,697433.9644692162,,,,697796.818815,,,,697796.818815,,,
,22/10/2023,1697932800,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,23/10/2023,1698019200,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,24/10/2023,1698105600,699890.2092714449,699890.2092714449,699890.2092714449,,,,699890.2092714449,,,,697796.818815,,,,697796.818815,,,
,25/10/2023,1698192000,696875.7270141642,696875.7270141642,696875.7270141642,,,,696875.7270141642,,,,697796.818815,,,,697796.818815,,,
,26/10/2023,1698278400,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,27/10/2023,1698364800,697610.5070643764,697610.5070643764,697610.5070643764,,,,697610.5070643764,,,,697796.818815,,,,697796.818815,,,
,28/10/2023,1698451200,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,29/10/2023,1698537600,697655.1660607806,697655.1660607806,697655.1660607806,,,,697655.1660607806,,,,697796.818815,,,,697796.818815,,,
,30/10/2023,1698624000,699192.41245263,699192.41245263,699192.41245263,,,,699192.41245263,,,,697796.818815,,,,697796.818815,,,
,31/10/2023,1698710400,697687.264714446,697687.264714446,697687.264714446,,,,697687.264714446,,,,697796.818815,,,,697796.818815,,,
,01/11/2023,1698796800,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,02/11/2023,1698883200,697692.8470889966,697692.8470889966,697692.8470889966,,,,697692.8470889966,,,,697796.818815,,,,697796.818815,,,
,03/11/2023,1698969600,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,04/11/2023,1699056000,697796.818815,697796.818815,697605.6224866447,,,,697605.6224866447,,,,697796.818815,,,,697796.818815,,,
,05/11/2023,1699142400,697542.1229761326,697542.1229761326,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,06/11/2023,1699228800,698494.615633815,698494.615633815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,07/11/2023,1699315200,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,08/11/2023,1699401600,698494.615633815,698494.615633815,698494.615633815,,,,698494.615633815,,,,697796.818815,,,,697796.818815,,,
,09/11/2023,1699488000,696951.7868674151,696951.7868674151,696951.7868674151,,,,696951.7868674151,,,,697796.818815,,,,697796.818815,,,
,10/11/2023,1699574400,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,11/11/2023,1699660800,697726.3413362997,697726.3413362997,697726.3413362997,,,,697726.3413362997,,,,697796.818815,,,,697796.818815,,,
,12/11/2023,1699747200,698494.615633815,698494.615633815,698494.615633815,,,,698494.615633815,,,,697796.818815,,,,697796.818815,,,
,13/11/2023,1699833600,697620.9740166586,697620.9740166586,697620.9740166586,,,,697620.9740166586,,,,697796.818815,,,,697796.818815,,,
,14/11/2023,1699920000,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
,15/11/2023,1700006400,696641.2672830424,696641.2672830424,696641.2672830424,,,,696641.2672830424,,,,697796.818815,,,,697796.818815,,,
,16/11/2023,1700092800,697488.3926210838,697488.3926210838,697488.3926210838,,,,697488.3926210838,,,,697796.818815,,,,697796.818815,,,
,17/11/2023,1700179200,697207.1805031013,697207.1805031013,697207.1805031013,,,,697207.1805031013,,,,697796.818815,,,,697796.818815,,,
,18/11/2023,1700265600,699192.41245263,699192.41245263,699192.41245263,,,,699192.41245263,,,,697796.818815,,,,697796.818815,,,
,19/11/2023,1700352000,697796.818815,697796.818815,697796.818815,,,,697796.818815,,,,697796.818815,,,,697796.818815,,,
