,Date,Timestamp,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance
,18/05/2022,1652832000,0,1178978.937437094,1035441.097171931,0,1178978.937437094,1035441.097171931,1178978.937437094,1035441.097171931,,,,1178978.937437094,1035441.097171931,,,,1175452.579698,1032344.064977,,,,1175452.579698,1032344.064977,,,
,19/05/2022,1652918400,0,1457687.1070730877,1139562.697148335,0,1457687.1070730877,1139562.697148335,1457687.1070730877,1139562.697148335,,,,1457687.1070730877,1139562.697148335,,,,1453327.125696,1136154.234445,,,,1453327.125696,1136154.234445,,,
,20/05/2022,1653004800,0,1923183.0330926098,1327318.7784517647,0,1923183.0330926098,1327318.7784517647,1923183.0330926098,1327318.7784517647,,,,1923183.0330926098,1327318.7784517647,,,,1917430.74087,1323348.732255,,,,1917430.74087,1323348.732255,,,
,21/05/2022,1653091200,0,2150593.7548651197,1806127.757558268,0,2150593.7548651197,1806127.757558268,2150593.7548651197,1806127.757558268,,,,2150593.7548651197,1806127.757558268,,,,2146301.15256,1802522.712134,,,,2146301.15256,1802522.712134,,,
,22/05/2022,1653177600,0,2219795.6096657254,1874067.7244643557,0,2219795.6096657254,1874067.7244643557,2219795.6096657254,1874067.7244643557,,,,2219795.6096657254,1874067.7244643557,,,,2213156.141242,1868462.337452,,,,2213156.141242,1868462.337452,,,
,23/05/2022,1653264000,0,2003619.584134896,1682158.84701906,0,2003619.584134896,1682158.84701906,2003619.584134896,1682158.84701906,,,,2003619.584134896,1682158.84701906,,,,1999620.343448,1678801.24453,,,,1999620.343448,1678801.24453,,,
,24/05/2022,1653350400,0,2499276.6077523776,1852732.524889956,0,2499276.6077523776,1852732.524889956,2499276.6077523776,1852732.524889956,,,,2499276.6077523776,1852732.524889956,,,,2494288.031689,1849034.455978,,,,2494288.031689,1849034.455978,,,
,25/05/2022,1653436800,0,2956924.9321491877,2308213.83810017,0,2956924.9321491877,2308213.83810017,2956924.9321491877,2308213.83810017,,,,2956924.9321491877,2308213.83810017,,,,2953970.961188,2305907.93017,,,,2953970.961188,2305907.93017,,,
,26/05/2022,1653523200,0,3940746.15483,3017168.164714,0,3940746.15483,3017168.164714,3940746.15483,3017168.164714,,,,3940746.15483,3017168.164714,,,,3940746.15483,3017168.164714,,,,3940746.15483,3017168.164714,,,
,27/05/2022,1653609600,0,4335907.571999735,3839470.9592010244,0,4335907.571999735,3839470.9592010244,4335907.571999735,3839470.9592010244,,,,4335907.571999735,3839470.9592010244,,,,4327253.065868,3831807.344512,,,,4327253.065868,3831807.344512,,,
,28/05/2022,1653696000,0,3103171.6582857603,2602920.5923531377,0,3103171.6582857603,2602920.5923531377,3103171.6582857603,2602920.5923531377,,,,3103171.6582857603,2602920.5923531377,,,,3096977.70288,2597725.142069,,,,3096977.70288,2597725.142069,,,
,29/05/2022,1653782400,0,3146350.1535315746,2658573.33989641,0,3146350.1535315746,2658573.33989641,3146350.1535315746,2658573.33989641,,,,3146350.1535315746,2658573.33989641,,,,3136939.335525,2650621.47547,,,,3136939.335525,2650621.47547,,,
,30/05/2022,1653868800,0,3569938.2003033063,2762205.8015404143,0,3569938.2003033063,2762205.8015404143,3569938.2003033063,2762205.8015404143,,,,3569938.2003033063,2762205.8015404143,,,,3562812.575153,2756692.416707,,,,3562812.575153,2756692.416707,,,
,31/05/2022,1653955200,0,4187626.5095284614,2883083.466626363,0,4187626.5095284614,2883083.466626363,4187626.5095284614,2883083.466626363,,,,4187626.5095284614,2883083.466626363,,,,4183443.066462,2880203.263363,,,,4183443.066462,2880203.263363,,,
,01/06/2022,1654041600,0,4514753.1908679195,3037111.9654245363,0,4514753.1908679195,3037111.9654245363,4514753.1908679195,3037111.9654245363,,,,4514753.1908679195,3037111.9654245363,,,,4510242.94792,3034077.887537,,,,4510242.94792,3034077.887537,,,
,02/06/2022,1654128000,0,4836886.771586141,3253943.086945737,0,4836886.771586141,3253943.086945737,4836886.771586141,3253943.086945737,,,,4836886.771586141,3253943.086945737,,,,4822419.513047,3244210.455579,,,,4822419.513047,3244210.455579,,,
,03/06/2022,1654214400,0,5545811.051047824,3358872.0491314083,0,5545811.051047824,3358872.0491314083,5545811.051047824,3358872.0491314083,,,,5545811.051047824,3358872.0491314083,,,,5534741.567912,3352167.713704,,,,5534741.567912,3352167.713704,,,
,04/06/2022,1654300800,0,5920931.542909404,3749036.0690786475,0,5920931.542909404,3749036.0690786475,5920931.542909404,3749036.0690786475,,,,5920931.542909404,3749036.0690786475,,,,5921369.724269,3749313.518279,,,,5921369.724269,3749313.518279,,,
,05/06/2022,1654387200,0,6417955.621858,4246133.63367,0,6417955.621858,4246133.63367,6417955.621858,4246133.63367,,,,6417955.621858,4246133.63367,,,,6417955.621858,4246133.63367,,,,6417955.621858,4246133.63367,,,
,06/06/2022,1654473600,0,6181358.881873079,8064791.520806128,0,6181358.881873079,8064791.520806128,6181358.881873079,4466154.740223156,3598636.780582972,,,6181358.881873079,4466154.740223156,3598636.780582972,,,6184797.629355,4468639.303676,3514293.731038058,,,6184797.629355,4468639.303676,3514293.731038058,,
,07/06/2022,1654560000,0,6714634.309960817,8555561.97595415,0,6714634.309960817,8555561.97595415,6714634.309960817,4702229.86099846,3853332.11495569,,,6714634.309960817,4702229.86099846,3853332.11495569,,,6722607.322245,4707813.327605,3733848.9486004747,,,6722607.322245,4707813.327605,3733848.9486004747,,
,08/06/2022,1654646400,0,6617541.510395783,7682037.813768381,0,6617541.510395783,7682037.813768381,6617541.510395783,4249753.784931204,3432284.028837177,,,6617541.510395783,4249753.784931204,3432284.028837177,,,6630324.776565,4257963.137861,3364984.3419972323,,,6630324.776565,4257963.137861,3364984.3419972323,,
,09/06/2022,1654732800,0,7325345.317854563,8001391.892623205,0,7325345.317854563,8001391.892623205,7325345.317854563,4472401.655843121,3528990.2367800837,,,7325345.317854563,4472401.655843121,3528990.2367800837,,,7318027.290564,4467933.722121,3449648.325298225,,,7318027.290564,4467933.722121,3449648.325298225,,
,10/06/2022,1654819200,0,7427215.002051844,8341977.671560801,0,7427215.002051844,8341977.671560801,7427215.002051844,4659189.090484928,3682788.5810758723,,,7427215.002051844,4659189.090484928,3682788.5810758723,,,7419795.206845,4654534.555929,3592964.4693423146,,,7419795.206845,4654534.555929,3592964.4693423146,,
,11/06/2022,1654905600,0,7688391.965497242,8932806.263028707,0,7688391.965497242,8932806.263028707,7688391.965497242,4975135.810357713,3957670.4526709947,,,7688391.965497242,4975135.810357713,3957670.4526709947,,,7680711.254243,4970165.644713,3849873.9811974657,,,7680711.254243,4970165.644713,3849873.9811974657,,
,12/06/2022,1654992000,0,7869445.634937,9765463.30516718,0,7869445.634937,9765463.30516718,7869445.634937,4869107.519634,3911978.3372114664,984377.4483217138,,7869445.634937,4869107.519634,3911978.3372114664,984377.4483217138,,7869445.634937,4869107.519634,3805426.3980656285,549.9192466770094,,7869445.634937,4869107.519634,3805426.3980656285,549.9192466770094,
,13/06/2022,1655078400,0,8321942.526858397,9908864.223313501,0,8321942.526858397,9908864.223313501,8321942.526858397,4978497.970690684,3887673.939720806,1042692.3129020107,,8321942.526858397,4978497.970690684,3887673.939720806,1042692.3129020107,,8288787.377349,4958663.317421,3841575.0392498085,576.260943015685,,8288787.377349,4958663.317421,3841575.0392498085,576.260943015685,
,14/06/2022,1655164800,0,6620017.237272439,7289582.498410418,0,6620017.237272439,7289582.498410418,6620017.237272439,3644265.269729084,2843444.312503645,801872.9161776887,,6620017.237272439,3644265.269729084,2843444.312503645,801872.9161776887,,6613403.833439,3640624.645084,2829297.823386712,571.4805374889988,,6613403.833439,3640624.645084,2829297.823386712,571.4805374889988,
,15/06/2022,1655251200,0,974116.4851816559,1339671.3229152735,0,974116.4851816559,1339671.3229152735,974116.4851816559,800516.815230661,367032.9151803616,172121.59250425096,,974116.4851816559,800516.815230661,367032.9151803616,172121.59250425096,,971202.876552,798122.447887,1219390.609143485,771.1886397430484,,971202.876552,798122.447887,1219390.609143485,771.1886397430484,
,16/06/2022,1655337600,0,195350.8082886,641451.9713333191,0,195350.8082886,641451.9713333191,195350.8082886,319755.58787125495,271084.6778210028,50611.70564106127,,195350.8082886,319755.58787125495,271084.6778210028,50611.70564106127,,194378.91372,318164.764051,981355.2874219515,897.5298038847538,,194378.91372,318164.764051,981355.2874219515,897.5298038847538,
,17/06/2022,1655424000,0,736280.008861,1157897.9103312863,0,736280.008861,1157897.9103312863,736280.008861,574617.101447,426664.63833046606,156616.17055382012,,736280.008861,574617.101447,426664.63833046606,156616.17055382012,,736280.008861,574617.101447,607099.452370639,619.4769818599008,,736280.008861,574617.101447,607099.452370639,619.4769818599008,
,18/06/2022,1655510400,0,1504316.3531305909,1680751.3330300415,0,1504316.3531305909,1680751.3330300415,1504316.3531305909,861165.5553621119,569984.8787513853,249600.89891654433,,1504316.3531305909,861165.5553621119,569984.8787513853,249600.89891654433,,1502813.539591,860305.250112,757056.5904871128,550.9102322302168,,1502813.539591,860305.250112,757056.5904871128,550.9102322302168,
,19/06/2022,1655596800,0,1362806.229881532,1848662.6006959816,0,1362806.229881532,1848662.6006959816,1362806.229881532,919489.630104924,627203.4601646308,301969.5104264269,,1362806.229881532,919489.630104924,627203.4601646308,301969.5104264269,,1360086.057766,917654.321462,823845.4932598341,661.3291658667722,,1360086.057766,917654.321462,823845.4932598341,661.3291658667722,
,20/06/2022,1655683200,0,621209.068647803,1959190.1632007044,0,621209.068647803,1959190.1632007044,621209.068647803,979553.1290508189,664327.2606633252,315309.7734865605,,621209.068647803,979553.1290508189,664327.2606633252,315309.7734865605,,619351.015601,976623.259273,851593.5293639976,747.9949079246584,,619351.015601,976623.259273,851593.5293639976,747.9949079246584,
,21/06/2022,1655769600,0,59490.848518620005,2134338.856630778,0,59490.848518620005,2134338.856630778,59490.848518620005,1070922.335958852,721762.5056158124,341654.0150561133,,59490.848518620005,1070922.335958852,721762.5056158124,341654.0150561133,,59372.10431,1068784.766426,839914.0557525841,755.2033931390657,,59372.10431,1068784.766426,839914.0557525841,755.2033931390657,
,22/06/2022,1655856000,0,48323.286379428,2183372.5385200907,0,48323.286379428,2183372.5385200907,48323.286379428,1095925.697956026,736197.2511034923,351249.5894605722,,48323.286379428,1095925.697956026,736197.2511034923,351249.5894605722,,48226.832714,1093738.221513,822394.0123231013,813.7181797261089,,48226.832714,1093738.221513,822394.0123231013,813.7181797261089,
,23/06/2022,1655942400,0,32764.661491629653,1994691.017940037,0,32764.661491629653,1994691.017940037,32764.661491629653,1002840.3928454125,694616.264539755,297234.36055486946,,32764.661491629653,1002840.3928454125,694616.264539755,297234.36055486946,,32818.023598,1004473.667028,802754.5236686327,920.3441929491872,,32818.023598,1004473.667028,802754.5236686327,920.3441929491872,
,24/06/2022,1656028800,0,29087.234737560997,1963463.665439638,0,29087.234737560997,1963463.665439638,29087.234737560997,976343.0012346008,695308.0244966862,291812.6397083511,,29087.234737560997,976343.0012346008,695308.0244966862,291812.6397083511,,29058.176561,975367.633601,797400.8501420766,953.0443179344561,,29058.176561,975367.633601,797400.8501420766,953.0443179344561,
,25/06/2022,1656115200,0,28105.927864833997,1917091.5076233298,0,28105.927864833997,1917091.5076233298,28105.927864833997,958247.447150723,683643.2471218986,275200.8133507084,,28105.927864833997,958247.447150723,683643.2471218986,275200.8133507084,,28021.862278,955381.303241,765557.9475049255,891.6563418568832,,28021.862278,955381.303241,765557.9475049255,891.6563418568832,
,26/06/2022,1656201600,0,21352.002214,1757793.743669161,0,21352.002214,1757793.743669161,21352.002214,880281.157728,656155.7152325468,221356.87070861427,,21352.002214,880281.157728,656155.7152325468,221356.87070861427,,21352.002214,880281.157728,768845.3830220953,974.3248853761797,,21352.002214,880281.157728,768845.3830220953,974.3248853761797,
,27/06/2022,1656288000,0,24818.240299852998,1848607.7647822713,0,24818.240299852998,1848607.7647822713,24818.240299852998,924440.6417165919,683898.7242962483,240268.39876943108,,24818.240299852998,924440.6417165919,683898.7242962483,240268.39876943108,,24793.446853,923517.124592,759336.5306019613,887.0575159470984,,24793.446853,923517.124592,759336.5306019613,887.0575159470984,
,28/06/2022,1656374400,0,21888.592702976995,2128100.42432175,0,21888.592702976995,2128100.42432175,21888.592702976995,1049455.680173901,756650.9757869679,321993.7683608811,,21888.592702976995,1049455.680173901,756650.9757869679,321993.7683608811,,21866.725977,1048407.272901,751391.2371270785,727.4558171856428,,21866.725977,1048407.272901,751391.2371270785,727.4558171856428,
,29/06/2022,1656460800,0,2538988.690919681,2251811.9945252663,0,2538988.690919681,2251811.9945252663,2538988.690919681,1102378.050376603,823244.2651802734,282827.26935155794,43362.40961683215,2538988.690919681,1102378.050376603,823244.2651802734,282827.26935155794,43362.40961683215,2536452.238681,1101276.773603,811078.0937736685,673.3341333005378,43399.299021,2536452.238681,1101276.773603,811078.0937736685,673.3341333005378,43399.299021
,30/06/2022,1656547200,0,1729385.6704134007,1890486.9413872934,0,1729385.6704134007,1890486.9413872934,1729385.6704134007,933190.1154095519,740031.7093116014,192102.0122406811,25163.104425458998,1729385.6704134007,933190.1154095519,740031.7093116014,192102.0122406811,25163.104425458998,1727658.012401,932257.857552,827138.4909299224,670.138883139193,25137.966459,1727658.012401,932257.857552,827138.4909299224,670.138883139193,25137.966459
,01/07/2022,1656633600,0,1811809.4341661278,1755488.2016350902,0,1811809.4341661278,1755488.2016350902,1811809.4341661278,864362.2827045468,668299.4419634573,189166.88692182786,33659.59004525828,1811809.4341661278,864362.2827045468,668299.4419634573,189166.88692182786,33659.59004525828,1806390.263376,861776.951849,676594.4904159569,648.9875357548643,33988.428087,1806390.263376,861776.951849,676594.4904159569,648.9875357548643,33988.428087
,02/07/2022,1656720000,0,1090610.387371662,1460158.0038760817,0,1090610.387371662,1460158.0038760817,1090610.387371662,721808.2023919141,573931.5046266775,143347.86054915516,21070.436308334996,1090610.387371662,721808.2023919141,573931.5046266775,143347.86054915516,21070.436308334996,1088433.520331,720367.467457,643729.1221545263,781.1446817566082,20965.608267,1088433.520331,720367.467457,643729.1221545263,781.1446817566082,20965.608267
,03/07/2022,1656806400,0,1020178.818569911,1299624.4984573931,0,1020178.818569911,1299624.4984573931,1020178.818569911,641663.8809781199,504972.452141114,134355.31667973526,18632.848658423998,1020178.818569911,641663.8809781199,504972.452141114,134355.31667973526,18632.848658423998,1019159.658911,641022.85812,680316.5626930608,804.0413924580208,18614.234424,1019159.658911,641022.85812,680316.5626930608,804.0413924580208,18614.234424
,04/07/2022,1656892800,0,1016247.297414,1190746.0000104522,0,1016247.297414,1190746.0000104522,1016247.297414,583618.246952,456680.6478468355,131272.69736302068,19174.407848595998,1016247.297414,583618.246952,456680.6478468355,131272.69736302068,19174.407848595998,1016247.297414,583618.246952,704863.9492372044,782.6895859946379,19155.252596,1016247.297414,583618.246952,704863.9492372044,782.6895859946379,19155.252596
,05/07/2022,1656979200,0,1412719.689997434,1360610.5255940189,0,1412719.689997434,1360610.5255940189,1412719.689997434,667633.1482443,490889.1798427131,176654.4324790059,25433.765028,1412719.689997434,667633.1482443,490889.1798427131,176654.4324790059,25433.765028,1409899.890217,666300.54715,708345.6177168419,795.4540367390395,25433.765028,1409899.890217,666300.54715,708345.6177168419,795.4540367390395,25433.765028
,06/07/2022,1657065600,0,1337342.7623726167,1392254.550493606,0,1337342.7623726167,1392254.550493606,1337342.7623726167,681810.579656206,499020.7057120689,183509.8678286865,27913.397296644533,1337342.7623726167,681810.579656206,499020.7057120689,183509.8678286865,27913.397296644533,1336006.755617,681129.450206,741442.8647807989,923.0414356857627,27925.991919,1336006.755617,681129.450206,741442.8647807989,923.0414356857627,27925.991919
,07/07/2022,1657152000,0,1314401.6350304838,1297270.2662709474,0,1314401.6350304838,1297270.2662709474,1314401.6350304838,634622.4177172879,459705.38020973926,173846.88158992026,29095.586754,1314401.6350304838,634622.4177172879,459705.38020973926,173846.88158992026,29095.586754,1313088.546484,633988.429288,739617.2122850948,912.3425955912898,29095.586754,1313088.546484,633988.429288,739617.2122850948,912.3425955912898,29095.586754
,08/07/2022,1657238400,0,1340678.2595015808,1243739.8828268494,0,1340678.2595015808,1243739.8828268494,1340678.2595015808,606808.9312905619,433919.00037917536,171128.6709411119,31883.280216,1340678.2595015808,606808.9312905619,433919.00037917536,171128.6709411119,31883.280216,1339338.920581,606202.728562,758542.6277031192,901.1515057457182,31883.280216,1339338.920581,606202.728562,758542.6277031192,901.1515057457182,31883.280216
,09/07/2022,1657324800,0,1506369.7450698358,1239309.610633544,0,1506369.7450698358,1239309.610633544,1506369.7450698358,599416.4750747859,419784.922516479,179385.5612906671,40722.65175161199,1506369.7450698358,599416.4750747859,419784.922516479,179385.5612906671,40722.65175161199,1501864.152612,597623.604262,762531.307078788,858.4684211842798,40600.849204,1501864.152612,597623.604262,762531.307078788,858.4684211842798,40600.849204
,10/07/2022,1657411200,0,1696053.349465723,1270993.4672172228,0,1696053.349465723,1270993.4672172228,1696053.349465723,602787.503127437,415997.3250555034,184352.50562121443,67856.13341306799,1696053.349465723,602787.503127437,415997.3250555034,184352.50562121443,67856.13341306799,1690980.408241,600984.549479,775875.5701239421,803.2088951778251,67788.345068,1690980.408241,600984.549479,775875.5701239421,803.2088951778251,67788.345068
,11/07/2022,1657497600,0,1092221.143385632,873518.3611546934,0,1092221.143385632,873518.3611546934,1092221.143385632,404143.90085570695,283594.43845398916,120319.9963799755,65460.02546502187,1092221.143385632,404143.90085570695,283594.43845398916,120319.9963799755,65460.02546502187,1088954.280544,402935.095569,731828.2865282354,793.4058449058721,65483.796083,1088954.280544,402935.095569,731828.2865282354,793.4058449058721,65483.796083
,12/07/2022,1657584000,0,374963.166976002,461568.893726518,0,374963.166976002,461568.893726518,374963.166976002,218712.366435612,159477.40255452567,58720.94004238031,24658.184694,374963.166976002,218712.366435612,159477.40255452567,58720.94004238031,24658.184694,374214.737501,218275.814806,889821.689921694,1002.5770879696142,24658.184694,374214.737501,218275.814806,889821.689921694,1002.5770879696142,24658.184694
,13/07/2022,1657670400,0,226061.715211332,504021.41026913526,0,226061.715211332,504021.41026913526,226061.715211332,238833.75283067298,181572.63724177258,58685.99284862496,24929.0273480647,226061.715211332,238833.75283067298,181572.63724177258,58685.99284862496,24929.0273480647,225835.879332,238595.157673,755888.1035496816,1336.810771039293,24976.883056,225835.879332,238595.157673,755888.1035496816,1336.810771039293,24976.883056
,14/07/2022,1657756800,0,154522.480496384,459384.5064533623,0,154522.480496384,459384.5064533623,154522.480496384,217126.30721381598,165321.96077466436,52882.09007688194,24054.148388,154522.480496384,217126.30721381598,165321.96077466436,52882.09007688194,24054.148388,154368.112384,216909.397816,821973.8712395309,1439.7519759564918,24054.148388,154368.112384,216909.397816,821973.8712395309,1439.7519759564918,24054.148388
,15/07/2022,1657843200,0,154458.100052256,498701.7752674669,0,154458.100052256,498701.7752674669,154458.100052256,237231.72921147695,183252.34722156185,53981.2826644281,24236.41617,154458.100052256,237231.72921147695,183252.34722156185,53981.2826644281,24236.41617,154303.796256,236994.734477,736281.4235324255,1439.884840342174,24236.41617,154303.796256,236994.734477,736281.4235324255,1439.884840342174,24236.41617
,16/07/2022,1657929600,0,164301.976485,574573.6268697757,0,164301.976485,574573.6268697757,164301.976485,274351.72094,215359.9468916196,60911.32860442608,23950.63043373,164301.976485,274351.72094,215359.9468916196,60911.32860442608,23950.63043373,164301.976485,274351.72094,725667.4143429183,1568.2628373951102,23926.70373,164301.976485,274351.72094,725667.4143429183,1568.2628373951102,23926.70373
,17/07/2022,1658016000,0,153364.25798124075,573064.4872151806,0,153364.25798124075,573064.4872151806,153364.25798124075,273862.36646237626,215852.55420678726,59380.961835017166,23968.604711,153364.25798124075,273862.36646237626,215852.55420678726,59380.961835017166,23968.604711,153405.984409,273936.877293,715219.5806042673,1586.877654596931,23968.604711,153405.984409,273936.877293,715219.5806042673,1586.877654596931,23968.604711
,18/07/2022,1658102400,0,147308.135375401,545750.893732406,0,147308.135375401,545750.893732406,147308.135375401,255180.096975804,206644.26206527193,59937.8697375561,23988.664953774,147308.135375401,255180.096975804,206644.26206527193,59937.8697375561,23988.664953774,147160.974401,254925.171804,788733.6096691615,1662.1705418068802,23940.783387,147160.974401,254925.171804,788733.6096691615,1662.1705418068802,23940.783387
,19/07/2022,1658188800,0,72397.598277524,417404.8237752907,0,72397.598277524,417404.8237752907,72397.598277524,201966.495628944,163644.48952849302,37223.73853829967,14570.100079553999,72397.598277524,201966.495628944,163644.48952849302,37223.73853829967,14570.100079553999,72109.161631,201161.848236,830404.4813843739,1995.910913581752,14526.520518,72109.161631,201161.848236,830404.4813843739,1995.910913581752,14526.520518
,20/07/2022,1658275200,0,53804.427021016,375328.2544334222,0,53804.427021016,375328.2544334222,53804.427021016,182940.547975684,153543.281825201,26608.330521999178,12236.094110538,53804.427021016,182940.547975684,153543.281825201,26608.330521999178,12236.094110538,53590.066754,182211.701171,876398.5994429218,2064.2614834754986,12211.670769,53590.066754,182211.701171,876398.5994429218,2064.2614834754986,12211.670769
,21/07/2022,1658361600,0,41977.272431208665,360756.8257116806,0,41977.272431208665,360756.8257116806,41977.272431208665,163967.7750072161,159264.51592469343,25767.577106114884,11756.95767365614,41977.272431208665,163967.7750072161,159264.51592469343,25767.577106114884,11756.95767365614,42027.831913,164165.265822,927072.2085573535,2185.5451319859953,11758.439237,42027.831913,164165.265822,927072.2085573535,2185.5451319859953,11758.439237
,22/07/2022,1658448000,0,32411.585927567838,230357.37882967838,0,32411.585927567838,230357.37882967838,32411.585927567838,112849.38258870176,93319.71410618628,18873.291516408168,5314.990618382175,32411.585927567838,112849.38258870176,93319.71410618628,18873.291516408168,5314.990618382175,32426.53456,112901.430148,988870.5532074418,2298.81748068309,5321.243079,32426.53456,112901.430148,988870.5532074418,2298.81748068309,5321.243079
,23/07/2022,1658534400,0,25082.448716897998,218062.00806542445,0,25082.448716897998,218062.00806542445,25082.448716897998,106482.61967803801,89650.60463553575,16633.63484780568,5295.148904045,25082.448716897998,106482.61967803801,89650.60463553575,16633.63484780568,5295.148904045,25032.383949,106270.079519,1035525.3206530263,2599.005444969637,5289.859045,25032.383949,106270.079519,1035525.3206530263,2599.005444969637,5289.859045
,24/07/2022,1658620800,0,22781.484168254996,212601.57012237777,0,22781.484168254996,212601.57012237777,22781.484168254996,103786.966834,87717.43693460576,15888.09778306599,5209.068570706,22781.484168254996,103786.966834,87717.43693460576,15888.09778306599,5209.068570706,22668.143451,103786.966834,1056900.2582638203,2744.0583390442125,5203.864706,22668.143451,103786.966834,1056900.2582638203,2744.0583390442125,5203.864706
,25/07/2022,1658707200,0,22831.5623808,221835.1413344531,0,22831.5623808,221835.1413344531,22831.5623808,108516.78758320399,92589.29885266503,15504.965893742077,5224.089004842,22831.5623808,108516.78758320399,92589.29885266503,15504.965893742077,5224.089004842,22785.9904,108408.379204,981297.0181726798,2641.3911232950727,5208.463614,22785.9904,108408.379204,981297.0181726798,2641.3911232950727,5208.463614
,26/07/2022,1658793600,0,20657.39323130522,224945.6768515323,0,20657.39323130522,224945.6768515323,20657.39323130522,110855.90246442799,94137.69571869781,14786.874894434526,5165.203773972,20657.39323130522,110855.90246442799,94137.69571869781,14786.874894434526,5165.203773972,20692.715697,110524.329476,950655.3534365186,2743.390518447964,5154.893986,20692.715697,110524.329476,950655.3534365186,2743.390518447964,5154.893986
,27/07/2022,1658880000,0,20481.665982828003,221167.76018411454,0,20481.665982828003,221167.76018411454,20481.665982828003,108299.06264577399,93228.9585233432,14724.59883304536,4915.140181951999,20481.665982828003,108299.06264577399,93228.9585233432,14724.59883304536,4915.140181951999,20440.784414,108190.871774,966153.256887333,2706.72772666275,4910.229952,20440.784414,108190.871774,966153.256887333,2706.72772666275,4910.229952
