,Date,Timestamp,INU FAIR,INU FAIR,INU FAIR,INU FAIR,INU FAIR,INU FAIR
,12/04/2024,1712880000,0,0,,,,
,13/04/2024,1712966400,0,0,,,,
,14/04/2024,1713052800,0,0,,,,
,15/04/2024,1713139200,0,0,,,,
,16/04/2024,1713225600,0,0,,,,
,17/04/2024,1713312000,0,0,,,,
,18/04/2024,1713398400,0,0,,,,
,19/04/2024,1713484800,0,0,,,,
,20/04/2024,1713571200,0,0,,,,
,21/04/2024,1713657600,0,0,,,,
,22/04/2024,1713744000,0,0,,,,
,23/04/2024,1713830400,0,0,,,,
,24/04/2024,1713916800,0,0,,,,
,25/04/2024,1714003200,0,0,,,,
,26/04/2024,1714089600,0,0,,,,
,27/04/2024,1714176000,0,0,,,,
,28/04/2024,1714262400,0,0,,,,
,29/04/2024,1714348800,0,0,,,,
,30/04/2024,1714435200,0,0,,,,
,01/05/2024,1714521600,0,0,,,,
,02/05/2024,1714608000,0,0,,,,
,03/05/2024,1714694400,0,0,,,,
,04/05/2024,1714780800,0,0,,,,
,05/05/2024,1714867200,0,0,,,,
,06/05/2024,1714953600,0,0,,,,
,07/05/2024,1715040000,0,0,,,,
,08/05/2024,1715126400,0,0,,,,
,09/05/2024,1715212800,0,0,,,,
,10/05/2024,1715299200,0,0,,,,
,11/05/2024,1715385600,0,0,,,,
,12/05/2024,1715472000,0,0,,,,
,13/05/2024,1715558400,0,0,,,,
,14/05/2024,1715644800,0,0,,,,
,15/05/2024,1715731200,0,0,,,,
,16/05/2024,1715817600,0,0,,,,
,17/05/2024,1715904000,0,0,,,,
,18/05/2024,1715990400,0,0,,,,
,19/05/2024,1716076800,0,0,,,,
,20/05/2024,1716163200,0,0,,,,
,21/05/2024,1716249600,0,0,,,,
,22/05/2024,1716336000,0,0,,,,
,23/05/2024,1716422400,0,0,,,,
,24/05/2024,1716508800,0,0,,,,
,25/05/2024,1716595200,0,0,,,,
,26/05/2024,1716681600,0,0,,,,
,27/05/2024,1716768000,0,0,,,,
,28/05/2024,1716854400,0,0,,,,
,29/05/2024,1716940800,0,0,,,,
,30/05/2024,1717027200,0,0,,,,
,31/05/2024,1717113600,0,0,,,,
,01/06/2024,1717200000,0,0,,,,
,02/06/2024,1717286400,0,0,,,,
,03/06/2024,1717372800,0,0,,,,
,04/06/2024,1717459200,0,0,,,,
,05/06/2024,1717545600,0,0,,,,
,06/06/2024,1717632000,0,0,,,,
,07/06/2024,1717718400,0,0,,,,
,08/06/2024,1717804800,0,0,,,,
,09/06/2024,1717891200,0,0,,,,
,10/06/2024,1717977600,0,0,,,,
,11/06/2024,1718064000,0,0,,,,
,12/06/2024,1718150400,0,0,,,,
,13/06/2024,1718236800,0,0,,,,
,14/06/2024,1718323200,0,0,,,,
,15/06/2024,1718409600,0,0,,,,
,16/06/2024,1718496000,0,0,,,,
,17/06/2024,1718582400,0,0,,,,
,18/06/2024,1718668800,0,0,,,,
,19/06/2024,1718755200,0,0,,,,
,20/06/2024,1718841600,0,0,,,,
,21/06/2024,1718928000,0,0,,,,
,22/06/2024,1719014400,0,0,,,,
,23/06/2024,1719100800,0,0,,,,
,24/06/2024,1719187200,0,0,,,,
,25/06/2024,1719273600,0,0,,,,
,26/06/2024,1719360000,0,0,,,,
,27/06/2024,1719446400,0,0,,,,
,28/06/2024,1719532800,0,0,,,,
,29/06/2024,1719619200,0,0,,,,
,30/06/2024,1719705600,0,0,,,,
