,Date,Timestamp,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3,BeamSwap V3
,15/06/2023,1686787200,289677.5135190953,289677.5135190953,75019.84008953156,81061.164507,133594.47566367622,0.000001,2.0332578875285967,,,,,,,,75019.84008953156,81061.164507,133594.47566367622,0.000001,2.0332578875285967,,,,,,,,16308.6608890286,81061.164507,624115.7636095388,0.000001,7.906556155593566,,,,,,,,16308.6608890286,81061.164507,624115.7636095388,0.000001,7.906556155593566,,,,,,,
,16/06/2023,1686873600,283731.126252281,283731.126252281,77726.31019045999,71226.66650807466,134776.1140731172,9.99329e-7,2.035479629808319,,,,,,,,77726.31019045999,71226.66650807466,134776.1140731172,9.99329e-7,2.035479629808319,,,,,,,,17827.1353647844,71274.491692,635074.3520816376,0.000001,7.906556155593566,,,,,,,,17827.1353647844,71274.491692,635074.3520816376,0.000001,7.906556155593566,,,,,,,
,17/06/2023,1686960000,281479.3796606878,281479.3796606878,73335.26163608232,73369.9397385197,134772.06247484562,9.998209999999999e-7,2.115810240349149,,,,,,,,73335.26163608232,73369.9397385197,134772.06247484562,9.998209999999999e-7,2.115810240349149,,,,,,,,16591.6881529598,73383.075309,622417.5055412443,0.000001,7.906556155593566,,,,,,,,16591.6881529598,73383.075309,622417.5055412443,0.000001,7.906556155593566,,,,,,,
,18/06/2023,1687046400,298355.26152819506,298355.26152819506,71694.3944005884,103401.995235,123256.7218222585,0.000001,2.150069348171336,,,,,,,,71694.3944005884,103401.995235,123256.7218222585,0.000001,2.150069348171336,,,,,,,,15932.0876445752,103401.995235,530937.983029255,0.000001,7.906556155593566,,,,,,,,15932.0876445752,103401.995235,530937.983029255,0.000001,7.906556155593566,,,,,,,
,19/06/2023,1687132800,281800.75635711325,281800.75635711325,60675.11454756945,140565.123169471,80558.45626133795,0.0000010009999999999998,2.0623777338496483,,,,,,,,60675.11454756945,140565.123169471,80558.45626133795,0.0000010009999999999998,2.0623777338496483,,,,,,,,13305.9461727126,140424.698471,309341.7003419027,0.000001,7.906556155593566,,,,,,,,13305.9461727126,140424.698471,309341.7003419027,0.000001,7.906556155593566,,,,,,,
,20/06/2023,1687219200,282598.52936191857,282598.52936191857,73901.77687948731,121197.907722,87496.74702357825,0.000001,2.0977358529774626,,,,,,,,73901.77687948731,121197.907722,87496.74702357825,0.000001,2.0977358529774626,,,,,,,,16313.8580307919,121197.907722,347703.272997267,0.000001,7.906556155593566,,,,,,,,16313.8580307919,121197.907722,347703.272997267,0.000001,7.906556155593566,,,,,,,
,21/06/2023,1687305600,289064.74238904443,289064.74238904443,71089.22293934396,133951.404408,84021.86652682164,0.000001,2.248513878864632,,,,,,,,71089.22293934396,133951.404408,84021.86652682164,0.000001,2.248513878864632,,,,,,,,15320.9532196862,133951.404408,328758.77548419294,0.000001,7.906556155593566,,,,,,,,15320.9532196862,133951.404408,328758.77548419294,0.000001,7.906556155593566,,,,,,,
,22/06/2023,1687392000,283290.4590229753,283290.4590229753,57779.275592883125,156636.9599289385,68871.81407204397,9.99936e-7,2.409428109743272,,,,,,,,57779.275592883125,156636.9599289385,68871.81407204397,9.99936e-7,2.409428109743272,,,,,,,,11815.8027797307,156646.985336,254347.89411268258,0.000001,7.906556155593566,,,,,,,,11815.8027797307,156646.985336,254347.89411268258,0.000001,7.906556155593566,,,,,,,
,23/06/2023,1687478400,307093.2149818027,307093.2149818027,57358.89891197986,193271.52988995935,56460.46114533424,9.99887e-7,2.3250335293384663,,,,,,,,57358.89891197986,193271.52988995935,56460.46114533424,9.99887e-7,2.3250335293384663,,,,,,,,11778.0079901396,193293.372041,199311.84369127828,0.000001,7.906556155593566,,,,,,,,11778.0079901396,193293.372041,199311.84369127828,0.000001,7.906556155593566,,,,,,,
,24/06/2023,1687564800,312668.59675476537,312668.59675476537,42973.79175186477,214392.649212742,55299.612430154186,0.0000010009999999999998,2.5433590034084883,,,,,,,,42973.79175186477,214392.649212742,55299.612430154186,0.0000010009999999999998,2.5433590034084883,,,,,,,,8409.7439827524,214178.470742,192477.0276540756,0.000001,8.137082336444658,,,,,,,,8409.7439827524,214178.470742,192477.0276540756,0.000001,8.137082336444658,,,,,,,
,25/06/2023,1687651200,325531.0836360125,325531.0836360125,48694.368434753946,198368.560698,78465.6005312432,0.000001,2.553971015371865,,,,,,,,48694.368434753946,198368.560698,78465.6005312432,0.000001,2.553971015371865,,,,,,,,9680.7889532314,198368.560698,283917.0979680831,0.000001,8.145858499575368,,,,,,,,9680.7889532314,198368.560698,283917.0979680831,0.000001,8.145858499575368,,,,,,,
,26/06/2023,1687737600,317516.31690409104,317516.31690409104,41104.32956410596,195573.22736812336,80836.23357357751,9.9988e-7,2.5263972843508027,,,,,,,,41104.32956410596,195573.22736812336,80836.23357357751,9.9988e-7,2.5263972843508027,,,,,,,,7965.955341881,195596.698972,296729.4862918741,0.000001,8.145858499575368,,,,,,,,7965.955341881,195596.698972,296729.4862918741,0.000001,8.145858499575368,,,,,,,
,27/06/2023,1687824000,336926.01609413524,336926.01609413524,50578.06294787632,167144.576503728,119200.889767949,0.0000010029999999999998,2.486873578910863,,,,,,,,50578.06294787632,167144.576503728,119200.889767949,0.0000010029999999999998,2.486873578910863,,,,,,,,10156.2375397342,166644.642576,461112.8122950211,0.000001,8.145858499575368,,,,,,,,10156.2375397342,166644.642576,461112.8122950211,0.000001,8.145858499575368,,,,,,,
,28/06/2023,1687910400,445228.8645621036,445228.8645621036,82507.4998183125,238151.18935900013,124567.66014633373,9.98987e-7,2.5152374582063843,,,,,,,,82507.4998183125,238151.18935900013,124567.66014633373,9.98987e-7,2.5152374582063843,,,,,,,,16501.4999636625,238392.681145,479861.2438271501,0.000001,8.145858499575368,,,,,,,,16501.4999636625,238392.681145,479861.2438271501,0.000001,8.145858499575368,,,,,,,
,29/06/2023,1687996800,437260.4027375208,437260.4027375208,99581.60280092727,183142.03940426628,154534.35552362708,9.99157e-7,2.4050077009901303,,,,,,,,99581.60280092727,183142.03940426628,154534.35552362708,9.99157e-7,2.4050077009901303,,,,,,,,20406.066147731,183296.558403,615640.3846941886,0.000001,8.145858499575368,,,,,,,,20406.066147731,183296.558403,615640.3846941886,0.000001,8.145858499575368,,,,,,,
,30/06/2023,1688083200,432303.66436501313,432303.66436501313,90707.1736778479,181508.59114869256,160085.45821553457,9.99888e-7,2.4413219381812374,,,,,,,,90707.1736778479,181508.59114869256,160085.45821553457,9.99888e-7,2.4413219381812374,,,,,,,,18250.9403778366,181528.922388,650407.5399504108,0.000001,8.145858499575368,,,,,,,,18250.9403778366,181528.922388,650407.5399504108,0.000001,8.145858499575368,,,,,,,
,01/07/2023,1688169600,424661.56921460456,424661.56921460456,66787.85575276114,220227.07674962707,137644.14568325004,9.99562e-7,2.491027966745646,,,,,,,,66787.85575276114,220227.07674962707,137644.14568325004,9.99562e-7,2.491027966745646,,,,,,,,12918.3473409596,220323.578477,531966.2745829889,0.000001,8.145858499575368,,,,,,,,12918.3473409596,220323.578477,531966.2745829889,0.000001,8.145858499575368,,,,,,,
,02/07/2023,1688256000,429864.8263309154,429864.8263309154,56793.655606598375,248666.630084,124402.01675095705,0.000001,2.523888359932933,,,,,,,,56793.655606598375,248666.630084,124402.01675095705,0.000001,2.523888359932933,,,,,,,,10655.4700950466,248666.630084,472628.69520486094,0.000001,8.145858499575368,,,,,,,,10655.4700950466,248666.630084,472628.69520486094,0.000001,8.145858499575368,,,,,,,
,03/07/2023,1688342400,438850.7283222652,438850.7283222652,49281.75792982504,268403.443039,121162.97642797588,0.000001,2.5509244642930238,,,,,,,,49281.75792982504,268403.443039,121162.97642797588,0.000001,2.5509244642930238,,,,,,,,8879.5960233919,268403.443039,454020.07902054535,0.000001,8.145858499575368,,,,,,,,8879.5960233919,268403.443039,454020.07902054535,0.000001,8.145858499575368,,,,,,,
,04/07/2023,1688428800,439223.52351821796,439223.52351821796,52978.21837964895,277378.313643431,108864.37754516554,0.0000010009999999999998,2.6139489715042385,,,,,,,,52978.21837964895,277378.313643431,108864.37754516554,0.0000010009999999999998,2.6139489715042385,,,,,,,,9774.5790368356,277101.212431,405481.1031844427,0.000001,8.145858499575368,,,,,,,,9774.5790368356,277101.212431,405481.1031844427,0.000001,8.145858499575368,,,,,,,
,05/07/2023,1688515200,406911.00480542367,406911.00480542367,56959.45623616418,242685.02711448885,107263.95866893725,9.991459999999999e-7,2.5627848342684056,,,,,,,,56959.45623616418,242685.02711448885,107263.95866893725,9.991459999999999e-7,2.5627848342684056,,,,,,,,10726.8279164151,242892.457273,410700.7947564919,0.000001,8.145858499575368,,,,,,,,10726.8279164151,242892.457273,410700.7947564919,0.000001,8.145858499575368,,,,,,,
,06/07/2023,1688601600,409024.0822834536,409024.0822834536,81589.01312411741,196508.5008856619,130924.1526020448,9.997e-7,2.4156706297660744,,,,,,,,81589.01312411741,196508.5008856619,130924.1526020448,9.997e-7,2.4156706297660744,,,,,,,,15750.7747343856,196567.471127,517343.630624115,0.000001,8.145858499575368,,,,,,,,15750.7747343856,196567.471127,517343.630624115,0.000001,8.145858499575368,,,,,,,
,07/07/2023,1688688000,408701.75935198436,408701.75935198436,96296.03429570347,149638.76694716414,162764.79816042294,9.99929e-7,2.159947693888905,,,,,,,,96296.03429570347,149638.76694716414,162764.79816042294,9.99929e-7,2.159947693888905,,,,,,,,19336.5530714264,149649.392054,673695.3566242671,0.000001,8.145858499575368,,,,,,,,19336.5530714264,149649.392054,673695.3566242671,0.000001,8.145858499575368,,,,,,,
,08/07/2023,1688774400,401809.5334290474,401809.5334290474,87635.04371616768,150868.747213,163303.5500492104,0.000001,2.192449669302211,,,,,,,,87635.04371616768,150868.747213,163303.5500492104,0.000001,2.192449669302211,,,,,,,,17116.219475814,150868.747213,670653.8837909412,0.000001,8.145858499575368,,,,,,,,17116.219475814,150868.747213,670653.8837909412,0.000001,8.145858499575368,,,,,,,
,09/07/2023,1688860800,386881.1101559826,386881.1101559826,88472.7115144338,145095.91541920815,153310.21880301152,9.99984e-7,2.2644183291459594,,,,,,,,88472.7115144338,145095.91541920815,153310.21880301152,9.99984e-7,2.2644183291459594,,,,,,,,17246.1425954062,145098.236991,633662.5519358341,0.000001,8.145858499575368,,,,,,,,17246.1425954062,145098.236991,633662.5519358341,0.000001,8.145858499575368,,,,,,,
,10/07/2023,1688947200,379564.1401274848,379564.1401274848,94422.13341459172,132876.395678406,152263.48454897688,0.0000010029999999999998,2.1264845071726493,,,,,,,,94422.13341459172,132876.395678406,152263.48454897688,0.0000010029999999999998,2.1264845071726493,,,,,,,,18771.7959074735,132478.958802,637339.0450136116,0.000001,8.145858499575368,,,,,,,,18771.7959074735,132478.958802,637339.0450136116,0.000001,8.145858499575368,,,,,,,
,11/07/2023,1689033600,383049.692845357,383049.692845357,87513.42487070318,144096.243763924,151437.7966351188,9.99894e-7,2.22757461115238,,,,,,,,87513.42487070318,144096.243763924,151437.7966351188,9.99894e-7,2.22757461115238,,,,,,,,17159.4950726869,144111.519585,635308.2684204691,0.000001,8.145858499575368,,,,,,,,17159.4950726869,144111.519585,635308.2684204691,0.000001,8.145858499575368,,,,,,,
,12/07/2023,1689120000,399755.5651025844,399755.5651025844,81324.00219551088,152177.23935059732,166252.10219615517,9.99973e-7,2.2213593211172036,,,,,,,,81324.00219551088,152177.23935059732,166252.10219615517,9.99973e-7,2.2213593211172036,,,,,,,,15519.8477472349,152181.348247,686972.2867361489,0.000001,8.145858499575368,,,,,,,,15519.8477472349,152181.348247,686972.2867361489,0.000001,8.145858499575368,,,,,,,
,13/07/2023,1689206400,396888.82482319034,396888.82482319034,86970.89261927773,142213.1832833938,167702.53717231101,9.99686e-7,2.2117472080877048,,,,,,,,86970.89261927773,142213.1832833938,167702.53717231101,9.99686e-7,2.2117472080877048,,,,,,,,16920.4071243731,142257.852249,703904.9435134735,0.000001,8.145858499575368,,,,,,,,16920.4071243731,142257.852249,703904.9435134735,0.000001,8.145858499575368,,,,,,,
,14/07/2023,1689292800,419764.93696109887,419764.93696109887,50745.52934649177,236158.16279767966,132858.69825764472,9.98551e-7,2.5465582841372516,,,,,,,,50745.52934649177,236158.16279767966,132858.69825764472,9.98551e-7,2.5465582841372516,,,,,,,,8981.5096188481,236500.852533,513120.4962774443,0.000001,8.145858499575368,,,,,,,,8981.5096188481,236500.852533,513120.4962774443,0.000001,8.145858499575368,,,,,,,
,15/07/2023,1689379200,419108.3288295942,419108.3288295942,62641.64567654082,201510.69055108866,154955.9926009651,9.99646e-7,,,,,,,,,62641.64567654082,201510.69055108866,154955.9926009651,9.99646e-7,,,,,,,,,11536.2146733961,201582.050597,622928.646779409,0.000001,,,,,,,,,11536.2146733961,201582.050597,622928.646779409,0.000001,,,,,,,,
,16/07/2023,1689465600,435712.5584692494,435712.5584692494,62681.950107358054,197359.96063,175670.6477308914,0.000001,,,,,,,,,62681.950107358054,197359.96063,175670.6477308914,0.000001,,,,,,,,,11522.4172991467,197359.96063,721303.7690247074,0.000001,,,,,,,,,11522.4172991467,197359.96063,721303.7690247074,0.000001,,,,,,,,
,17/07/2023,1689552000,439655.828333821,439655.828333821,75407.91415957482,179924.0951892328,184323.81898401416,9.992e-7,,,,,,,,,75407.91415957482,179924.0951892328,184323.81898401416,9.992e-7,,,,,,,,,14147.8262963555,180068.149709,768900.1476031359,0.000001,,,,,,,,,14147.8262963555,180068.149709,768900.1476031359,0.000001,,,,,,,,
,18/07/2023,1689638400,444031.7059765917,444031.7059765917,73646.95689172142,188500.650474,181884.0986098702,0.000001,,,,,,,,,73646.95689172142,188500.650474,181884.0986098702,0.000001,,,,,,,,,13765.7863349012,188500.650474,747021.7086889227,0.000001,,,,,,,,,13765.7863349012,188500.650474,747021.7086889227,0.000001,,,,,,,,
,19/07/2023,1689724800,447440.6376568478,447440.6376568478,89692.2593061808,167564.000686082,190184.37766358396,0.0000010009999999999998,,,,,,,,,89692.2593061808,167564.000686082,190184.37766358396,0.0000010009999999999998,,,,,,,,,17215.4048572324,167396.604082,791304.0016292713,0.000001,,,,,,,,,17215.4048572324,167396.604082,791304.0016292713,0.000001,,,,,,,,
,20/07/2023,1689811200,456433.6712851148,456433.6712851148,89272.90365441138,171809.76827796374,195350.99935174017,9.9948e-7,,,,,,,,,89272.90365441138,171809.76827796374,195350.99935174017,9.9948e-7,,,,,,,,,17234.1512846354,171899.155839,819119.5373863791,0.000001,,,,,,,,,17234.1512846354,171899.155839,819119.5373863791,0.000001,,,,,,,,
,21/07/2023,1689897600,466906.5537164613,466906.5537164613,67707.5497537186,198704.5230483399,200494.480913403,9.99839e-7,,,,,,,,,67707.5497537186,198704.5230483399,200494.480913403,9.99839e-7,,,,,,,,,12655.616776396,198736.519628,835804.6077379837,0.000001,,,,,,,,,12655.616776396,198736.519628,835804.6077379837,0.000001,,,,,,,,
,22/07/2023,1689984000,456600.22265925165,456600.22265925165,60136.14230607225,221871.15557141294,174592.92478076692,9.99619e-7,,,,,,,,,60136.14230607225,221871.15557141294,174592.92478076692,9.99619e-7,,,,,,,,,10933.8440556495,221955.720701,697791.1368971693,0.000001,,,,,,,,,10933.8440556495,221955.720701,697791.1368971693,0.000001,,,,,,,,
,23/07/2023,1690070400,458551.3824597318,458551.3824597318,72226.6992024971,193907.85034554737,192416.83291068822,9.991299999999999e-7,,,,,,,,,72226.6992024971,193907.85034554737,192416.83291068822,9.991299999999999e-7,,,,,,,,,13705.2560156541,194076.697072,820219.0735860056,0.000001,,,,,,,,,13705.2560156541,194076.697072,820219.0735860056,0.000001,,,,,,,,
,24/07/2023,1690156800,469030.1658710025,469030.1658710025,66027.43441093394,209090.49396309964,193912.23749596966,9.99273e-7,,,,,,,,,66027.43441093394,209090.49396309964,193912.23749596966,9.99273e-7,,,,,,,,,12204.7013698584,209242.613343,793570.956464677,0.000001,,,,,,,,,12204.7013698584,209242.613343,793570.956464677,0.000001,,,,,,,,
,25/07/2023,1690243200,448896.3408439795,448896.3408439795,87429.66291342741,157068.87694457613,204397.800984976,9.99906e-7,,,,,,,,,87429.66291342741,157068.87694457613,204397.800984976,9.99906e-7,,,,,,,,,16910.9599445701,157083.642807,891527.3501418695,0.000001,,,,,,,,,16910.9599445701,157083.642807,891527.3501418695,0.000001,,,,,,,,
,26/07/2023,1690329600,449064.53846621147,449064.53846621147,93838.75113943868,147714.931391,207510.85593477276,0.000001,,,,,,,,,93838.75113943868,147714.931391,207510.85593477276,0.000001,,,,,,,,,18256.5663695406,147714.931391,906560.7797970842,0.000001,,,,,,,,,18256.5663695406,147714.931391,906560.7797970842,0.000001,,,,,,,,
,27/07/2023,1690416000,454207.48206694005,454207.48206694005,86570.63984637923,158114.408777,209522.43344256084,0.000001,,,,,,,,,86570.63984637923,158114.408777,209522.43344256084,0.000001,,,,,,,,,16458.2965487413,158114.408777,911533.8381800895,0.000001,,,,,,,,,16458.2965487413,158114.408777,911533.8381800895,0.000001,,,,,,,,
,28/07/2023,1690502400,454310.3759305536,454310.3759305536,89213.71982833421,153193.08710757789,211903.56899364162,9.998899999999999e-7,,,,,,,,,89213.71982833421,153193.08710757789,211903.56899364162,9.998899999999999e-7,,,,,,,,,17058.0726249205,153209.940201,926273.4143184929,0.000001,,,,,,,,,17058.0726249205,153209.940201,926273.4143184929,0.000001,,,,,,,,
,29/07/2023,1690588800,456181.7411618837,456181.7411618837,88547.29049047898,155923.549296,211710.9013744047,0.000001,,,,,,,,,88547.29049047898,155923.549296,211710.9013744047,0.000001,,,,,,,,,16898.3378798624,155923.549296,917494.3396261942,0.000001,,,,,,,,,16898.3378798624,155923.549296,917494.3396261942,0.000001,,,,,,,,
,30/07/2023,1690675200,461578.546913321,461578.546913321,88371.57420405377,166391.094821,206815.8778872672,0.000001,,,,,,,,,88371.57420405377,166391.094821,206815.8778872672,0.000001,,,,,,,,,16800.6795064741,166391.094821,886271.4657378981,0.000001,,,,,,,,,16800.6795064741,166391.094821,886271.4657378981,0.000001,,,,,,,,
,31/07/2023,1690761600,485943.67889455997,485943.67889455997,90957.48215416376,164362.076123,230624.12061639616,0.000001,,,,,,,,,90957.48215416376,164362.076123,230624.12061639616,0.000001,,,,,,,,,17424.8050103762,164362.076123,996113.2349838295,0.000001,,,,,,,,,17424.8050103762,164362.076123,996113.2349838295,0.000001,,,,,,,,
,01/08/2023,1690848000,470172.8126428126,470172.8126428126,96195.15029780859,159277.155952,214700.50639200403,0.000001,,,,,,,,,96195.15029780859,159277.155952,214700.50639200403,0.000001,,,,,,,,,18861.7941760409,159277.155952,939078.1851471337,0.000001,,,,,,,,,18861.7941760409,159277.155952,939078.1851471337,0.000001,,,,,,,,
,02/08/2023,1690934400,482657.3672192438,482657.3672192438,100767.96380967357,156830.43499399765,225058.96841457055,0.0000010019999999999999,,,,,,,,,100767.96380967357,156830.43499399765,225058.96841457055,0.0000010019999999999999,,,,,,,,,19415.7926415556,156982.551086,970441.493030048,0.000001,,,,,,,,,19415.7926415556,156982.551086,970441.493030048,0.000001,,,,,,,,
,03/08/2023,1691020800,478634.74429977266,478634.74429977266,112740.63709606238,139990.86998914383,225903.23721356248,0.000001004,,,,,,,,,112740.63709606238,139990.86998914383,225903.23721356248,0.000001004,,,,,,,,,22236.8120505054,140045.908031,989983.0281633316,0.000001,,,,,,,,,22236.8120505054,140045.908031,989983.0281633316,0.000001,,,,,,,,
,04/08/2023,1691107200,480140.7737338062,480140.7737338062,118744.49108497074,131578.18593319398,229818.0967146275,0.000001014,,,,,,,,,118744.49108497074,131578.18593319398,229818.0967146275,0.000001014,,,,,,,,,23892.2517273583,131446.739194,992859.1344687995,0.000001,,,,,,,,,23892.2517273583,131446.739194,992859.1344687995,0.000001,,,,,,,,
,05/08/2023,1691193600,466857.3237703308,466857.3237703308,118259.5484016404,126219.630081,222378.1452866844,0.000001006,,,,,,,,,118259.5484016404,126219.630081,222378.1452866844,0.000001006,,,,,,,,,23842.6508874275,126219.630081,979177.855753827,0.000001,,,,,,,,,23842.6508874275,126219.630081,979177.855753827,0.000001,,,,,,,,
,06/08/2023,1691280000,459953.6553713849,459953.6553713849,120322.19900906518,121729.00369785933,217902.45266344846,0.000001012,,,,,,,,,120322.19900906518,121729.00369785933,217902.45266344846,0.000001012,,,,,,,,,24161.0841383665,121774.91284,960417.7160186019,0.000001,,,,,,,,,24161.0841383665,121774.91284,960417.7160186019,0.000001,,,,,,,,
,07/08/2023,1691366400,468697.3305111744,468697.3305111744,115680.69088441003,130492.77095757813,222523.86866818802,9.98229e-7,,,,,,,,,115680.69088441003,130492.77095757813,222523.86866818802,9.98229e-7,,,,,,,,,23182.5031832485,130500.078962,978522.6054852424,0.000001,,,,,,,,,23182.5031832485,130500.078962,978522.6054852424,0.000001,,,,,,,,
,08/08/2023,1691452800,474858.66930555855,474858.66930555855,120351.33587823757,130663.13276015999,223844.2006661663,9.94651e-7,,,,,,,,,120351.33587823757,130663.13276015999,223844.2006661663,9.94651e-7,,,,,,,,,24412.0356750989,130532.60016,971440.6017843824,0.000001,,,,,,,,,24412.0356750989,130532.60016,971440.6017843824,0.000001,,,,,,,,
,09/08/2023,1691539200,500496.90977943665,500496.90977943665,113577.52038444382,150883.5800058538,236035.80938813905,0.000001,,,,,,,,,113577.52038444382,150883.5800058538,236035.80938813905,0.000001,,,,,,,,,22446.1502736055,150949.544957,1017816.8957333167,0.000001,,,,,,,,,22446.1502736055,150949.544957,1017816.8957333167,0.000001,,,,,,,,
