,Date,Timestamp,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy,Zappy
,04/06/2022,1654300800,1557558.982931654,1557558.982931654,1557558.982931654,,,,,,1557558.982931654,,,,,,6005023.529284337,,,,,,6005023.529284337,,,,,
,05/06/2022,1654387200,1558541.5263293404,1558541.5263293404,1558541.5263293404,,,,,,1558541.5263293404,,,,,,6040507.436890648,,,,,,6040507.436890648,,,,,
,06/06/2022,1654473600,1526043.5004771107,1526043.5004771107,1526043.5004771107,,,,,,1526043.5004771107,,,,,,5939437.756299715,,,,,,5939437.756299715,,,,,
,07/06/2022,1654560000,1565312.423962775,1565312.423962775,1565312.423962775,,,,,,1565312.423962775,,,,,,5833621.877726254,,,,,,5833621.877726254,,,,,
,08/06/2022,1654646400,1548759.775650286,1548759.775650286,1548759.775650286,,,,,,1548759.775650286,,,,,,5883228.017664905,,,,,,5883228.017664905,,,,,
,09/06/2022,1654732800,1534291.3450980075,1534291.3450980075,1534291.3450980075,,,,,,1534291.3450980075,,,,,,5876867.179287048,,,,,,5876867.179287048,,,,,
,10/06/2022,1654819200,1535477.7767465247,1535477.7767465247,1535477.7767465247,,,,,,1535477.7767465247,,,,,,5806021.17024508,,,,,,5806021.17024508,,,,,
,11/06/2022,1654905600,1471078.8479981408,1471078.8479981408,1471078.8479981408,,,,,,1471078.8479981408,,,,,,5724109.028502827,,,,,,5724109.028502827,,,,,
,12/06/2022,1654992000,1364347.2266312046,1364347.2266312046,1364347.2266312046,,,,,,1364347.2266312046,,,,,,5905268.057043203,,,,,,5905268.057043203,,,,,
,13/06/2022,1655078400,1249633.255932521,1249633.255932521,1249633.255932521,,,,,,1249633.255932521,,,,,,5861649.135657359,,,,,,5861649.135657359,,,,,
,14/06/2022,1655164800,1124250.2566674706,1124250.2566674706,1124250.2566674706,,,,,,1124250.2566674706,,,,,,6014542.197641104,,,,,,6014542.197641104,,,,,
,15/06/2022,1655251200,1173139.9361760283,1173139.9361760283,1173139.9361760283,,,,,,1173139.9361760283,,,,,,5879870.167984986,,,,,,5879870.167984986,,,,,
,16/06/2022,1655337600,1175572.4348096845,1175572.4348096845,1175572.4348096845,,,,,,1175572.4348096845,,,,,,5895548.8205099525,,,,,,5895548.8205099525,,,,,
,17/06/2022,1655424000,1090404.0267175934,1090404.0267175934,1090404.0267175934,,,,,,1090404.0267175934,,,,,,5928589.826816621,,,,,,5928589.826816621,,,,,
,18/06/2022,1655510400,1096544.9068831743,1096544.9068831743,1096544.9068831743,,,,,,1096544.9068831743,,,,,,5839363.670597621,,,,,,5839363.670597621,,,,,
,19/06/2022,1655596800,1058963.7587204678,1058963.7587204678,1058963.7587204678,,,,,,1058963.7587204678,,,,,,5908703.548805485,,,,,,5908703.548805485,,,,,
,20/06/2022,1655683200,1115429.8777023281,1115429.8777023281,1115429.8777023281,,,,,,1115429.8777023281,,,,,,5881052.791513079,,,,,,5881052.791513079,,,,,
,21/06/2022,1655769600,1137953.195199963,1137953.195199963,1137953.195199963,,,,,,1137953.195199963,,,,,,5955406.900810465,,,,,,5955406.900810465,,,,,
,22/06/2022,1655856000,1159872.6134585978,1159872.6134585978,1159872.6134585978,,,,,,1159872.6134585978,,,,,,5884332.833407392,,,,,,5884332.833407392,,,,,
,23/06/2022,1655942400,1118037.7094624385,1118037.7094624385,1118037.7094624385,,,,,,1118037.7094624385,,,,,,5990953.373213296,,,,,,5990953.373213296,,,,,
,24/06/2022,1656028800,1145243.6682307308,1145243.6682307308,1145243.6682307308,,,,,,1145243.6682307308,,,,,,6002325.30519251,,,,,,6002325.30519251,,,,,
,25/06/2022,1656115200,1176328.4756325954,1176328.4756325954,1176328.4756325954,,,,,,1176328.4756325954,,,,,,6008880.421079332,,,,,,6008880.421079332,,,,,
,26/06/2022,1656201600,1193377.4427457107,1193377.4427457107,1193377.4427457107,,,,,,1193377.4427457107,,,,,,6045049.706432729,,,,,,6045049.706432729,,,,,
,27/06/2022,1656288000,1164653.0990481204,1164653.0990481204,1164653.0990481204,,,,,,1164653.0990481204,,,,,,6024109.299278549,,,,,,6024109.299278549,,,,,
,28/06/2022,1656374400,1152799.3673591472,1152799.3673591472,1152799.3673591472,,,,,,1152799.3673591472,,,,,,5940182.654322955,,,,,,5940182.654322955,,,,,
,29/06/2022,1656460800,1165256.7051906541,1165256.7051906541,1165256.7051906541,,,,,,1165256.7051906541,,,,,,5828994.0081670685,,,,,,5828994.0081670685,,,,,
,30/06/2022,1656547200,1104334.242936025,1104334.242936025,1104334.242936025,,,,,,1104334.242936025,,,,,,5784125.928694643,,,,,,5784125.928694643,,,,,
,01/07/2022,1656633600,1096051.85206823,1096051.85206823,1096051.85206823,,,,,,1096051.85206823,,,,,,5846763.639055334,,,,,,5846763.639055334,,,,,
,02/07/2022,1656720000,1063006.3855164251,1063006.3855164251,1063006.3855164251,,,,,,1063006.3855164251,,,,,,5881509.516681284,,,,,,5881509.516681284,,,,,
,03/07/2022,1656806400,1039646.7488197229,1039646.7488197229,1039646.7488197229,,,,,,1039646.7488197229,,,,,,5963636.695824167,,,,,,5963636.695824167,,,,,
,04/07/2022,1656892800,1028498.6549195845,1028498.6549195845,1028498.6549195845,,,,,,1028498.6549195845,,,,,,5977697.1155878585,,,,,,5977697.1155878585,,,,,
,05/07/2022,1656979200,1056072.4799100184,1056072.4799100184,1056072.4799100184,,,,,,1056072.4799100184,,,,,,5998332.850035036,,,,,,5998332.850035036,,,,,
,06/07/2022,1657065600,1041375.7600444405,1041375.7600444405,1041375.7600444405,,,,,,1041375.7600444405,,,,,,6034756.92961087,,,,,,6034756.92961087,,,,,
,07/07/2022,1657152000,1048697.7344513675,1048697.7344513675,1048697.7344513675,,,,,,1048697.7344513675,,,,,,6073386.58171533,,,,,,6073386.58171533,,,,,
,08/07/2022,1657238400,1085354.9839312164,1085354.9839312164,1085354.9839312164,,,,,,1085354.9839312164,,,,,,6090246.35788396,,,,,,6090246.35788396,,,,,
,09/07/2022,1657324800,1080292.4085940693,1080292.4085940693,1080292.4085940693,,,,,,1080292.4085940693,,,,,,6084097.818168896,,,,,,6084097.818168896,,,,,
,10/07/2022,1657411200,1083199.663124414,1083199.663124414,1083199.663124414,,,,,,1083199.663124414,,,,,,6078356.862981122,,,,,,6078356.862981122,,,,,
,11/07/2022,1657497600,1054499.3979192262,1054499.3979192262,1054499.3979192262,,,,,,1054499.3979192262,,,,,,6106773.906885262,,,,,,6106773.906885262,,,,,
,12/07/2022,1657584000,1035046.0535196003,1035046.0535196003,1035046.0535196003,,,,,,1035046.0535196003,,,,,,6089437.522912919,,,,,,6089437.522912919,,,,,
,13/07/2022,1657670400,1014836.5558073142,1014836.5558073142,1014836.5558073142,,,,,,1014836.5558073142,,,,,,6135538.991477266,,,,,,6135538.991477266,,,,,
,14/07/2022,1657756800,1050699.4021795176,1050699.4021795176,1050699.4021795176,,,,,,1050699.4021795176,,,,,,6195782.608985084,,,,,,6195782.608985084,,,,,
,15/07/2022,1657843200,1073971.7394023966,1073971.7394023966,1073971.7394023966,,,,,,1073971.7394023966,,,,,,6237131.885721567,,,,,,6237131.885721567,,,,,
,16/07/2022,1657929600,1079514.477697613,1079514.477697613,1079514.477697613,,,,,,1079514.477697613,,,,,,6217434.37194453,,,,,,6217434.37194453,,,,,
,17/07/2022,1658016000,1105877.5449998216,1105877.5449998216,1105877.5449998216,,,,,,1105877.5449998216,,,,,,6271351.29694009,,,,,,6271351.29694009,,,,,
,18/07/2022,1658102400,1104325.9063178867,1104325.9063178867,1104325.9063178867,,,,,,1104325.9063178867,,,,,,6356491.068530189,,,,,,6356491.068530189,,,,,
,19/07/2022,1658188800,1172905.244114827,1172905.244114827,1172905.244114827,,,,,,1172905.244114827,,,,,,6456311.756142122,,,,,,6456311.756142122,,,,,
,20/07/2022,1658275200,1203075.0489730516,1203075.0489730516,1203075.0489730516,,,,,,1203075.0489730516,,,,,,6438996.847459626,,,,,,6438996.847459626,,,,,
,21/07/2022,1658361600,1167914.4256576288,1167914.4256576288,1167914.4256576288,,,,,,1167914.4256576288,,,,,,6449643.949468357,,,,,,6449643.949468357,,,,,
,22/07/2022,1658448000,1195274.550043778,1195274.550043778,1195274.550043778,,,,,,1195274.550043778,,,,,,6516883.028611966,,,,,,6516883.028611966,,,,,
,23/07/2022,1658534400,1189250.0650498967,1189250.0650498967,1189250.0650498967,,,,,,1189250.0650498967,,,,,,6489237.252338945,,,,,,6489237.252338945,,,,,
,24/07/2022,1658620800,1193856.1576996369,1193856.1576996369,1193856.1576996369,,,,,,1193856.1576996369,,,,,,6518318.779276657,,,,,,6518318.779276657,,,,,
,25/07/2022,1658707200,1229348.557286725,1229348.557286725,1229348.557286725,,,,,,1229348.557286725,,,,,,6456493.040029017,,,,,,6456493.040029017,,,,,
,26/07/2022,1658793600,1182626.1738286053,1182626.1738286053,1182626.1738286053,,,,,,1182626.1738286053,,,,,,6500374.721481682,,,,,,6500374.721481682,,,,,
,27/07/2022,1658880000,1153799.101250032,1153799.101250032,1153799.101250032,,,,,,1153799.101250032,,,,,,6520407.236143316,,,,,,6520407.236143316,,,,,
,28/07/2022,1658966400,1216485.7404494788,1216485.7404494788,1216485.7404494788,,,,,,1216485.7404494788,,,,,,6528943.1223874735,,,,,,6528943.1223874735,,,,,
,29/07/2022,1659052800,1212086.515719965,1212086.515719965,1212086.515719965,,,,,,1212086.515719965,,,,,,6438432.978784248,,,,,,6438432.978784248,,,,,
,30/07/2022,1659139200,1220871.5475228077,1220871.5475228077,1220871.5475228077,,,,,,1220871.5475228077,,,,,,6442219.963605319,,,,,,6442219.963605319,,,,,
,31/07/2022,1659225600,1236544.1911126815,1236544.1911126815,1236544.1911126815,,,,,,1236544.1911126815,,,,,,6358665.222263437,,,,,,6358665.222263437,,,,,
,01/08/2022,1659312000,1227762.443165088,1227762.443165088,1227762.443165088,,,,,,1227762.443165088,,,,,,6376098.730064802,,,,,,6376098.730064802,,,,,
,02/08/2022,1659398400,1205156.1253159407,1205156.1253159407,1205156.1253159407,,,,,,1205156.1253159407,,,,,,6358220.168067092,,,,,,6358220.168067092,,,,,
,03/08/2022,1659484800,1197686.6289393161,1197686.6289393161,1197686.6289393161,,,,,,1197686.6289393161,,,,,,6389195.427912384,,,,,,6389195.427912384,,,,,
,04/08/2022,1659571200,1206564.1979374257,1206564.1979374257,1206564.1979374257,,,,,,1206564.1979374257,,,,,,6381877.795724267,,,,,,6381877.795724267,,,,,
,05/08/2022,1659657600,1201176.670162742,1201176.670162742,1201176.670162742,,,,,,1201176.670162742,,,,,,6426222.569055639,,,,,,6426222.569055639,,,,,
,06/08/2022,1659744000,1222203.7234352138,1222203.7234352138,1222203.7234352138,,,,,,1222203.7234352138,,,,,,6465625.867901105,,,,,,6465625.867901105,,,,,
,07/08/2022,1659830400,1218428.9871924364,1218428.9871924364,1218428.9871924364,,,,,,1218428.9871924364,,,,,,6455800.158913795,,,,,,6455800.158913795,,,,,
