,Date,Timestamp,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1,Zebra V1
,05/11/2023,1699142400,3046993.3287169226,3046993.3287169226,,,834375.3036410466,1745022.296228,447770.54155733896,,,834375.3036410466,1745022.296228,447770.54155733896,,,450.7602772717211,1745022.296228,447323.218339,,,450.7602772717211,1745022.296228,447323.218339
,06/11/2023,1699228800,3051067.6995438347,3051067.6995438347,,,850351.8983662047,1749876.0600224244,448118.5630661739,,,850351.8983662047,1749876.0600224244,448118.5630661739,,,449.1801356312356,1750464.215999,447670.892174,,,449.1801356312356,1750464.215999,447670.892174
,07/11/2023,1699315200,3051704.5267236773,3051704.5267236773,,,852106.8769316771,1752350.586811,447247.062981,,,852106.8769316771,1752350.586811,447247.062981,,,450.3640921606716,1752350.586811,447247.062981,,,450.3640921606716,1752350.586811,447247.062981
,08/11/2023,1699401600,3051664.897726628,3051664.897726628,,,846485.7469185656,1755231.738323063,449947.412485,,,846485.7469185656,1755231.738323063,449947.412485,,,448.7426760243675,1753478.260063,449947.412485,,,448.7426760243675,1753478.260063,449947.412485
,09/11/2023,1699488000,3053257.2449775715,3053257.2449775715,,,847630.0023074974,1757094.0792183934,448533.1634516804,,,847630.0023074974,1757094.0792183934,448533.1634516804,,,449.07549791125695,1759224.500088,449173.235312,,,449.07549791125695,1759224.500088,449173.235312
,10/11/2023,1699574400,3165244.1606771117,3165244.1606771117,,,929033.1998487229,1785774.041577,450436.9192513891,,,929033.1998487229,1785774.041577,450436.9192513891,,,440.3355719886071,1785774.041577,450532.432127,,,440.3355719886071,1785774.041577,450532.432127
,11/11/2023,1699660800,3171061.780120897,3171061.780120897,,,914592.3855623899,1807026.7836655076,449442.610893,,,914592.3855623899,1807026.7836655076,449442.610893,,,440.0527266860039,1807209.311806,449442.610893,,,440.0527266860039,1807209.311806,449442.610893
,12/11/2023,1699747200,3163156.829462061,3163156.829462061,,,910680.9288311058,1801456.5643464387,451019.3362845169,,,910680.9288311058,1801456.5643464387,451019.3362845169,,,443.4860814581759,1799656.907439,450568.767517,,,443.4860814581759,1799656.907439,450568.767517
,13/11/2023,1699833600,3170187.1514605395,3170187.1514605395,,,916581.0747936643,1803269.4547667103,450336.621900165,,,916581.0747936643,1803269.4547667103,450336.621900165,,,448.1204439220218,1803723.993213,449886.735165,,,448.1204439220218,1803723.993213,449886.735165
,14/11/2023,1699920000,3158023.5629279,3158023.5629279,,,909876.0329608986,1797966.166664,450181.3633030017,,,909876.0329608986,1797966.166664,450181.3633030017,,,444.9728495155486,1797966.166664,450251.602553,,,444.9728495155486,1797966.166664,450251.602553
,15/11/2023,1700006400,3119815.7344762995,3119815.7344762995,,,886109.379468582,1782236.2621780608,451470.09282965667,,,886109.379468582,1782236.2621780608,451470.09282965667,,,446.8259003331024,1785192.541026,451508.922597,,,446.8259003331024,1785192.541026,451508.922597
,16/11/2023,1700092800,3153176.635278446,3153176.635278446,,,914528.5800571331,1787612.559793313,451035.495428,,,914528.5800571331,1787612.559793313,451035.495428,,,444.5436728305212,1788653.556163,451035.495428,,,444.5436728305212,1788653.556163,451035.495428
,17/11/2023,1700179200,3090679.044229281,3090679.044229281,,,873732.6818588112,1766659.1957299588,450287.16664051136,,,873732.6818588112,1766659.1957299588,450287.16664051136,,,445.93896925897957,1768153.285256,450808.752367,,,445.93896925897957,1768153.285256,450808.752367
,18/11/2023,1700265600,3109707.821689427,3109707.821689427,,,882305.5991335546,1776553.7330682662,450848.489487606,,,882305.5991335546,1776553.7330682662,450848.489487606,,,449.550401058551,1773007.717633,449948.592303,,,449.550401058551,1773007.717633,449948.592303
,19/11/2023,1700352000,3105156.126470423,3105156.126470423,,,880013.8155759467,1773573.959184,451568.351710476,,,880013.8155759467,1773573.959184,451568.351710476,,,448.35299886178547,1773573.959184,451117.234476,,,448.35299886178547,1773573.959184,451117.234476
,20/11/2023,1700438400,3135598.9867793587,3135598.9867793587,,,902580.1609261348,1781536.9125212242,451481.913332,,,902580.1609261348,1781536.9125212242,451481.913332,,,448.77023559022825,1783043.58435,451481.913332,,,448.77023559022825,1783043.58435,451481.913332
,21/11/2023,1700524800,3145113.8858842286,3145113.8858842286,,,907910.2801612393,1785571.0519906294,451632.55373235996,,,907910.2801612393,1785571.0519906294,451632.55373235996,,,449.044834811951,1786289.140225,451181.37236,,,449.044834811951,1786289.140225,451181.37236
,22/11/2023,1700611200,3090543.460974781,3090543.460974781,,,872179.0959008449,1769179.571160902,449184.79391303385,,,872179.0959008449,1769179.571160902,449184.79391303385,,,450.8480591672628,1770810.48762,451035.845021,,,450.8480591672628,1770810.48762,451035.845021
,23/11/2023,1700697600,3160468.29882141,3160468.29882141,,,921289.4190141169,1790094.3883615148,449084.4914457782,,,921289.4190141169,1790094.3883615148,449084.4914457782,,,446.3827796957783,1790123.03033,449102.455544,,,446.3827796957783,1790123.03033,449102.455544
,24/11/2023,1700784000,3165182.891038122,3165182.891038122,,,923431.6814722212,1791781.420396,449969.78916990093,,,923431.6814722212,1791781.420396,449969.78916990093,,,447.60292064807675,1791781.420396,449520.268901,,,447.60292064807675,1791781.420396,449520.268901
,25/11/2023,1700870400,3180258.7264762064,3180258.7264762064,,,932293.0939102066,1798598.399488,449367.233078,,,932293.0939102066,1798598.399488,449367.233078,,,447.9938366923301,1798598.399488,449367.233078,,,447.9938366923301,1798598.399488,449367.233078
,26/11/2023,1700956800,3184494.9114426086,3184494.9114426086,,,936309.7415836933,1798895.271887,449289.89797191496,,,936309.7415836933,1798895.271887,449289.89797191496,,,450.0472208605235,1798895.271887,448841.056915,,,450.0472208605235,1798895.271887,448841.056915
,27/11/2023,1701043200,3179887.609799376,3179887.609799376,,,931422.1807863762,1797429.691353,451035.73766,,,931422.1807863762,1797429.691353,451035.73766,,,450.55879801591294,1797429.691353,451035.73766,,,450.55879801591294,1797429.691353,451035.73766
,28/11/2023,1701129600,3163455.4861785835,3163455.4861785835,,,921018.9120575838,1791663.775922,450772.798199,,,921018.9120575838,1791663.775922,450772.798199,,,452.5046487916673,1791663.775922,450772.798199,,,452.5046487916673,1791663.775922,450772.798199
,29/11/2023,1701216000,3175897.421085557,3175897.421085557,,,926238.558430698,1799473.1999895563,450185.6626653029,,,926238.558430698,1799473.1999895563,450185.6626653029,,,451.7730003125005,1800317.54892,450191.515155,,,451.7730003125005,1800317.54892,450191.515155
,30/11/2023,1701302400,3168785.0032896297,3168785.0032896297,,,919418.651769342,1799960.0808629438,449406.27065734396,,,919418.651769342,1799960.0808629438,449406.27065734396,,,452.34737239887926,1798161.918944,448957.313344,,,452.34737239887926,1798161.918944,448957.313344
,01/12/2023,1701388800,3176531.6836573514,3176531.6836573514,,,927131.8038173518,1799716.491886,449683.387954,,,927131.8038173518,1799716.491886,449683.387954,,,451.719556538455,1799716.491886,449683.387954,,,451.719556538455,1799716.491886,449683.387954
,02/12/2023,1701475200,3202669.553063744,3202669.553063744,,,941797.5552380527,1811104.797854691,449767.199971,,,941797.5552380527,1811104.797854691,449767.199971,,,451.3183317941377,1812433.311472,449767.199971,,,451.3183317941377,1812433.311472,449767.199971
,03/12/2023,1701561600,3252103.8089165273,3252103.8089165273,,,973008.1467245787,1826383.3427335056,452712.3194584433,,,973008.1467245787,1826383.3427335056,452712.3194584433,,,450.43128398439876,1826748.692472,452817.373089,,,450.43128398439876,1826748.692472,452817.373089
,04/12/2023,1701648000,3284092.8556675604,3284092.8556675604,,,990055.7127029935,1839444.9242499329,454592.21871463396,,,990055.7127029935,1839444.9242499329,454592.21871463396,,,449.6247491793645,1837607.316933,454138.080634,,,449.6247491793645,1837607.316933,454138.080634
,05/12/2023,1701734400,3316398.2004852346,3316398.2004852346,,,1006396.9195862274,1855813.7795273114,454187.5013716958,,,1006396.9195862274,1855813.7795273114,454187.5013716958,,,449.8627340447662,1856714.285956,454490.646633,,,449.8627340447662,1856714.285956,454490.646633
,06/12/2023,1701820800,3363820.385948049,3363820.385948049,,,1028671.3991569413,1880011.4017185918,455137.58507251577,,,1028671.3991569413,1880011.4017185918,455137.58507251577,,,448.5629187954882,1880344.222646,455168.536533,,,448.5629187954882,1880344.222646,455168.536533
,07/12/2023,1701907200,3333839.9043044616,3333839.9043044616,,,1006015.428629764,1873600.1258194218,454224.34985527594,,,1006015.428629764,1873600.1258194218,454224.34985527594,,,450.3827427394867,1871728.397422,453770.579276,,,450.3827427394867,1871728.397422,453770.579276
,08/12/2023,1701993600,3387249.0952290883,3387249.0952290883,,,1049959.4406822396,1882862.80283902,454426.85170782893,,,1049959.4406822396,1882862.80283902,454426.85170782893,,,445.46622628107866,1883122.673768,453972.878829,,,445.46622628107866,1883122.673768,453972.878829
,09/12/2023,1702080000,3371468.1130356,3371468.1130356,,,1050572.6847050579,1873648.110822,447247.3175085423,,,1050572.6847050579,1873648.110822,447247.3175085423,,,445.25979872727567,1873648.110822,447257.157166,,,445.25979872727567,1873648.110822,447257.157166
,10/12/2023,1702166400,3362829.051937848,3362829.051937848,,,1038631.715526476,1878608.2488893718,445589.087522,,,1038631.715526476,1878608.2488893718,445589.087522,,,443.51096382608375,1876731.517372,445589.087522,,,443.51096382608375,1876731.517372,445589.087522
,11/12/2023,1702252800,3361464.000533649,3361464.000533649,,,1038418.4880799835,1876789.567304652,446255.94514901395,,,1038418.4880799835,1876789.567304652,446255.94514901395,,,441.3243268393783,1874914.652652,445810.135014,,,441.3243268393783,1874914.652652,445810.135014
,12/12/2023,1702339200,532506.220812599,532506.220812599,,,28329.67514259901,259682.631288,244493.914382,,,28329.67514259901,259682.631288,244493.914382,,,12.73610168434921,259682.631288,244493.914382,,,12.73610168434921,259682.631288,244493.914382
,13/12/2023,1702425600,527630.1120795727,527630.1120795727,,,25468.687813491433,258472.01846597344,243689.40580010784,,,25468.687813491433,258472.01846597344,243689.40580010784,,,11.568000278650754,258574.672611,243879.631913,,,11.568000278650754,258574.672611,243879.631913
,14/12/2023,1702512000,526732.6958442779,526732.6958442779,,,25688.808467389004,257738.92040780708,243304.96696908175,,,25688.808467389004,257738.92040780708,243304.96696908175,,,11.36451684954655,258019.387482,243465.167049,,,11.36451684954655,258019.387482,243465.167049
,15/12/2023,1702598400,526999.6336049688,526999.6336049688,,,25549.576804228847,257829.81298073998,243620.24382,,,25549.576804228847,257829.81298073998,243620.24382,,,11.025199494355197,257572.24074,243620.24382,,,11.025199494355197,257572.24074,243620.24382
,16/12/2023,1702684800,524238.5323018759,524238.5323018759,,,24394.23529945208,256763.79441612898,243080.5025862948,,,24394.23529945208,256763.79441612898,243080.5025862948,,,10.990126956705822,256507.287129,243309.700324,,,10.990126956705822,256507.287129,243309.700324
,17/12/2023,1702771200,523115.5361226975,523115.5361226975,,,23694.855244771,255904.02258320898,243516.65829471755,,,23694.855244771,255904.02258320898,243516.65829471755,,,10.635702083959943,255648.374209,243651.641304,,,10.635702083959943,255648.374209,243651.641304
,18/12/2023,1702857600,522977.1084634216,522977.1084634216,,,23347.366413407588,256545.84787501398,243083.894175,,,23347.366413407588,256545.84787501398,243083.894175,,,10.612487517401256,255778.512338,243083.894175,,,10.612487517401256,255778.512338,243083.894175
,19/12/2023,1702944000,522168.7185467578,522168.7185467578,,,23462.28792244548,255680.678609,243025.75201531235,,,23462.28792244548,255680.678609,243025.75201531235,,,10.58108575095179,255680.678609,243227.630949,,,10.58108575095179,255680.678609,243227.630949
,20/12/2023,1703030400,521978.48387611494,521978.48387611494,,,23234.03333077402,255597.856940426,243146.59360491496,,,23234.03333077402,255597.856940426,243146.59360491496,,,10.621903624340655,255342.514426,242903.689915,,,10.621903624340655,255342.514426,242903.689915
,21/12/2023,1703116800,521761.39819332183,521761.39819332183,,,23034.375492987903,255224.66366639998,243502.35903393396,,,23034.375492987903,255224.66366639998,243502.35903393396,,,10.458096331048655,254715.2332,243259.099934,,,10.458096331048655,254715.2332,243259.099934
,22/12/2023,1703203200,521337.3368605076,521337.3368605076,,,23333.28147488598,255121.4548313826,242882.60055423898,,,23333.28147488598,255121.4548313826,242882.60055423898,,,10.40424203065363,255184.230152,242925.841354,,,10.40424203065363,255184.230152,242925.841354
,23/12/2023,1703289600,521541.85175208683,521541.85175208683,,,23612.965328775892,254723.504693,243205.38173031097,,,23612.965328775892,254723.504693,243205.38173031097,,,10.16612720863814,254723.504693,242962.419311,,,10.16612720863814,254723.504693,242962.419311
,24/12/2023,1703376000,521126.47064752923,521126.47064752923,,,23643.898729014407,254319.77984751487,243162.792071,,,23643.898729014407,254319.77984751487,243162.792071,,,10.242859005867622,254575.883186,243162.792071,,,10.242859005867622,254575.883186,243162.792071
,25/12/2023,1703462400,520299.034645067,520299.034645067,,,23140.62736041758,254474.04253474265,242684.36474990676,,,23140.62736041758,254474.04253474265,242684.36474990676,,,10.240303112019674,254706.334712,242768.605456,,,10.240303112019674,254706.334712,242768.605456
,26/12/2023,1703548800,520016.95581660996,520016.95581660996,,,23038.66021963585,254335.957768,242642.33782897412,,,23038.66021963585,254335.957768,242642.33782897412,,,10.14137128629288,254335.957768,242778.536588,,,10.14137128629288,254335.957768,242778.536588
,27/12/2023,1703635200,517149.8680625621,517149.8680625621,,,22513.013768035555,252171.308699,242465.54559552652,,,22513.013768035555,252171.308699,242465.54559552652,,,10.102453148588744,252171.308699,242580.043376,,,10.102453148588744,252171.308699,242580.043376
,28/12/2023,1703721600,518820.79331951926,518820.79331951926,,,23501.409119879354,252391.58994149097,242927.79425814896,,,23501.409119879354,252391.58994149097,242927.79425814896,,,9.873587476789787,252139.450491,242685.109149,,,9.873587476789787,252139.450491,242685.109149
,29/12/2023,1703808000,518010.2487064572,518010.2487064572,,,23346.39375131129,251505.93992914588,243157.915026,,,23346.39375131129,251505.93992914588,243157.915026,,,9.955096539402811,251591.73271,243157.915026,,,9.955096539402811,251591.73271,243157.915026
,30/12/2023,1703894400,517307.3261511796,517307.3261511796,,,22429.025402619638,252568.79203555998,242309.508713,,,22429.025402619638,252568.79203555998,242309.508713,,,9.747639214166043,252316.47556,242309.508713,,,9.747639214166043,252316.47556,242309.508713
,31/12/2023,1703980800,515699.13555367297,515699.13555367297,,,21714.957137647223,251469.69611329603,242514.48230272974,,,21714.957137647223,251469.69611329603,242514.48230272974,,,9.481313343571,251742.33306,242530.004223,,,9.481313343571,251742.33306,242530.004223
,01/01/2024,1704067200,515684.6335904484,515684.6335904484,,,21829.717984346968,251821.06241627972,242033.85318982168,,,21829.717984346968,251821.06241627972,242033.85318982168,,,9.538584349330353,251859.848833,242205.09219,,,9.538584349330353,251859.848833,242205.09219
,02/01/2024,1704153600,516793.2868430404,516793.2868430404,,,22276.306231249473,252050.44543779097,242466.535174,,,22276.306231249473,252050.44543779097,242466.535174,,,9.47359509028603,251798.646791,242466.535174,,,9.47359509028603,251798.646791,242466.535174
,03/01/2024,1704240000,515960.4757593494,515960.4757593494,,,21820.761218262414,251530.036143,242609.67839808698,,,21820.761218262414,251530.036143,242609.67839808698,,,9.23301819385379,251530.036143,242367.311087,,,9.23301819385379,251530.036143,242367.311087
,04/01/2024,1704326400,514656.4022523742,514656.4022523742,,,20751.512905708227,251212.857098,242692.032248666,,,20751.512905708227,251212.857098,242692.032248666,,,9.383795437188876,251212.857098,242449.582666,,,9.383795437188876,251212.857098,242449.582666
,05/01/2024,1704412800,515192.08409415674,515192.08409415674,,,21334.072779156788,251186.725247,242671.286068,,,21334.072779156788,251186.725247,242671.286068,,,9.39537269527317,251186.725247,242671.286068,,,9.39537269527317,251186.725247,242671.286068
,06/01/2024,1704499200,515035.68851305137,515035.68851305137,,,20931.171522829394,251640.664137,242463.85285322196,,,20931.171522829394,251640.664137,242463.85285322196,,,9.225779397131218,251640.664137,242221.631222,,,9.225779397131218,251640.664137,242221.631222
,07/01/2024,1704585600,513952.49516698415,513952.49516698415,,,20182.796505745257,251004.41805639197,242765.28060484698,,,20182.796505745257,251004.41805639197,242765.28060484698,,,8.998848104504711,250753.664392,242522.757847,,,8.998848104504711,250753.664392,242522.757847
,08/01/2024,1704672000,512922.5678658943,512922.5678658943,,,19775.340259988607,250579.13189896868,242568.095706937,,,19775.340259988607,250579.13189896868,242568.095706937,,,8.942331550168266,250820.923269,242325.769937,,,8.942331550168266,250820.923269,242325.769937
,09/01/2024,1704758400,513050.77698976797,513050.77698976797,,,20311.848567048546,250524.4997732746,242214.42864944483,,,20311.848567048546,250524.4997732746,242214.42864944483,,,8.778832693118275,251103.544547,242285.418277,,,8.778832693118275,251103.544547,242285.418277
,10/01/2024,1704844800,512951.4261733797,512951.4261733797,,,20234.712350391,250497.85981685974,242218.85400612897,,,20234.712350391,250497.85981685974,242218.85400612897,,,8.626851847281447,250661.040154,241976.877129,,,8.626851847281447,250661.040154,241976.877129
,11/01/2024,1704931200,514425.7220875714,514425.7220875714,,,20440.947172940472,251454.93750877498,242529.83740585597,,,20440.947172940472,251454.93750877498,242529.83740585597,,,7.91763069796664,251203.733775,242287.549856,,,7.91763069796664,251203.733775,242287.549856
,12/01/2024,1705017600,514249.4645766036,514249.4645766036,,,20307.00319000556,251255.506989,242686.95439759802,,,20307.00319000556,251255.506989,242686.95439759802,,,7.797340292205563,251255.506989,242202.549299,,,7.797340292205563,251255.506989,242202.549299
,13/01/2024,1705104000,512945.04764541215,512945.04764541215,,,19841.94835518124,250293.18489623087,242809.914394,,,19841.94835518124,250293.18489623087,242809.914394,,,7.875820491468531,250482.299032,242809.914394,,,7.875820491468531,250482.299032,242809.914394
,14/01/2024,1705190400,513757.3592150972,513757.3592150972,,,20125.098364012225,251204.096788,242428.164063085,,,20125.098364012225,251204.096788,242428.164063085,,,7.843932183549932,251204.096788,242185.978085,,,7.843932183549932,251204.096788,242185.978085
,15/01/2024,1705276800,513490.6453023822,513490.6453023822,,,19991.722428382218,251175.298732,242323.624142,,,19991.722428382218,251175.298732,242323.624142,,,8.0023546384369,251175.298732,242323.624142,,,8.0023546384369,251175.298732,242323.624142
,16/01/2024,1705363200,513474.11477566825,513474.11477566825,,,20297.21257836843,251096.03593270507,242080.86626459475,,,20297.21257836843,251096.03593270507,242080.86626459475,,,8.077817407646895,251118.63661,242482.174263,,,8.077817407646895,251118.63661,242482.174263
,17/01/2024,1705449600,514003.47233627085,514003.47233627085,,,20611.974650970547,251160.79871944542,242230.69896585488,,,20611.974650970547,251160.79871944542,242230.69896585488,,,7.980878180708548,251246.473767,242416.632523,,,7.980878180708548,251246.473767,242416.632523
,18/01/2024,1705536000,513807.9694305529,513807.9694305529,,,20267.418325345065,250111.340661,243429.2104442078,,,20267.418325345065,250111.340661,243429.2104442078,,,8.018856138883969,250111.340661,243599.974026,,,8.018856138883969,250111.340661,243599.974026
,19/01/2024,1705622400,513367.50421561656,513367.50421561656,,,19944.84557533839,250833.868507,242588.79013327815,,,19944.84557533839,250833.868507,242588.79013327815,,,8.085048958740753,250833.868507,242783.98846,,,8.085048958740753,250833.868507,242783.98846
,20/01/2024,1705708800,511334.84874503314,511334.84874503314,,,18973.68695631081,249838.906363,242522.25542572234,,,18973.68695631081,249838.906363,242522.25542572234,,,7.61796597527184,249838.906363,242620.516735,,,7.61796597527184,249838.906363,242620.516735
,21/01/2024,1705795200,510988.3610568342,510988.3610568342,,,18904.013034448253,249538.20027802212,242546.14774436384,,,18904.013034448253,249538.20027802212,242546.14774436384,,,7.669406389997101,249700.255744,242836.823422,,,7.669406389997101,249700.255744,242836.823422
,22/01/2024,1705881600,510312.9358668619,510312.9358668619,,,18301.245543886766,249653.64866470196,242358.04165827314,,,18301.245543886766,249653.64866470196,242358.04165827314,,,7.462220713342507,249878.789454,242694.173088,,,7.462220713342507,249878.789454,242694.173088
,23/01/2024,1705968000,509927.4668870204,509927.4668870204,,,17669.07226259887,249834.152283,242424.24234142154,,,17669.07226259887,249834.152283,242424.24234142154,,,7.601660778016783,249834.152283,242543.331117,,,7.601660778016783,249834.152283,242543.331117
,24/01/2024,1706054400,509733.39198553085,509733.39198553085,,,17300.22650304675,249248.01531329696,243185.15016918717,,,17300.22650304675,249248.01531329696,243185.15016918717,,,7.714017257344608,248999.016297,243279.299258,,,7.714017257344608,248999.016297,243279.299258
,25/01/2024,1706140800,508531.11126898794,508531.11126898794,,,16960.085457083755,249222.19999704655,242348.8258148576,,,16960.085457083755,249222.19999704655,242348.8258148576,,,7.594691559941676,249339.638967,242626.876215,,,7.594691559941676,249339.638967,242626.876215
,26/01/2024,1706227200,508641.9850795463,508641.9850795463,,,16910.875125435534,249477.53944703945,242253.57050707127,,,16910.875125435534,249477.53944703945,242253.57050707127,,,7.626615160184695,249530.939068,242408.954647,,,7.626615160184695,249530.939068,242408.954647
,27/01/2024,1706313600,28941.944727118753,28941.944727118753,,,17294.253834859435,9177.202046259315,2470.488846,,,17294.253834859435,9177.202046259315,2470.488846,,,7.605881711170478,9180.057044,2470.488846,,,7.605881711170478,9180.057044,2470.488846
,28/01/2024,1706400000,28676.337011349537,28676.337011349537,,,17100.33900619408,9167.565060308076,2408.43294484738,,,17100.33900619408,9167.565060308076,2408.43294484738,,,7.552853025362984,9170.187734,2408.938822,,,7.552853025362984,9170.187734,2408.938822
,29/01/2024,1706486400,28721.8817857502,28721.8817857502,,,17108.7187745992,9199.065026151,2414.097985,,,17108.7187745992,9199.065026151,2414.097985,,,7.574553074365102,9189.875151,2414.097985,,,7.574553074365102,9189.875151,2414.097985
,30/01/2024,1706572800,29248.938937694653,29248.938937694653,,,17536.587473347652,9282.576650346999,2429.774814,,,17536.587473347652,9282.576650346999,2429.774814,,,7.564710476336333,9273.303347,2429.774814,,,7.564710476336333,9273.303347,2429.774814
,31/01/2024,1706659200,29258.216730532764,29258.216730532764,,,17470.56605380589,9340.669774726875,2446.980902,,,17470.56605380589,9340.669774726875,2446.980902,,,7.463438476177532,9343.771907,2446.980902,,,7.463438476177532,9343.771907,2446.980902
,01/02/2024,1706745600,28486.422959872765,28486.422959872765,,,17259.649713262646,9037.881059,2188.8921876101203,,,17259.649713262646,9037.881059,2188.8921876101203,,,7.551342168172874,9037.881059,2189.07607,,,7.551342168172874,9037.881059,2189.07607
,02/02/2024,1706832000,26450.69490703761,26450.69490703761,,,16170.447400719313,8350.16629735586,1930.081208962439,,,16170.447400719313,8350.16629735586,1930.081208962439,,,7.000799809818734,8362.38374,1931.991949,,,7.000799809818734,8362.38374,1931.991949
,03/02/2024,1706918400,26579.11341706356,26579.11341706356,,,16276.55295602256,8366.222016,1936.3384450409999,,,16276.55295602256,8366.222016,1936.3384450409999,,,7.021748283458538,8366.222016,1934.404041,,,7.021748283458538,8366.222016,1934.404041
,04/02/2024,1707004800,26468.099674751447,26468.099674751447,,,16159.535392949057,8372.801013,1935.76326880239,,,16159.535392949057,8372.801013,1935.76326880239,,,7.025304602206364,8372.801013,1935.97429,,,7.025304602206364,8372.801013,1935.97429
