,Date,Timestamp,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1,Anzen V1
,24/03/2024,1711238400,160692.70587464812,1.850150380216697e-7,160692.70587464812,1.850150380216697e-7,160692.70587464812,1.850150380216697e-7,160692.70587464812,1.850150380216697e-7,160963.4463914786,1.85326757628e-7,160963.4463914786,1.85326757628e-7
,25/03/2024,1711324800,162877.91882750348,1.8520221804687397e-7,162877.91882750348,1.8520221804687397e-7,162877.91882750348,1.8520221804687397e-7,162877.91882750348,1.8520221804687397e-7,162987.44639147856,1.85326757628e-7,162987.44639147856,1.85326757628e-7
,26/03/2024,1711411200,163313.4212842615,1.85697411143256e-7,163313.4212842615,1.85697411143256e-7,163313.4212842615,1.85697411143256e-7,163313.4212842615,1.85697411143256e-7,162987.44639147856,1.85326757628e-7,162987.44639147856,1.85326757628e-7
,27/03/2024,1711497600,163150.43383787002,1.8551208438562796e-7,163150.43383787002,1.8551208438562796e-7,163150.43383787002,1.8551208438562796e-7,163150.43383787002,1.8551208438562796e-7,162987.44639147856,1.85326757628e-7,162987.44639147856,1.85326757628e-7
,28/03/2024,1711584000,162865.36879413135,1.8518794788653663e-7,162865.36879413135,1.8518794788653663e-7,162865.36879413135,1.8518794788653663e-7,162865.36879413135,1.8518794788653663e-7,162987.44639147856,1.85326757628e-7,162987.44639147856,1.85326757628e-7
,29/03/2024,1711670400,165637.91883787003,1.88340507923568e-7,165637.91883787003,1.88340507923568e-7,165637.91883787003,1.88340507923568e-7,165637.91883787003,1.88340507923568e-7,165472.4463914786,1.88152355568e-7,165472.4463914786,1.88152355568e-7
,30/03/2024,1711756800,225452.60481619614,1.8813579816071004e-7,225452.60481619614,1.8813579816071004e-7,225452.60481619614,1.8813579816071004e-7,225452.60481619614,1.8813579816071004e-7,225472.4463914786,1.88152355568e-7,225472.4463914786,1.88152355568e-7
,31/03/2024,1711843200,225463.42749362293,1.8814482947377727e-7,225463.42749362293,1.8814482947377727e-7,225463.42749362293,1.8814482947377727e-7,225463.42749362293,1.8814482947377727e-7,225472.4463914786,1.88152355568e-7,225472.4463914786,1.88152355568e-7
,01/04/2024,1711929600,225697.91883787003,1.88340507923568e-7,225697.91883787003,1.88340507923568e-7,225697.91883787003,1.88340507923568e-7,225697.91883787003,1.88340507923568e-7,225472.4463914786,1.88152355568e-7,225472.4463914786,1.88152355568e-7
,02/04/2024,1712016000,250900.09583787003,1.88340507923568e-7,250900.09583787003,1.88340507923568e-7,250900.09583787003,1.88340507923568e-7,250900.09583787003,1.88340507923568e-7,250649.4463914786,1.88152355568e-7,250649.4463914786,1.88152355568e-7
,03/04/2024,1712102400,250637.88431134482,1.88340507923568e-7,250637.88431134482,1.88340507923568e-7,250637.88431134482,1.88340507923568e-7,250637.88431134482,1.88340507923568e-7,250387.4968145303,1.88152355568e-7,250387.4968145303,1.88152355568e-7
,04/04/2024,1712188800,253835.0282613448,1.88340507923568e-7,253835.0282613448,1.88340507923568e-7,253835.0282613448,1.88340507923568e-7,253835.0282613448,1.88340507923568e-7,253581.4468145303,1.88152355568e-7,253581.4468145303,1.88152355568e-7
,05/04/2024,1712275200,263566.4468145303,1.89943208994e-7,263566.4468145303,1.89943208994e-7,263566.4468145303,1.89943208994e-7,263566.4468145303,1.89943208994e-7,263566.4468145303,1.89943208994e-7,263566.4468145303,1.89943208994e-7
,06/04/2024,1712361600,263566.4468145303,1.89943208994e-7,263566.4468145303,1.89943208994e-7,263566.4468145303,1.89943208994e-7,263566.4468145303,1.89943208994e-7,263566.4468145303,1.89943208994e-7,263566.4468145303,1.89943208994e-7
,07/04/2024,1712448000,264845.0797081594,1.9032309541198801e-7,264845.0797081594,1.9032309541198801e-7,264845.0797081594,1.9032309541198801e-7,264845.0797081594,1.9032309541198801e-7,264316.4468145303,1.89943208994e-7,264316.4468145303,1.89943208994e-7
,08/04/2024,1712534400,264314.86091584945,1.8994206933474605e-7,264314.86091584945,1.8994206933474605e-7,264314.86091584945,1.8994206933474605e-7,264314.86091584945,1.8994206933474605e-7,264316.4468145303,1.89943208994e-7,264316.4468145303,1.89943208994e-7
,09/04/2024,1712620800,333724.09353263647,1.899339017767593e-7,333724.09353263647,1.899339017767593e-7,333724.09353263647,1.899339017767593e-7,333724.09353263647,1.899339017767593e-7,333740.44681453035,1.89943208994e-7,333740.44681453035,1.89943208994e-7
,10/04/2024,1712707200,514336.89177809475,1.8987615904122511e-7,514336.89177809475,1.8987615904122511e-7,514336.89177809475,1.8987615904122511e-7,514336.89177809475,1.8987615904122511e-7,514518.5168145303,1.89943208994e-7,514518.5168145303,1.89943208994e-7
,11/04/2024,1712793600,1198386.9017222226,1.8976979084418847e-7,1198386.9017222226,1.8976979084418847e-7,1198386.9017222226,1.8976979084418847e-7,1198386.9017222226,1.8976979084418847e-7,1199482.0288145302,1.89943208994e-7,1199482.0288145302,1.89943208994e-7
,12/04/2024,1712880000,1201967.0288145302,1.90336719579e-7,1201967.0288145302,1.90336719579e-7,1201967.0288145302,1.90336719579e-7,1201967.0288145302,1.90336719579e-7,1201967.0288145302,1.90336719579e-7,1201967.0288145302,1.90336719579e-7
,13/04/2024,1712966400,444877.7600548671,1.9024669031063913e-7,444877.7600548671,1.9024669031063913e-7,444877.7600548671,1.9024669031063913e-7,444877.7600548671,1.9024669031063913e-7,445088.2868145303,1.90336719579e-7,445088.2868145303,1.90336719579e-7
,14/04/2024,1713052800,445088.2868145303,1.90336719579e-7,445088.2868145303,1.90336719579e-7,445088.2868145303,1.90336719579e-7,445088.2868145303,1.90336719579e-7,445088.2868145303,1.90336719579e-7,445088.2868145303,1.90336719579e-7
,15/04/2024,1713139200,392453.40304864926,1.9006073133561044e-7,392453.40304864926,1.9006073133561044e-7,392453.40304864926,1.9006073133561044e-7,392453.40304864926,1.9006073133561044e-7,393023.2868145303,1.90336719579e-7,393023.2868145303,1.90336719579e-7
,16/04/2024,1713225600,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7
,17/04/2024,1713312000,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7
,18/04/2024,1713398400,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7
,19/04/2024,1713484800,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7,380711.61681453034,1.90336719579e-7
,20/04/2024,1713571200,378633.0168145303,1.90336719579e-7,378633.0168145303,1.90336719579e-7,378633.0168145303,1.90336719579e-7,378633.0168145303,1.90336719579e-7,378633.0168145303,1.90336719579e-7,378633.0168145303,1.90336719579e-7
,21/04/2024,1713657600,378497.0875614939,1.9026838869667112e-7,378497.0875614939,1.9026838869667112e-7,378497.0875614939,1.9026838869667112e-7,378497.0875614939,1.9026838869667112e-7,378633.0168145303,1.90336719579e-7,378633.0168145303,1.90336719579e-7
,22/04/2024,1713744000,377428.458295372,1.9027029206386692e-7,377428.458295372,1.9027029206386692e-7,377428.458295372,1.9027029206386692e-7,377428.458295372,1.9027029206386692e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7
,23/04/2024,1713830400,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7
,24/04/2024,1713916800,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7
,25/04/2024,1714003200,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7
,26/04/2024,1714089600,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7
,27/04/2024,1714176000,377410.71296471177,1.9026134623804672e-7,377410.71296471177,1.9026134623804672e-7,377410.71296471177,1.9026134623804672e-7,377410.71296471177,1.9026134623804672e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7
,28/04/2024,1714262400,377425.06025333074,1.902685790333907e-7,377425.06025333074,1.902685790333907e-7,377425.06025333074,1.902685790333907e-7,377425.06025333074,1.902685790333907e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7
,29/04/2024,1714348800,377551.92048954044,1.9033253217116925e-7,377551.92048954044,1.9033253217116925e-7,377551.92048954044,1.9033253217116925e-7,377551.92048954044,1.9033253217116925e-7,377560.2268145303,1.90336719579e-7,377560.2268145303,1.90336719579e-7
,30/04/2024,1714435200,365723.36681453034,1.90336719579e-7,365723.36681453034,1.90336719579e-7,365723.36681453034,1.90336719579e-7,365723.36681453034,1.90336719579e-7,365723.36681453034,1.90336719579e-7,365723.36681453034,1.90336719579e-7
,01/05/2024,1714521600,256266.68412244547,1.1953031839999999e-12,256266.68412244547,1.1953031839999999e-12,256266.68412244547,1.1953031839999999e-12,256266.68412244547,1.1953031839999999e-12,255500.1835717303,1.191728e-12,255500.1835717303,1.191728e-12
,02/05/2024,1714608000,60724.91357173029,1.191728e-12,60724.91357173029,1.191728e-12,60724.91357173029,1.191728e-12,60724.91357173029,1.191728e-12,60724.91357173029,1.191728e-12,60724.91357173029,1.191728e-12
,03/05/2024,1714694400,47454.392060375285,1.191362139504e-12,47454.392060375285,1.191362139504e-12,47454.392060375285,1.191362139504e-12,47454.392060375285,1.191362139504e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12
,04/05/2024,1714780800,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12
,05/05/2024,1714867200,47516.43399767294,1.1929197279999999e-12,47516.43399767294,1.1929197279999999e-12,47516.43399767294,1.1929197279999999e-12,47516.43399767294,1.1929197279999999e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12
,06/05/2024,1714953600,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12
,07/05/2024,1715040000,47516.43399767294,1.1929197279999999e-12,47516.43399767294,1.1929197279999999e-12,47516.43399767294,1.1929197279999999e-12,47516.43399767294,1.1929197279999999e-12,47468.965032640306,1.191728e-12,47468.965032640306,1.191728e-12
,08/05/2024,1715126400,46772.20050767293,1.1929197279999999e-12,46772.20050767293,1.1929197279999999e-12,46772.20050767293,1.1929197279999999e-12,46772.20050767293,1.1929197279999999e-12,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12
,09/05/2024,1715212800,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12
,10/05/2024,1715299200,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12,46725.4750326403,1.191728e-12
,11/05/2024,1715385600,35791.28033600723,1.191615977568e-12,35791.28033600723,1.191615977568e-12,35791.28033600723,1.191615977568e-12,35791.28033600723,1.191615977568e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12
,12/05/2024,1715472000,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12
,13/05/2024,1715558400,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12
,14/05/2024,1715644800,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12
,15/05/2024,1715731200,35788.810505499976,1.191533748336e-12,35788.810505499976,1.191533748336e-12,35788.810505499976,1.191533748336e-12,35788.810505499976,1.191533748336e-12,35794.6450326403,1.191728e-12,35794.6450326403,1.191728e-12
,16/05/2024,1715817600,34680.23411765516,1.1909927038240001e-12,34680.23411765516,1.1909927038240001e-12,34680.23411765516,1.1909927038240001e-12,34680.23411765516,1.1909927038240001e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12
,17/05/2024,1715904000,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12
,18/05/2024,1715990400,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12
,19/05/2024,1716076800,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12
,20/05/2024,1716163200,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12
,21/05/2024,1716249600,34671.38519817184,1.1906888131840002e-12,34671.38519817184,1.1906888131840002e-12,34671.38519817184,1.1906888131840002e-12,34671.38519817184,1.1906888131840002e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12
,22/05/2024,1716336000,34736.34667767293,1.1929197279999999e-12,34736.34667767293,1.1929197279999999e-12,34736.34667767293,1.1929197279999999e-12,34736.34667767293,1.1929197279999999e-12,34701.6450326403,1.191728e-12,34701.6450326403,1.191728e-12
,23/05/2024,1716422400,9800.716840093379,1.191475353664e-12,9800.716840093379,1.191475353664e-12,9800.716840093379,1.191475353664e-12,9800.716840093379,1.191475353664e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12
,24/05/2024,1716508800,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12
,25/05/2024,1716595200,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12
,26/05/2024,1716681600,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12
,27/05/2024,1716768000,9799.4620823292,1.19132281248e-12,9799.4620823292,1.19132281248e-12,9799.4620823292,1.19132281248e-12,9799.4620823292,1.19132281248e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12
,28/05/2024,1716854400,9812.597827672938,1.1929197279999999e-12,9812.597827672938,1.1929197279999999e-12,9812.597827672938,1.1929197279999999e-12,9812.597827672938,1.1929197279999999e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12
,29/05/2024,1716940800,9800.207094751682,1.1914133838080001e-12,9800.207094751682,1.1914133838080001e-12,9800.207094751682,1.1914133838080001e-12,9800.207094751682,1.1914133838080001e-12,9802.795032640299,1.191728e-12,9802.795032640299,1.191728e-12
