,Date,Timestamp,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap,HebeSwap
,05/05/2022,1651708800,282043.06498976785,282043.06498976785,282043.06498976785,,,,,,282043.06498976785,,,,,,9074.744690790472,,,,,,9074.744690790472,,,,,
,06/05/2022,1651795200,257149.6643295332,257149.6643295332,257149.6643295332,,,,,,257149.6643295332,,,,,,9054.565645406099,,,,,,9054.565645406099,,,,,
,07/05/2022,1651881600,254403.86253834132,254403.86253834132,254403.86253834132,,,,,,254403.86253834132,,,,,,9066.424181694274,,,,,,9066.424181694274,,,,,
,08/05/2022,1651968000,245574.406014161,245574.406014161,245574.406014161,,,,,,245574.406014161,,,,,,9081.893713541458,,,,,,9081.893713541458,,,,,
,09/05/2022,1652054400,246174.02209192823,246174.02209192823,246174.02209192823,,,,,,246174.02209192823,,,,,,9073.86738267336,,,,,,9073.86738267336,,,,,
,10/05/2022,1652140800,208296.3467127115,208296.3467127115,208296.3467127115,,,,,,208296.3467127115,,,,,,9064.244852598411,,,,,,9064.244852598411,,,,,
,11/05/2022,1652227200,207955.44307226007,207955.44307226007,207955.44307226007,,,,,,207955.44307226007,,,,,,8575.482188546806,,,,,,8575.482188546806,,,,,
,12/05/2022,1652313600,173220.25575356247,173220.25575356247,173220.25575356247,,,,,,173220.25575356247,,,,,,8708.911802592382,,,,,,8708.911802592382,,,,,
,13/05/2022,1652400000,121057.64565507109,121057.64565507109,121057.64565507109,,,,,,121057.64565507109,,,,,,6351.3979881989035,,,,,,6351.3979881989035,,,,,
,14/05/2022,1652486400,126143.93349131287,126143.93349131287,126143.93349131287,,,,,,126143.93349131287,,,,,,5986.897650275883,,,,,,5986.897650275883,,,,,
,15/05/2022,1652572800,122292.98342406773,122292.98342406773,122292.98342406773,,,,,,122292.98342406773,,,,,,5741.45462084825,,,,,,5741.45462084825,,,,,
,16/05/2022,1652659200,128906.25774423263,128906.25774423263,128906.25774423263,,,,,,128906.25774423263,,,,,,5798.752035278121,,,,,,5798.752035278121,,,,,
,17/05/2022,1652745600,120753.45977335366,120753.45977335366,120753.45977335366,,,,,,120753.45977335366,,,,,,5774.914384187167,,,,,,5774.914384187167,,,,,
,18/05/2022,1652832000,126072.62405092242,126072.62405092242,126072.62405092242,,,,,,126072.62405092242,,,,,,5791.117319748389,,,,,,5791.117319748389,,,,,
,19/05/2022,1652918400,117108.05191960145,117108.05191960145,117108.05191960145,,,,,,117108.05191960145,,,,,,5881.871015550048,,,,,,5881.871015550048,,,,,
,20/05/2022,1653004800,122993.62704473802,122993.62704473802,122993.62704473802,,,,,,122993.62704473802,,,,,,5956.10784720281,,,,,,5956.10784720281,,,,,
,21/05/2022,1653091200,119440.76118232482,119440.76118232482,119440.76118232482,,,,,,119440.76118232482,,,,,,5933.470500860647,,,,,,5933.470500860647,,,,,
,22/05/2022,1653177600,120882.99221868531,120882.99221868531,120882.99221868531,,,,,,120882.99221868531,,,,,,5925.636873464967,,,,,,5925.636873464967,,,,,
,23/05/2022,1653264000,125135.84446748099,125135.84446748099,125135.84446748099,,,,,,125135.84446748099,,,,,,5990.227116681713,,,,,,5990.227116681713,,,,,
,24/05/2022,1653350400,131512.75936901887,131512.75936901887,131512.75936901887,,,,,,131512.75936901887,,,,,,5980.5711400190485,,,,,,5980.5711400190485,,,,,
,25/05/2022,1653436800,146619.70436688358,146619.70436688358,146619.70436688358,,,,,,146619.70436688358,,,,,,5955.308869491616,,,,,,5955.308869491616,,,,,
,26/05/2022,1653523200,138847.52811369853,138847.52811369853,138847.52811369853,,,,,,138847.52811369853,,,,,,5941.272063059415,,,,,,5941.272063059415,,,,,
,27/05/2022,1653609600,134786.0544674822,134786.0544674822,134786.0544674822,,,,,,134786.0544674822,,,,,,5958.711514919638,,,,,,5958.711514919638,,,,,
,28/05/2022,1653696000,136989.88014610755,136989.88014610755,136989.88014610755,,,,,,136989.88014610755,,,,,,5969.057958436059,,,,,,5969.057958436059,,,,,
,29/05/2022,1653782400,136225.11977030232,136225.11977030232,136225.11977030232,,,,,,136225.11977030232,,,,,,6017.010590561056,,,,,,6017.010590561056,,,,,
,30/05/2022,1653868800,142784.40693827847,142784.40693827847,142784.40693827847,,,,,,142784.40693827847,,,,,,6019.578707347322,,,,,,6019.578707347322,,,,,
,31/05/2022,1653955200,149449.01841788806,149449.01841788806,149449.01841788806,,,,,,149449.01841788806,,,,,,6016.466119882772,,,,,,6016.466119882772,,,,,
,01/06/2022,1654041600,145170.93801022522,145170.93801022522,145170.93801022522,,,,,,145170.93801022522,,,,,,6021.191953970353,,,,,,6021.191953970353,,,,,
,02/06/2022,1654128000,133236.76053908223,133236.76053908223,133236.76053908223,,,,,,133236.76053908223,,,,,,6023.361688023609,,,,,,6023.361688023609,,,,,
,03/06/2022,1654214400,135891.92534674352,135891.92534674352,135891.92534674352,,,,,,135891.92534674352,,,,,,6045.014472719908,,,,,,6045.014472719908,,,,,
,04/06/2022,1654300800,132665.2498055514,132665.2498055514,132665.2498055514,,,,,,132665.2498055514,,,,,,6055.00911937706,,,,,,6055.00911937706,,,,,
,05/06/2022,1654387200,132530.3999319591,132530.3999319591,132530.3999319591,,,,,,132530.3999319591,,,,,,6051.616435249274,,,,,,6051.616435249274,,,,,
,06/06/2022,1654473600,137056.75335027557,137056.75335027557,137056.75335027557,,,,,,137056.75335027557,,,,,,6215.725775522701,,,,,,6215.725775522701,,,,,
,07/06/2022,1654560000,135293.7895295611,135293.7895295611,135293.7895295611,,,,,,135293.7895295611,,,,,,6289.808904210186,,,,,,6289.808904210186,,,,,
,08/06/2022,1654646400,122744.27099973815,122744.27099973815,122744.27099973815,,,,,,122744.27099973815,,,,,,5664.248777099129,,,,,,5664.248777099129,,,,,
,09/06/2022,1654732800,121459.09998266627,121459.09998266627,121459.09998266627,,,,,,121459.09998266627,,,,,,5691.616681474521,,,,,,5691.616681474521,,,,,
,10/06/2022,1654819200,120527.464587224,120527.464587224,120527.464587224,,,,,,120527.464587224,,,,,,5693.314340445158,,,,,,5693.314340445158,,,,,
,11/06/2022,1654905600,115740.20146935295,115740.20146935295,115740.20146935295,,,,,,115740.20146935295,,,,,,5732.550840483058,,,,,,5732.550840483058,,,,,
,12/06/2022,1654992000,103678.48791605161,103678.48791605161,103678.48791605161,,,,,,103678.48791605161,,,,,,5699.751947006685,,,,,,5699.751947006685,,,,,
,13/06/2022,1655078400,96732.54758688499,96732.54758688499,96732.54758688499,,,,,,96732.54758688499,,,,,,5754.464460849792,,,,,,5754.464460849792,,,,,
,14/06/2022,1655164800,84369.29196446175,84369.29196446175,84369.29196446175,,,,,,84369.29196446175,,,,,,5895.827530710115,,,,,,5895.827530710115,,,,,
,15/06/2022,1655251200,85643.08978296202,85643.08978296202,85643.08978296202,,,,,,85643.08978296202,,,,,,5914.578023685222,,,,,,5914.578023685222,,,,,
,16/06/2022,1655337600,94162.48025928132,94162.48025928132,94162.48025928132,,,,,,94162.48025928132,,,,,,5974.776666198053,,,,,,5974.776666198053,,,,,
,17/06/2022,1655424000,84460.78356353706,84460.78356353706,84460.78356353706,,,,,,84460.78356353706,,,,,,6080.689961377758,,,,,,6080.689961377758,,,,,
,18/06/2022,1655510400,88442.40936996753,88442.40936996753,88442.40936996753,,,,,,88442.40936996753,,,,,,6082.696655431055,,,,,,6082.696655431055,,,,,
,19/06/2022,1655596800,80775.75814117827,80775.75814117827,80775.75814117827,,,,,,80775.75814117827,,,,,,5857.560416329099,,,,,,5857.560416329099,,,,,
,20/06/2022,1655683200,91600.22806273616,91600.22806273616,91600.22806273616,,,,,,91600.22806273616,,,,,,5990.858604495498,,,,,,5990.858604495498,,,,,
,21/06/2022,1655769600,97087.98018298266,97087.98018298266,97087.98018298266,,,,,,97087.98018298266,,,,,,6007.91956577863,,,,,,6007.91956577863,,,,,
,22/06/2022,1655856000,96024.51209993477,96024.51209993477,96024.51209993477,,,,,,96024.51209993477,,,,,,6058.328839112604,,,,,,6058.328839112604,,,,,
,23/06/2022,1655942400,93460.84918942534,93460.84918942534,93460.84918942534,,,,,,93460.84918942534,,,,,,6080.731892610627,,,,,,6080.731892610627,,,,,
,24/06/2022,1656028800,97559.2200923291,97559.2200923291,97559.2200923291,,,,,,97559.2200923291,,,,,,6124.244826888204,,,,,,6124.244826888204,,,,,
,25/06/2022,1656115200,101091.13450084472,101091.13450084472,101091.13450084472,,,,,,101091.13450084472,,,,,,6156.585535983235,,,,,,6156.585535983235,,,,,
,26/06/2022,1656201600,101964.90940119105,101964.90940119105,101964.90940119105,,,,,,101964.90940119105,,,,,,6153.585359154559,,,,,,6153.585359154559,,,,,
,27/06/2022,1656288000,105949.9420816566,105949.9420816566,105949.9420816566,,,,,,105949.9420816566,,,,,,6127.816199054749,,,,,,6127.816199054749,,,,,
,28/06/2022,1656374400,99995.71667985967,99995.71667985967,99995.71667985967,,,,,,99995.71667985967,,,,,,6067.701254845854,,,,,,6067.701254845854,,,,,
,29/06/2022,1656460800,94198.75151735575,94198.75151735575,94198.75151735575,,,,,,94198.75151735575,,,,,,6069.507185396634,,,,,,6069.507185396634,,,,,
,30/06/2022,1656547200,91307.05530821414,91307.05530821414,91307.05530821414,,,,,,91307.05530821414,,,,,,6022.892830357133,,,,,,6022.892830357133,,,,,
,01/07/2022,1656633600,93213.89263843354,93213.89263843354,93213.89263843354,,,,,,93213.89263843354,,,,,,6092.411283557747,,,,,,6092.411283557747,,,,,
,02/07/2022,1656720000,88872.85783963618,88872.85783963618,88872.85783963618,,,,,,88872.85783963618,,,,,,6054.009389620994,,,,,,6054.009389620994,,,,,
,03/07/2022,1656806400,89704.11519811762,89704.11519811762,89704.11519811762,,,,,,89704.11519811762,,,,,,6052.909257632768,,,,,,6052.909257632768,,,,,
,04/07/2022,1656892800,89513.95118956955,89513.95118956955,89513.95118956955,,,,,,89513.95118956955,,,,,,6056.4243024066,,,,,,6056.4243024066,,,,,
,05/07/2022,1656979200,93508.35150583598,93508.35150583598,93508.35150583598,,,,,,93508.35150583598,,,,,,6056.24038250233,,,,,,6056.24038250233,,,,,
,06/07/2022,1657065600,91451.2743046835,91451.2743046835,91451.2743046835,,,,,,91451.2743046835,,,,,,6080.536855364594,,,,,,6080.536855364594,,,,,
,07/07/2022,1657152000,93415.13284989347,93415.13284989347,93415.13284989347,,,,,,93415.13284989347,,,,,,6121.568338787252,,,,,,6121.568338787252,,,,,
,08/07/2022,1657238400,98808.86708791288,98808.86708791288,98808.86708791288,,,,,,98808.86708791288,,,,,,6191.031772425618,,,,,,6191.031772425618,,,,,
,09/07/2022,1657324800,98127.85359294605,98127.85359294605,98127.85359294605,,,,,,98127.85359294605,,,,,,6191.031772425618,,,,,,6191.031772425618,,,,,
,10/07/2022,1657411200,97317.8725474189,97317.8725474189,97317.8725474189,,,,,,97317.8725474189,,,,,,6190.70436052283,,,,,,6190.70436052283,,,,,
,11/07/2022,1657497600,93603.44993110519,93603.44993110519,93603.44993110519,,,,,,93603.44993110519,,,,,,6190.70436052283,,,,,,6190.70436052283,,,,,
,12/07/2022,1657584000,88989.41995944918,88989.41995944918,88989.41995944918,,,,,,88989.41995944918,,,,,,6258.046410650434,,,,,,6258.046410650434,,,,,
,13/07/2022,1657670400,88311.10338517674,88311.10338517674,88311.10338517674,,,,,,88311.10338517674,,,,,,6321.481988917448,,,,,,6321.481988917448,,,,,
,14/07/2022,1657756800,90997.84881613404,90997.84881613404,90997.84881613404,,,,,,90997.84881613404,,,,,,6314.909702715755,,,,,,6314.909702715755,,,,,
,15/07/2022,1657843200,92089.49518971427,92089.49518971427,92089.49518971427,,,,,,92089.49518971427,,,,,,6307.499670528375,,,,,,6307.499670528375,,,,,
,16/07/2022,1657929600,97644.15832375032,97644.15832375032,97644.15832375032,,,,,,97644.15832375032,,,,,,6548.903978789424,,,,,,6548.903978789424,,,,,
,17/07/2022,1658016000,109326.44594477474,109326.44594477474,109326.44594477474,,,,,,109326.44594477474,,,,,,6374.719880161792,,,,,,6374.719880161792,,,,,
,18/07/2022,1658102400,125245.64504764132,125245.64504764132,125245.64504764132,,,,,,125245.64504764132,,,,,,6406.426856656844,,,,,,6406.426856656844,,,,,
,19/07/2022,1658188800,147215.80759508582,147215.80759508582,147215.80759508582,,,,,,147215.80759508582,,,,,,5593.305759691711,,,,,,5593.305759691711,,,,,
,20/07/2022,1658275200,137703.917942667,137703.917942667,137703.917942667,,,,,,137703.917942667,,,,,,5568.294296104609,,,,,,5568.294296104609,,,,,
,21/07/2022,1658361600,130375.0317302824,130375.0317302824,130375.0317302824,,,,,,130375.0317302824,,,,,,5578.734776648797,,,,,,5578.734776648797,,,,,
,22/07/2022,1658448000,138073.15736162613,138073.15736162613,138073.15736162613,,,,,,138073.15736162613,,,,,,5624.161195992918,,,,,,5624.161195992918,,,,,
,23/07/2022,1658534400,145275.03329475838,145275.03329475838,145275.03329475838,,,,,,145275.03329475838,,,,,,5566.093229684228,,,,,,5566.093229684228,,,,,
,24/07/2022,1658620800,145759.17893712403,145759.17893712403,145759.17893712403,,,,,,145759.17893712403,,,,,,5584.642871154178,,,,,,5584.642871154178,,,,,
,25/07/2022,1658707200,144466.51353354895,144466.51353354895,144466.51353354895,,,,,,144466.51353354895,,,,,,5645.428430384874,,,,,,5645.428430384874,,,,,
,26/07/2022,1658793600,136313.97656429815,136313.97656429815,136313.97656429815,,,,,,136313.97656429815,,,,,,5644.471079267005,,,,,,5644.471079267005,,,,,
,27/07/2022,1658880000,135771.83864135153,135771.83864135153,135771.83864135153,,,,,,135771.83864135153,,,,,,5645.398696106093,,,,,,5645.398696106093,,,,,
,28/07/2022,1658966400,165227.02953859975,165227.02953859975,165227.02953859975,,,,,,165227.02953859975,,,,,,5445.84804016479,,,,,,5445.84804016479,,,,,
,29/07/2022,1659052800,178639.87985081013,178639.87985081013,178639.87985081013,,,,,,178639.87985081013,,,,,,5418.255379157116,,,,,,5418.255379157116,,,,,
,30/07/2022,1659139200,240873.14066444448,240873.14066444448,240873.14066444448,,,,,,240873.14066444448,,,,,,5559.038556760777,,,,,,5559.038556760777,,,,,
,31/07/2022,1659225600,223358.99526962603,223358.99526962603,223358.99526962603,,,,,,223358.99526962603,,,,,,5592.363426880973,,,,,,5592.363426880973,,,,,
,01/08/2022,1659312000,232137.09873837692,232137.09873837692,232137.09873837692,,,,,,232137.09873837692,,,,,,5723.301250946176,,,,,,5723.301250946176,,,,,
,02/08/2022,1659398400,199697.9146716338,199697.9146716338,199697.9146716338,,,,,,199697.9146716338,,,,,,5730.21275958777,,,,,,5730.21275958777,,,,,
,03/08/2022,1659484800,204185.02454559,204185.02454559,204185.02454559,,,,,,204185.02454559,,,,,,5674.958992373263,,,,,,5674.958992373263,,,,,
,04/08/2022,1659571200,205044.98627658596,205044.98627658596,205044.98627658596,,,,,,205044.98627658596,,,,,,5594.679025282018,,,,,,5594.679025282018,,,,,
,05/08/2022,1659657600,199061.55007586704,199061.55007586704,199061.55007586704,,,,,,199061.55007586704,,,,,,5626.386378628237,,,,,,5626.386378628237,,,,,
,06/08/2022,1659744000,216149.33567750856,216149.33567750856,216149.33567750856,,,,,,216149.33567750856,,,,,,5692.634597774784,,,,,,5692.634597774784,,,,,
,07/08/2022,1659830400,220600.7896414876,220600.7896414876,220600.7896414876,,,,,,220600.7896414876,,,,,,5860.807376235058,,,,,,5860.807376235058,,,,,
,08/08/2022,1659916800,221541.9700908671,221541.9700908671,221541.9700908671,,,,,,221541.9700908671,,,,,,5895.209422322169,,,,,,5895.209422322169,,,,,
,09/08/2022,1660003200,220255.19412557926,220255.19412557926,220255.19412557926,,,,,,220255.19412557926,,,,,,5776.4278553784225,,,,,,5776.4278553784225,,,,,
,10/08/2022,1660089600,215902.55020788353,215902.55020788353,215902.55020788353,,,,,,215902.55020788353,,,,,,5806.954013122204,,,,,,5806.954013122204,,,,,
,11/08/2022,1660176000,223158.30429825964,223158.30429825964,223158.30429825964,,,,,,223158.30429825964,,,,,,5713.218236002551,,,,,,5713.218236002551,,,,,
,12/08/2022,1660262400,214425.8291132775,214425.8291132775,214425.8291132775,,,,,,214425.8291132775,,,,,,5134.71813010722,,,,,,5134.71813010722,,,,,
,13/08/2022,1660348800,227165.7008821002,227165.7008821002,227165.7008821002,,,,,,227165.7008821002,,,,,,5240.269916542104,,,,,,5240.269916542104,,,,,
,14/08/2022,1660435200,266202.0934162327,266202.0934162327,266202.0934162327,,,,,,266202.0934162327,,,,,,6056.930453156602,,,,,,6056.930453156602,,,,,
,15/08/2022,1660521600,258823.4262573077,258823.4262573077,258823.4262573077,,,,,,258823.4262573077,,,,,,6091.39624046382,,,,,,6091.39624046382,,,,,
,16/08/2022,1660608000,252203.89606986172,252203.89606986172,252203.89606986172,,,,,,252203.89606986172,,,,,,6043.70707092887,,,,,,6043.70707092887,,,,,
,17/08/2022,1660694400,304345.79890940717,304345.79890940717,304345.79890940717,,,,,,304345.79890940717,,,,,,7498.048753619294,,,,,,7498.048753619294,,,,,
,18/08/2022,1660780800,1106715.258133908,1106715.258133908,1106715.258133908,,,,,,1106715.258133908,,,,,,27118.72722700093,,,,,,27118.72722700093,,,,,
,19/08/2022,1660867200,641141.7509525988,641141.7509525988,641141.7509525988,,,,,,641141.7509525988,,,,,,16486.031137891456,,,,,,16486.031137891456,,,,,
,20/08/2022,1660953600,521951.5164076892,521951.5164076892,521951.5164076892,,,,,,521951.5164076892,,,,,,15306.496082336926,,,,,,15306.496082336926,,,,,
,21/08/2022,1661040000,459488.73861391377,459488.73861391377,459488.73861391377,,,,,,459488.73861391377,,,,,,13928.121813092263,,,,,,13928.121813092263,,,,,
,22/08/2022,1661126400,412308.36580298026,412308.36580298026,412308.36580298026,,,,,,412308.36580298026,,,,,,12234.66960839704,,,,,,12234.66960839704,,,,,
,23/08/2022,1661212800,421109.336892064,421109.336892064,421109.336892064,,,,,,421109.336892064,,,,,,12495.826020536024,,,,,,12495.826020536024,,,,,
,24/08/2022,1661299200,480978.6563734876,480978.6563734876,480978.6563734876,,,,,,480978.6563734876,,,,,,14192.347488152482,,,,,,14192.347488152482,,,,,
,25/08/2022,1661385600,513151.82241606846,513151.82241606846,513151.82241606846,,,,,,513151.82241606846,,,,,,14132.52058430373,,,,,,14132.52058430373,,,,,
,26/08/2022,1661472000,555400.7021302477,555400.7021302477,555400.7021302477,,,,,,555400.7021302477,,,,,,14950.220784125107,,,,,,14950.220784125107,,,,,
,27/08/2022,1661558400,489423.7277885999,489423.7277885999,489423.7277885999,,,,,,489423.7277885999,,,,,,14169.766293821654,,,,,,14169.766293821654,,,,,
,28/08/2022,1661644800,441947.80794704735,441947.80794704735,441947.80794704735,,,,,,441947.80794704735,,,,,,13355.932545997199,,,,,,13355.932545997199,,,,,
,29/08/2022,1661731200,439578.855207079,439578.855207079,439578.855207079,,,,,,439578.855207079,,,,,,14138.914609426793,,,,,,14138.914609426793,,,,,
,30/08/2022,1661817600,453358.5958188783,453358.5958188783,453358.5958188783,,,,,,453358.5958188783,,,,,,13684.23168786231,,,,,,13684.23168786231,,,,,
,31/08/2022,1661904000,490762.0386511952,490762.0386511952,490762.0386511952,,,,,,490762.0386511952,,,,,,14885.108845956785,,,,,,14885.108845956785,,,,,
,01/09/2022,1661990400,526907.2883094366,526907.2883094366,526907.2883094366,,,,,,526907.2883094366,,,,,,16157.84386106828,,,,,,16157.84386106828,,,,,
,02/09/2022,1662076800,488045.9558956958,488045.9558956958,488045.9558956958,,,,,,488045.9558956958,,,,,,14952.388354647543,,,,,,14952.388354647543,,,,,
,03/09/2022,1662163200,494472.6972575067,494472.6972575067,494472.6972575067,,,,,,494472.6972575067,,,,,,15107.629002673595,,,,,,15107.629002673595,,,,,
,04/09/2022,1662249600,485093.3028387701,485093.3028387701,485093.3028387701,,,,,,485093.3028387701,,,,,,15046.31832626458,,,,,,15046.31832626458,,,,,
