,Date,Timestamp,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap,Arbswap StableSwap
,23/04/2023,1682208000,244525.4445443572,53144.96951740056,297670.41406175774,64765.169164695995,55162.379728,105681.34100965655,18916.554642004656,,,,27542.33896540056,25602.630552,64765.169164695995,80765.01028,105681.34100965655,18916.554642004656,27542.33896540056,,,,64700.468696,55162.379728,56.840539251990876,9.092442881658787,,,,27542.33896540056,25602.630552,64700.468696,80765.01028,56.840539251990876,9.092442881658787,27542.33896540056,,,
,24/04/2023,1682294400,244645.44545091715,53090.12021640898,297735.5656673261,63979.485436746,55796.144865407,105613.87373525722,19255.94141350693,,,,27430.23027473672,25659.88994167226,63979.485436746,81456.03480707925,105613.87373525722,19255.94141350693,27430.23027473672,,,,63851.781873,56040.312507,56.68473992596379,9.232363913078071,,,,27430.23027473672,25772.179327,63851.781873,81812.491834,56.68473992596379,9.232363913078071,27430.23027473672,,,
,25/04/2023,1682380800,235544.30311984484,53226.62026539377,288770.9233852386,59266.49701672699,52965.00228529106,104326.32501284726,18986.478804979524,,,,26612.323628326725,26614.296637067047,59266.49701672699,79579.29892235811,104326.32501284726,18986.478804979524,26612.323628326725,,,,59207.289727,53011.440307,56.721593356520394,9.206770731188822,,,,26637.282762274976,26637.631202,59207.289727,79649.071509,56.721593356520394,9.206770731188822,26637.282762274976,,,
,26/04/2023,1682467200,237168.41578625757,53288.3615700977,290456.7773563553,62386.12141261499,49857.720659364015,105749.55676142854,19175.01695285001,,,,28577.29052150848,24711.071048589223,62386.12141261499,74568.79170795323,105749.55676142854,19175.01695285001,28577.29052150848,,,,62323.797615,49890.997955,56.59293415467652,9.141494938381378,,,,28579.033842572877,24727.564334,62323.797615,74618.562289,56.59293415467652,9.141494938381378,28579.033842572877,,,
,27/04/2023,1682553600,241108.4296322249,53292.213279254174,294400.64291147905,66198.37189528992,46385.93713140873,108905.0376309419,19619.08297458436,,,,25690.318238170632,27601.895041083542,66198.37189528992,73987.83217249227,108905.0376309419,19619.08297458436,25690.318238170632,,,,66259.794725,46416.339834,56.61522022818772,9.121718317556809,,,,25694.712033928434,27619.986132,66259.794725,74036.325966,56.61522022818772,9.121718317556809,25694.712033928434,,,
,28/04/2023,1682640000,239657.21828648963,53289.25184177756,292946.4701282672,69687.27670962196,42646.6356815069,107571.16906053721,19752.136834823563,,,,24379.40121720916,28909.850624568393,69687.27670962196,71556.4863060753,107571.16906053721,19752.136834823563,24379.40121720916,,,,69690.830942,42701.250581,56.462173883201785,9.259089020528842,,,,24398.187821831973,28946.873676,69690.830942,71648.124257,56.462173883201785,9.259089020528842,24398.187821831973,,,
,29/04/2023,1682726400,238495.57338753698,53304.609149819684,291800.1825373567,66919.944898,45417.890562969005,106660.0170298911,19497.720896676896,,,,24157.898714297888,29146.710435521796,66919.944898,74564.6009984908,106660.0170298911,19497.720896676896,24157.898714297888,,,,66919.944898,45489.718829,56.50742078572698,9.219565209652307,,,,24164.59230636675,29192.805876,66919.944898,74682.52470499999,56.50742078572698,9.219565209652307,24164.59230636675,,,
,30/04/2023,1682812800,241688.68038564548,53447.88312245581,295136.5635081013,66888.85170467499,47674.28039320177,107478.60018854249,19646.94809922621,,,,23889.18088924941,29558.702233206397,66888.85170467499,77232.98262640816,107478.60018854249,19646.94809922621,23889.18088924941,,,,66822.029675,47680.574229,56.50671653665387,9.220196586930259,,,,23889.969258234927,29562.604497,66822.029675,77243.178726,56.50671653665387,9.220196586930259,23889.969258234927,,,
,01/05/2023,1682899200,235812.14903552615,53432.39408335999,289244.5431188861,65016.42131284299,44916.41984573103,106404.26596973739,19475.04190721472,,,,23499.40366026473,29932.99042309526,65016.42131284299,74849.4102688263,106404.26596973739,19475.04190721472,23499.40366026473,,,,64951.469843,44944.60011,56.50574114065722,9.221093606192545,,,,23499.40366026473,29951.770183,64951.469843,74896.370293,56.50574114065722,9.221093606192545,23499.40366026473,,,
,02/05/2023,1682985600,232457.96647213912,53429.424258263694,285887.3907304028,57671.70787678299,52281.676525,103554.68144401406,18949.900626342052,,,,25664.813309263696,27764.610949,57671.70787678299,80046.28747400001,103554.68144401406,18949.900626342052,25664.813309263696,,,,57614.093783,52281.676525,56.50574114065722,9.221093606192545,,,,25665.01862941273,27764.610949,57614.093783,80046.28747400001,56.50574114065722,9.221093606192545,25665.01862941273,,,
,03/05/2023,1683072000,234376.87396183625,53514.204511005766,287891.078472842,60621.624274211,49305.667896043065,105171.22978766698,19278.3520039152,,,,24925.485434556867,28588.719076448895,60621.624274211,77894.38697249196,105171.22978766698,19278.3520039152,24925.485434556867,,,,60561.063211,49375.039827,56.495377493254146,9.230407409813987,,,,24900.584849707164,28628.942741,60561.063211,78003.982568,56.495377493254146,9.230407409813987,24900.584849707164,,,
,04/05/2023,1683158400,237439.936664248,53577.49462761862,291017.43129186664,62319.717769309,47534.449041078995,107873.21400494697,19712.55584891302,,,,23063.77614537162,30513.718482246997,62319.717769309,78048.16752332599,107873.21400494697,19712.55584891302,23063.77614537162,,,,62257.460309,47486.962079,56.49527814988162,9.23049641968403,,,,23063.77614537162,30483.235247,62257.460309,77970.197326,56.49527814988162,9.23049641968403,23063.77614537162,,,
,05/05/2023,1683244800,235640.8036948826,53654.15105186797,289294.9547467506,68263.62049543156,41504.73824,106414.2263546896,19458.21860476144,,,,23627.35826186797,30026.79279,68263.62049543156,71531.53103,106414.2263546896,19458.21860476144,23627.35826186797,,,,68277.617407,41504.73824,56.490031349203775,9.235210257793902,,,,23633.24293935987,30026.79279,68277.617407,71531.53103,56.490031349203775,9.235210257793902,23633.24293935987,,,
,06/05/2023,1683331200,244331.61270479995,53738.73032399098,298070.3430287909,69199.422384092,40759.664100972,114107.2212563965,20265.30496333944,,,,23854.260999620983,29884.46932437,69199.422384092,70644.13342534199,114107.2212563965,20265.30496333944,23854.260999620983,,,,69130.292092,40678.307486,56.85886900186686,9.022159927048905,,,,23854.260999620983,29824.819685,69130.292092,70503.127171,56.85886900186686,9.022159927048905,23854.260999620983,,,
,07/05/2023,1683417600,237768.18787830888,53756.827627814666,291525.01550612354,72805.16660416998,37164.788932434,108492.52243487914,19305.709906825745,,,,29108.770751498665,24648.056876316,72805.16660416998,61812.845808750004,108492.52243487914,19305.709906825745,29108.770751498665,,,,72732.43417,37090.607717,56.85565133548149,9.025028823318706,,,,29108.770751498665,24598.859158,72732.43417,61689.466875,56.85565133548149,9.025028823318706,29108.770751498665,,,
,08/05/2023,1683504000,236002.5830864281,53779.61319241959,289782.1962788477,63768.78945937499,46111.9337691356,107049.28254914505,19072.577308772463,,,,26219.22628181782,27560.386910601766,63768.78945937499,73672.32067973737,107049.28254914505,19072.577308772463,26219.22628181782,,,,63705.084375,46143.634446,56.85340833243669,9.027028823318707,,,,26193.033248569252,27579.333913,63705.084375,73722.96835899999,56.85340833243669,9.027028823318707,26193.033248569252,,,
,09/05/2023,1683590400,233478.33974475207,53788.35358952717,287266.69333427923,67056.836152306,42841.70020136509,104727.62095751356,18852.18243356741,,,,24741.660922841453,29046.692666685718,67056.836152306,71888.39286805081,104727.62095751356,18852.18243356741,24741.660922841453,,,,66989.846306,42874.971179,56.75278728331169,9.1170681904678,,,,24741.660922841453,29069.250405,66989.846306,71944.221584,56.75278728331169,9.1170681904678,24741.660922841453,,,
,10/05/2023,1683676800,234242.2229803494,53863.63455307254,288105.85753342195,64957.25702766299,44991.621964,105297.17031922298,18996.173669463427,,,,24160.596585072537,29703.037968,64957.25702766299,74694.659932,105297.17031922298,18996.173669463427,24160.596585072537,,,,64892.364663,44991.621964,56.73766896167975,9.130580951436398,,,,24160.596585072537,29703.037968,64892.364663,74694.659932,56.73766896167975,9.130580951436398,24160.596585072537,,,
,11/05/2023,1683763200,232830.57334937883,53841.57158348173,286672.14493286057,64788.8942502,45110.52286723448,104117.59418150966,18813.5620504347,,,,22229.292203252317,31612.279380229415,64788.8942502,76722.8022474639,104117.59418150966,18813.5620504347,22229.292203252317,,,,64659.5751,45242.449851,56.73766896167975,9.130580951436398,,,,22207.085118134186,31704.730374,64659.5751,76947.18022499999,56.73766896167975,9.130580951436398,22207.085118134186,,,
,12/05/2023,1683849600,230675.28921629145,54002.9961806411,284678.28539693257,67779.30577818399,42196.971697880996,102203.39702005933,18495.614720167127,,,,20953.671425194098,33049.324755447,67779.30577818399,75246.29645332799,102203.39702005933,18495.614720167127,20953.671425194098,,,,67711.594184,42154.816881,56.71444340123266,9.15135210885622,,,,20953.671425194098,33016.308447,67711.594184,75171.125328,56.71444340123266,9.15135210885622,20953.671425194098,,,
,13/05/2023,1683936000,231017.4380951762,54043.07194898299,285060.5100441592,62516.601556842004,47543.457776815,102805.3850408,18151.993720719205,,,,21311.048061419995,32732.023887562995,62516.601556842004,80275.48166437799,102805.3850408,18151.993720719205,21311.048061419995,,,,62391.817921,47495.961815,56.94453463065538,8.948039889933554,,,,21325.76283777806,32699.324563,62391.817921,80195.286378,56.94453463065538,8.948039889933554,21325.76283777806,,,
,14/05/2023,1684022400,230403.90259154362,54142.554708844626,284546.45730038825,62602.42338750399,47410.05736567099,102329.36784231439,18062.05399605426,,,,22285.88449647763,31856.670212366997,62602.42338750399,79266.72757803799,102329.36784231439,18062.05399605426,22285.88449647763,,,,62539.883504,47362.694671,56.93536816112836,8.956197964037596,,,,22290.431744553516,31824.845367,62539.883504,79187.540038,56.93536816112836,8.956197964037596,22290.431744553516,,,
,15/05/2023,1684108800,229645.29635216907,54062.123040542254,283707.4193927113,63901.853192,46004.009731690916,101728.90627059115,18010.527157886987,,,,6505.317987164997,47556.805053377255,63901.853192,93560.81478506817,101728.90627059115,18010.527157886987,6505.317987164997,,,,63901.853192,46008.24249,56.92401447629744,8.96630498378893,,,,6507.869071841159,47561.180682,63901.853192,93569.423172,56.92401447629744,8.96630498378893,6507.869071841159,,,
,16/05/2023,1684195200,231628.79492481783,54315.80983263413,285944.604757452,60542.749046,49386.188907,103388.24129257521,18311.61567924262,,,,24889.34497963413,29426.464853,60542.749046,78812.65376,103388.24129257521,18311.61567924262,24889.34497963413,,,,60542.749046,49386.188907,56.92401447629744,8.96630498378893,,,,24889.34497963413,29426.464853,60542.749046,78812.65376,56.92401447629744,8.96630498378893,24889.34497963413,,,
,17/05/2023,1684281600,232184.29278899936,54356.25916955127,286540.55195855064,59431.17461107128,50494.231979,103849.79450705336,18409.09169187472,,,,24460.679476551268,29895.579693,59431.17461107128,80389.811672,103849.79450705336,18409.09169187472,24460.679476551268,,,,59454.778158,50494.231979,56.919591398768624,8.970243096262973,,,,24460.679476551268,29895.579693,59454.778158,80389.811672,56.919591398768624,8.970243096262973,24460.679476551268,,,
,18/05/2023,1684368000,231852.41366359845,54380.86446510857,286233.278128707,58771.95939309825,51121.42145943954,103595.31225218724,18363.720558873425,,,,24213.56754811415,30167.29691699442,58771.95939309825,81288.71837643396,103595.31225218724,18363.720558873425,24213.56754811415,,,,58785.77405,51169.520809,56.91455960761637,8.97472365742338,,,,24213.56754811415,30195.680857,58785.77405,81365.20166600001,56.91455960761637,8.97472365742338,24213.56754811415,,,
,19/05/2023,1684454400,230843.7561877313,54625.99100336849,285469.7471910998,69522.56969,40469.169957,102649.39227150865,18202.624269222677,,,,24408.658205368487,30217.332798,69522.56969,70686.502755,102649.39227150865,18202.624269222677,24408.658205368487,,,,69522.56969,40469.169957,56.91455960761637,8.97472365742338,,,,24384.273931437052,30217.332798,69522.56969,70686.502755,56.91455960761637,8.97472365742338,24384.273931437052,,,
,20/05/2023,1684540800,1231594.9229491078,54659.24394205373,1286254.1668911616,571989.79046,538390.2312567473,102930.25342646077,18284.64780589972,,,,23803.705955054324,30855.537986999407,571989.79046,569245.7692437466,102930.25342646077,18284.64780589972,23803.705955054324,,,,571989.79046,538410.690863,56.91376611195876,8.987513974735048,,,,23803.705955054324,30856.710542,571989.79046,569267.401405,56.91376611195876,8.987513974735048,23803.705955054324,,,
,21/05/2023,1684627200,1235137.3738614058,54927.99353675901,1290065.3673981647,575712.6272789389,537005.330901039,103925.46881055545,18493.94687087247,,,,22897.274531474013,32030.719005284995,575712.6272789389,569036.0499063239,103925.46881055545,18493.94687087247,22897.274531474013,,,,573990.655313,536468.862039,56.900253941008756,8.999575115510842,,,,22828.788166973096,31998.720285,573990.655313,568467.5823240001,56.900253941008756,8.999575115510842,22828.788166973096,,,
,22/05/2023,1684713600,1232853.0242320271,54966.2793670005,1287819.3035990277,572205.9735892499,539981.737924128,102431.73885857964,18233.57386006963,,,,22059.0747007545,32907.204666246,572205.9735892499,572888.9425903739,102431.73885857964,18233.57386006963,22059.0747007545,,,,571634.33925,538903.930064,56.89798689006629,9.001744633617188,,,,22037.03766309141,32841.521623,571634.33925,571745.451687,56.89798689006629,9.001744633617188,22037.03766309141,,,
,23/05/2023,1684800000,1232037.7431827614,55052.35317333456,1287090.096356096,572714.5841937519,537423.826595302,103443.5536130594,18455.778780647957,,,,21134.43592623904,33917.91724709552,572714.5841937519,571341.7438423975,103443.5536130594,18455.778780647957,21134.43592623904,,,,572142.441752,538381.607475,56.879308065355836,9.018392140891079,,,,21113.322603635406,33978.364758,572142.441752,572359.972233,56.879308065355836,9.018392140891079,21113.322603635406,,,
,24/05/2023,1684886400,1235651.6084853723,55257.434923656234,1290909.0434090286,573341.966854422,538308.3308512049,105245.49009256986,18755.820687175405,,,,21377.239738832002,33880.19518482423,573341.966854422,572188.5260360292,105245.49009256986,18755.820687175405,21377.239738832002,,,,572197.571711,538344.399926,56.879308065355836,9.018392140891079,,,,21355.883854977026,33882.46531,572197.571711,572226.865236,56.879308065355836,9.018392140891079,21355.883854977026,,,
,25/05/2023,1684972800,1231068.6403231134,55293.774363541364,1286362.4146866547,635516.4367759074,595385.5639205849,74.2191609847796,92.42046563626755,,,,22405.205643541358,32888.56872,635516.4367759074,628274.1326405848,74.2191609847796,92.42046563626755,22405.205643541358,,,,635527.240739,596217.287036,0.04135578579933669,0.04572803073404329,,,,22405.205643541358,32888.56872,635527.240739,629105.855756,0.04135578579933669,0.04572803073404329,22405.205643541358,,,
,26/05/2023,1685059200,1231492.403087789,56998.44746802196,1288490.8505558108,647016.9645758459,584307.9382986585,74.62155278060715,92.87866050422265,,,,19055.634084797966,37942.81338322399,647016.9645758459,622250.7516818824,74.62155278060715,92.87866050422265,19055.634084797966,,,,647209.185704,584573.919432,0.04135578579933669,0.04572803073404329,,,,19056.377283512025,37960.085222,647209.185704,622534.004654,0.04135578579933669,0.04572803073404329,19056.377283512025,,,
,27/05/2023,1685145600,1349314.2760804694,55486.86026386141,1404801.1363443309,706450.409409,642694.3236050175,75.54544103536432,93.99762541628469,,,,19254.13158152307,36232.72868233834,706450.409409,678927.0522873559,75.54544103536432,93.99762541628469,19254.13158152307,,,,706450.409409,642716.175955,0.04135578579933669,0.04572803073404329,,,,19254.13158152307,36233.960637,706450.409409,678950.136592,0.04135578579933669,0.04572803073404329,19254.13158152307,,,
,28/05/2023,1685232000,1350124.8803525532,55649.18610569362,1405774.066458247,705884.278201036,644069.628547853,76.1450999294547,94.82850373472226,,,,13611.980377751623,42037.205727942,705884.278201036,686106.8342757949,76.1450999294547,94.82850373472226,13611.980377751623,,,,707030.374438,642143.198951,0.04135578579933669,0.04572803073404329,,,,13622.87868069618,41911.471314,707030.374438,684054.670265,0.04135578579933669,0.04572803073404329,13622.87868069618,,,
,29/05/2023,1685318400,1348984.9251931605,55528.84519549135,1404513.7703886519,700008.8964333086,648798.0064087496,79.31336667954189,98.70898442281319,,,,13492.231836042576,42036.61335944877,700008.8964333086,690834.6197681983,79.31336667954189,98.70898442281319,13492.231836042576,,,,700251.883837,648897.936691,0.04135578579933669,0.04572803073404329,,,,13515.532614269576,42043.087995,700251.883837,690941.024686,0.04135578579933669,0.04572803073404329,13515.532614269576,,,
,30/05/2023,1685404800,1348210.121040508,55575.58895310815,1403785.709993616,704102.9427165388,643931.762646216,78.16450295003631,97.25117480301188,,,,12975.944306821217,42599.644646286935,704102.9427165388,686531.4072925029,78.16450295003631,97.25117480301188,12975.944306821217,,,,704744.96538,644422.167916,0.04135578579933669,0.04572803073404329,,,,12975.944306821217,42632.087665,704744.96538,687054.255581,0.04135578579933669,0.04572803073404329,12975.944306821217,,,
,31/05/2023,1685491200,1348773.377219538,55721.96331220964,1404495.3405317476,706825.0954731712,641771.4947211187,78.72280605832736,98.06421918946317,,,,11504.37443527452,44217.58887693512,706825.0954731712,685989.0835980538,78.72280605832736,98.06421918946317,11504.37443527452,,,,707294.031416,641872.910641,0.04135578579933669,0.04572803073404329,,,,11510.762908688841,44224.57636,707294.031416,686097.487001,0.04135578579933669,0.04572803073404329,11510.762908688841,,,
,01/06/2023,1685577600,1356983.4654972956,55766.34856043129,1412749.8140577269,709592.694556746,647217.1537437736,77.37295320983702,96.24424356624824,,,,12833.56395263869,42932.7846077926,709592.694556746,690149.9383515662,77.37295320983702,96.24424356624824,12833.56395263869,,,,708176.341873,648625.319312,0.04135578579933669,0.04572803073404329,,,,12820.743209429262,43026.194476,708176.341873,691651.513788,0.04135578579933669,0.04572803073404329,12820.743209429262,,,
,02/06/2023,1685664000,1358902.6017881806,55863.11258762017,1414765.714375801,713527.20533,645202.5132724791,76.98007324474332,95.90311245697228,,,,13001.055739199694,42862.05684842048,713527.20533,688064.5701208996,76.98007324474332,95.90311245697228,13001.055739199694,,,,713527.20533,645276.074745,0.04135578579933669,0.04572803073404329,,,,13001.952873947996,42866.94368,713527.20533,688143.018425,0.04135578579933669,0.04572803073404329,13001.952873947996,,,
,03/06/2023,1685750400,1359180.2370476339,112010.08516588651,1471190.3222135203,709832.6578483139,649170.8107970098,78.682690946102,98.08571136390817,,,,93337.31582119121,18672.76934469531,709832.6578483139,667843.5801417051,78.682690946102,98.08571136390817,93337.31582119121,,,,709123.534314,649697.06542,0.04135578579933669,0.04572803073404329,,,,93337.31582119121,18687.906549,709123.534314,668384.971969,0.04135578579933669,0.04572803073404329,93337.31582119121,,,
,04/06/2023,1685836800,1409166.6827982077,112264.65919850874,1521431.3419967166,735782.301749495,673208.7905531024,78.20213671511371,97.38835889521401,,,,91986.78764928745,20277.871549221287,735782.301749495,693486.6621023237,78.20213671511371,97.38835889521401,91986.78764928745,,,,735047.254495,673306.419984,0.04135578579933669,0.04572803073404329,,,,91894.89275653093,20280.812267,735047.254495,693587.232251,0.04135578579933669,0.04572803073404329,91894.89275653093,,,
,05/06/2023,1685923200,1411752.8418750442,112336.8148414853,1524089.6567165295,740630.3097152959,670947.4514742999,77.95937825247161,97.1213071957272,,,,92251.2338650243,20085.580976461,740630.3097152959,691033.0324507608,77.95937825247161,97.1213071957272,92251.2338650243,,,,739890.419296,670277.1743,0.04135578579933669,0.04572803073404329,,,,92251.2338650243,20065.515461,739890.419296,690342.689761,0.04135578579933669,0.04572803073404329,92251.2338650243,,,
,06/06/2023,1686009600,1411795.225425981,112422.11545365182,1524217.3408796329,729235.6781149439,682391.2221336209,74.9672871498896,93.35789026631544,,,,92175.13047342982,20246.984980221998,729235.6781149439,702638.2071138428,74.9672871498896,93.35789026631544,92175.13047342982,,,,728507.170944,681709.512621,0.04135578579933669,0.04572803073404329,,,,92264.53480765843,20226.758222,728507.170944,701936.2708429999,0.04135578579933669,0.04572803073404329,92264.53480765843,,,
,07/06/2023,1686096000,1409776.5689992807,112581.21535930567,1522357.7843585864,729441.3675027656,680160.2845851984,77.86053792441119,97.05637339208485,,,,91573.0417406266,21008.17361867906,729441.3675027656,701168.4582038774,77.86053792441119,97.05637339208485,91573.0417406266,,,,729525.262908,680703.485967,0.04135578579933669,0.04572803073404329,,,,91573.0417406266,21024.95153,729525.262908,701728.437497,0.04135578579933669,0.04572803073404329,91573.0417406266,,,
,08/06/2023,1686182400,1410395.359554934,112694.50202084334,1523089.8615757774,728594.908437,681629.9684247163,75.90523637181856,94.57745684599237,,,,91358.2231277765,21336.278893066847,728594.908437,702966.2473177831,75.90523637181856,94.57745684599237,91358.2231277765,,,,728594.908437,681642.237985,0.04135578579933669,0.04572803073404329,,,,91373.20833394327,21336.662953,728594.908437,702978.9009380001,0.04135578579933669,0.04572803073404329,91373.20833394327,,,
,09/06/2023,1686268800,1410423.087618451,112825.2267255997,1523248.3143440508,729790.226462,680461.455027,76.29274008475834,95.11338936619536,,,,90200.6834635997,22624.543262,729790.226462,703085.998289,76.29274008475834,95.11338936619536,90200.6834635997,,,,729790.226462,680461.455027,0.04135578579933669,0.04572803073404329,,,,90200.6834635997,22624.543262,729790.226462,703085.998289,0.04135578579933669,0.04572803073404329,90200.6834635997,,,
,10/06/2023,1686355200,1416283.8578495558,112835.767871669,1529119.6257212248,733506.7846598197,682606.4135270374,75.95279552548779,94.70686717296972,,,,86936.52311894031,25899.244752728693,733506.7846598197,708505.6582797661,75.95279552548779,94.70686717296972,86936.52311894031,,,,733683.602408,683107.814663,0.04135578579933669,0.04572803073404329,,,,86976.3582910376,25918.268762,733683.602408,709026.0834250001,0.04135578579933669,0.04572803073404329,86976.3582910376,,,
,11/06/2023,1686441600,1401633.4449677323,112965.72440160574,1514599.169369338,721322.563121,680148.390228,72.32226559873205,90.16935313345985,,,,86600.36252632827,26365.361875277464,721322.563121,706513.7521032775,72.32226559873205,90.16935313345985,86600.36252632827,,,,721322.563121,680317.108871,0.041356785799336694,0.045727142924823695,,,,86600.36252632827,26371.902107,721322.563121,706689.010978,0.041356785799336694,0.045727142924823695,86600.36252632827,,,
,12/06/2023,1686528000,1399019.7064956937,112836.15623988457,1511855.8627355783,719386.3646223347,679471.0870856735,72.22673142353558,90.02805626182214,,,,85438.56950273555,27397.586737149013,719386.3646223347,706868.6738228225,72.22673142353558,90.02805626182214,85438.56950273555,,,,720521.907148,681036.108062,0.041356785799336694,0.045727142924823695,,,,85511.33965278008,27460.691406,720521.907148,708496.7994680001,0.041356785799336694,0.045727142924823695,85511.33965278008,,,
,13/06/2023,1686614400,1346571.130849565,112858.84112706469,1459429.9719766297,692411.9498674227,653998.3292209592,71.54848013642646,89.30328104646368,,,,85015.66313313576,27843.17799392892,692411.9498674227,681841.5072148881,71.54848013642646,89.30328104646368,85015.66313313576,,,,692944.13096,655223.597348,0.041356785799336694,0.045727142924823695,,,,85091.64997656483,27895.342284,692944.13096,683118.939632,0.041356785799336694,0.045727142924823695,85091.64997656483,,,
,14/06/2023,1686700800,1348971.6343463592,113117.975413587,1462089.6097599461,694006.870935,654803.0026177639,72.0203610623969,89.740432532825,,,,85025.02608714502,28092.949326441994,694006.870935,682895.9519442059,72.0203610623969,89.740432532825,85025.02608714502,,,,694006.870935,654148.853764,0.041356785799336694,0.045727142924823695,,,,84940.08600114388,28064.884442,694006.870935,682213.738206,0.041356785799336694,0.045727142924823695,84940.08600114388,,,
