,Date,Timestamp,YieldBank,YieldBank,YieldBank,YieldBank,YieldBank,YieldBank,YieldBank,YieldBank
,07/01/2023,1673049600,2.79,0,2.79,0,2.79,2.79,2.79,2.79
,08/01/2023,1673136000,2.7927899999999997,0,2.7927899999999997,0,2.7927899999999997,2.7927899999999997,2.79,2.79
,09/01/2023,1673222400,2.85817246,0,2.85817246,0,2.85817246,2.85817246,2.86,2.86
,10/01/2023,1673308800,2.98,0,2.98,0,2.98,2.98,2.98,2.98
,11/01/2023,1673395200,2.98848706,0,2.98848706,0,2.98848706,2.98848706,2.99,2.99
,12/01/2023,1673481600,2.9959800000000003,0,2.9959800000000003,0,2.9959800000000003,2.9959800000000003,2.99,2.99
,13/01/2023,1673568000,3.0098765899999997,0,3.0098765899999997,0,3.0098765899999997,3.0098765899999997,3.01,3.01
,14/01/2023,1673654400,3.0892399999999998,0,3.0892399999999998,0,3.0892399999999998,3.0892399999999998,3.08,3.08
,15/01/2023,1673740800,3.22,0,3.22,0,3.22,3.22,3.22,3.22
,16/01/2023,1673827200,3.26268,0,3.26268,0,3.26268,3.26268,3.24,3.24
,17/01/2023,1673913600,3.3042406,0,3.3042406,0,3.3042406,3.3042406,3.31,3.31
,18/01/2023,1674000000,3.3995546,0,3.3995546,0,3.3995546,3.3995546,3.4,3.4
,19/01/2023,1674086400,3.5294528499999998,0,3.5294528499999998,0,3.5294528499999998,3.5294528499999998,3.53,3.53
,20/01/2023,1674172800,3.53,0,3.53,0,3.53,3.53,3.53,3.53
,21/01/2023,1674259200,3.60842604,0,3.60842604,0,3.60842604,3.60842604,3.61,3.61
,22/01/2023,1674345600,3.63726,0,3.63726,0,3.63726,3.63726,3.63,3.63
,23/01/2023,1674432000,3.5335299999999994,0,3.5335299999999994,0,3.5335299999999994,3.5335299999999994,3.53,3.53
,24/01/2023,1674518400,3.5099438399999996,0,3.5099438399999996,0,3.5099438399999996,3.5099438399999996,3.51,3.51
,25/01/2023,1674604800,3.63,0,3.63,0,3.63,3.63,3.63,3.63
,26/01/2023,1674691200,3.55667852,0,3.55667852,0,3.55667852,3.55667852,3.56,3.56
,27/01/2023,1674777600,3.5535499999999995,0,3.5535499999999995,0,3.5535499999999995,3.5535499999999995,3.55,3.55
,28/01/2023,1674864000,3.58,0,3.58,0,3.58,3.58,3.58,3.58
,29/01/2023,1674950400,3.53706,0,3.53706,0,3.53706,3.53706,3.53,3.53
,30/01/2023,1675036800,3.58674387,0,3.58674387,0,3.58674387,3.58674387,3.59,3.59
,31/01/2023,1675123200,3.41932284,0,3.41932284,0,3.41932284,3.41932284,3.42,3.42
,01/02/2023,1675209600,3.46736974,0,3.46736974,0,3.46736974,3.46736974,3.47,3.47
,02/02/2023,1675296000,3.5470800000000002,0,3.5470800000000002,0,3.5470800000000002,3.5470800000000002,3.54,3.54
,03/02/2023,1675382400,3.58716,0,3.58716,0,3.58716,3.58716,3.58,3.58
,04/02/2023,1675468800,3.64,0,3.64,0,3.64,3.64,3.64,3.64
,05/02/2023,1675555200,3.56809719,0,3.56809719,0,3.56809719,3.56809719,3.57,3.57
,06/02/2023,1675641600,3.5235199999999995,0,3.5235199999999995,0,3.5235199999999995,3.5235199999999995,3.52,3.52
,07/02/2023,1675728000,3.47347,0,3.47347,0,3.47347,3.47347,3.47,3.47
,08/02/2023,1675814400,3.6336299999999997,0,3.6336299999999997,0,3.6336299999999997,3.6336299999999997,3.63,3.63
,09/02/2023,1675900800,3.59,0,3.59,0,3.59,3.59,3.59,3.59
,10/02/2023,1675987200,3.33,0,3.33,0,3.33,3.33,3.33,3.33
,11/02/2023,1676073600,3.31662,0,3.31662,0,3.31662,3.31662,3.31,3.31
,12/02/2023,1676160000,3.32,0,3.32,0,3.32,3.32,3.32,3.32
,13/02/2023,1676246400,3.30975506,0,3.30975506,0,3.30975506,3.30975506,3.31,3.31
,14/02/2023,1676332800,3.33,0,3.33,0,3.33,3.33,3.33,3.33
,15/02/2023,1676419200,3.3633599999999997,0,3.3633599999999997,0,3.3633599999999997,3.3633599999999997,3.36,3.36
,16/02/2023,1676505600,3.4999055,0,3.4999055,0,3.4999055,3.4999055,3.5,3.5
,17/02/2023,1676592000,3.4083188700000004,0,3.4083188700000004,0,3.4083188700000004,3.4083188700000004,3.41,3.41
,18/02/2023,1676678400,3.45940142,0,3.45940142,0,3.45940142,3.45940142,3.46,3.46
,19/02/2023,1676764800,3.4592215,0,3.4592215,0,3.4592215,3.4592215,3.46,3.46
,20/02/2023,1676851200,3.50520183,0,3.50520183,0,3.50520183,3.50520183,3.51,3.51
,21/02/2023,1676937600,3.5881834599999998,0,3.5881834599999998,0,3.5881834599999998,3.5881834599999998,3.59,3.59
,22/02/2023,1677024000,3.53906544,0,3.53906544,0,3.53906544,3.53906544,3.54,3.54
,23/02/2023,1677110400,3.45747766,0,3.45747766,0,3.45747766,3.45747766,3.46,3.46
,24/02/2023,1677196800,3.47904648,0,3.47904648,0,3.47904648,3.47904648,3.48,3.48
,25/02/2023,1677283200,3.41867304,0,3.41867304,0,3.41867304,3.41867304,3.42,3.42
,26/02/2023,1677369600,3.35827296,0,3.35827296,0,3.35827296,3.35827296,3.36,3.36
,27/02/2023,1677456000,3.41341,0,3.41341,0,3.41341,3.41341,3.41,3.41
,28/02/2023,1677542400,3.39,0,3.39,0,3.39,3.39,3.39,3.39
,01/03/2023,1677628800,3.3767400000000003,0,3.3767400000000003,0,3.3767400000000003,3.3767400000000003,3.37,3.37
,02/03/2023,1677715200,3.47,0,3.47,0,3.47,3.47,3.47,3.47
,03/03/2023,1677801600,3.3066,0,3.3066,0,3.3066,3.3066,3.3,3.3
,04/03/2023,1677888000,3.2832799999999995,0,3.2832799999999995,0,3.2832799999999995,3.2832799999999995,3.28,3.28
,05/03/2023,1677974400,3.2796687199999996,0,3.2796687199999996,0,3.2796687199999996,3.2796687199999996,3.28,3.28
,06/03/2023,1678060800,3.26849907,0,3.26849907,0,3.26849907,3.26849907,3.27,3.27
,07/03/2023,1678147200,3.3133099999999995,0,3.3133099999999995,0,3.3133099999999995,3.3133099999999995,3.31,3.31
,08/03/2023,1678233600,3.33666,0,3.33666,0,3.33666,3.33666,3.33,3.33
,09/03/2023,1678320000,3.3589449599999996,0,3.3589449599999996,0,3.3589449599999996,3.3589449599999996,3.36,3.36
,10/03/2023,1678406400,3.43,0,3.43,0,3.43,3.43,3.43,3.43
,11/03/2023,1678492800,3.6336299999999997,0,3.6336299999999997,0,3.6336299999999997,3.6336299999999997,3.63,3.63
,12/03/2023,1678579200,3.52704,0,3.52704,0,3.52704,3.52704,3.52,3.52
,13/03/2023,1678665600,3.80895,0,3.80895,0,3.80895,3.80895,3.79,3.79
,14/03/2023,1678752000,3.9417899999999997,0,3.9417899999999997,0,3.9417899999999997,3.9417899999999997,3.93,3.93
,15/03/2023,1678838400,3.9858800000000003,0,3.9858800000000003,0,3.9858800000000003,3.9858800000000003,3.97,3.97
,16/03/2023,1678924800,3.9474399999999994,0,3.9474399999999994,0,3.9474399999999994,3.9474399999999994,3.92,3.92
,17/03/2023,1679011200,3.7762499999999997,0,3.7762499999999997,0,3.7762499999999997,3.7762499999999997,3.75,3.75
,18/03/2023,1679097600,3.90556,0,3.90556,0,3.90556,3.90556,3.89,3.89
,19/03/2023,1679184000,3.83286,0,3.83286,0,3.83286,3.83286,3.81,3.81
,20/03/2023,1679270400,3.79512,0,3.79512,0,3.79512,3.79512,3.78,3.78
,21/03/2023,1679356800,3.66912,0,3.66912,0,3.66912,3.66912,3.64,3.64
,22/03/2023,1679443200,3.73226,0,3.73226,0,3.73226,3.73226,3.71,3.71
,23/03/2023,1679529600,3.6050599999999995,0,3.6050599999999995,0,3.6050599999999995,3.6050599999999995,3.58,3.58
,24/03/2023,1679616000,3.59432,0,3.59432,0,3.59432,3.59432,3.58,3.58
,25/03/2023,1679702400,3.6417200000000003,0,3.6417200000000003,0,3.6417200000000003,3.6417200000000003,3.62,3.62
,26/03/2023,1679788800,3.5547099999999996,0,3.5547099999999996,0,3.5547099999999996,3.5547099999999996,3.53,3.53
,27/03/2023,1679875200,3.5470800000000002,0,3.5470800000000002,0,3.5470800000000002,3.5470800000000002,3.54,3.54
,28/03/2023,1679961600,3.51,0,3.51,0,3.51,3.51,3.51,3.51
,29/03/2023,1680048000,3.6072,0,3.6072,0,3.6072,3.6072,3.6,3.6
,31/03/2023,1680220800,3.6136099999999995,0,3.6136099999999995,0,3.6136099999999995,3.6136099999999995,3.61,3.61
,01/04/2023,1680307200,3.63726,0,3.63726,0,3.63726,3.63726,3.63,3.63
,02/04/2023,1680393600,3.6035999999999997,0,3.6035999999999997,0,3.6035999999999997,3.6035999999999997,3.6,3.6
,03/04/2023,1680480000,3.5135099999999992,0,3.5135099999999992,0,3.5135099999999992,3.5135099999999992,3.51,3.51
,04/04/2023,1680566400,3.5570999999999997,0,3.5570999999999997,0,3.5570999999999997,3.5570999999999997,3.55,3.55
,05/04/2023,1680652800,3.6136099999999995,0,3.6136099999999995,0,3.6136099999999995,3.6136099999999995,3.61,3.61
,06/04/2023,1680739200,3.61722,0,3.61722,0,3.61722,3.61722,3.61,3.61
,07/04/2023,1680825600,3.6336299999999997,0,3.6336299999999997,0,3.6336299999999997,3.6336299999999997,3.63,3.63
,08/04/2023,1680912000,3.61722,0,3.61722,0,3.61722,3.61722,3.61,3.61
,09/04/2023,1680998400,3.5735699999999992,0,3.5735699999999992,0,3.5735699999999992,3.5735699999999992,3.57,3.57
,10/04/2023,1681084800,3.58957279,0,3.58957279,0,3.58957279,3.58957279,3.59,3.59
,11/04/2023,1681171200,3.6436399999999995,0,3.6436399999999995,0,3.6436399999999995,3.6436399999999995,3.64,3.64
,12/04/2023,1681257600,3.7237199999999997,0,3.7237199999999997,0,3.7237199999999997,3.7237199999999997,3.72,3.72
,13/04/2023,1681344000,3.66732,0,3.66732,0,3.66732,3.66732,3.66,3.66
,14/04/2023,1681430400,3.8238199999999996,0,3.8238199999999996,0,3.8238199999999996,3.8238199999999996,3.82,3.82
,15/04/2023,1681516800,3.7675199999999998,0,3.7675199999999998,0,3.7675199999999998,3.7675199999999998,3.76,3.76
,16/04/2023,1681603200,3.8037999999999994,0,3.8037999999999994,0,3.8037999999999994,3.8037999999999994,3.8,3.8
,17/04/2023,1681689600,3.8037999999999994,0,3.8037999999999994,0,3.8037999999999994,3.8037999999999994,3.8,3.8
,18/04/2023,1681776000,3.7537499999999997,0,3.7537499999999997,0,3.7537499999999997,3.7537499999999997,3.75,3.75
,19/04/2023,1681862400,3.7937899999999996,0,3.7937899999999996,0,3.7937899999999996,3.7937899999999996,3.79,3.79
,20/04/2023,1681948800,3.6336299999999997,0,3.6336299999999997,0,3.6336299999999997,3.6336299999999997,3.63,3.63
,21/04/2023,1682035200,3.5735699999999992,0,3.5735699999999992,0,3.5735699999999992,3.5735699999999992,3.57,3.57
,23/04/2023,1682208000,3.49,0,3.49,0,3.49,3.49,3.49,3.49
,24/04/2023,1682294400,0,0,0,0,,,,
,25/04/2023,1682380800,3.5035,0,3.5035,0,3.5035,3.5035,3.5,3.5
,26/04/2023,1682467200,0,0,0,0,,,,
,27/04/2023,1682553600,0,0,0,0,,,,
,28/04/2023,1682640000,0,0,0,0,,,,
,29/04/2023,1682726400,0,0,0,0,,,,
,30/04/2023,1682812800,0,0,0,0,,,,
,01/05/2023,1682899200,0,0,0,0,,,,
,02/05/2023,1682985600,0,0,0,0,,,,
,03/05/2023,1683072000,3.49349,0,3.49349,0,3.49349,3.49349,3.49,3.49
,04/05/2023,1683158400,0,0,0,0,,,,
,05/05/2023,1683244800,3.5392743,0,3.5392743,0,3.5392743,3.5392743,3.54,3.54
,06/05/2023,1683331200,3.5535499999999995,0,3.5535499999999995,0,3.5535499999999995,3.5535499999999995,3.55,3.55
,07/05/2023,1683417600,0,0,0,0,,,,
,08/05/2023,1683504000,3.41682,0,3.41682,0,3.41682,3.41682,3.41,3.41
,09/05/2023,1683590400,0,0,0,0,,,,
,10/05/2023,1683676800,0,0,0,0,,,,
,11/05/2023,1683763200,0,0,0,0,,,,
,12/05/2023,1683849600,0,0,0,0,,,,
,13/05/2023,1683936000,0,0,0,0,,,,
,14/05/2023,1684022400,0,0,0,0,,,,
,15/05/2023,1684108800,0,0,0,0,,,,
,16/05/2023,1684195200,0,0,0,0,,,,
,17/05/2023,1684281600,0,0,0,0,,,,
,18/05/2023,1684368000,0,0,0,0,,,,
,19/05/2023,1684454400,0,0,0,0,,,,
,20/05/2023,1684540800,0,0,0,0,,,,
,21/05/2023,1684627200,0,0,0,0,,,,
,22/05/2023,1684713600,4.24424,0,4.24424,0,4.24424,4.24424,4.24,4.24
,23/05/2023,1684800000,0,0,0,0,,,,
,24/05/2023,1684886400,0,0,0,0,,,,
,25/05/2023,1684972800,0,0,0,0,,,,
,26/05/2023,1685059200,4.4986635,0,4.4986635,0,4.4986635,4.4986635,4.5,4.5
,27/05/2023,1685145600,0,0,0,0,,,,
,28/05/2023,1685232000,0,0,0,0,,,,
,29/05/2023,1685318400,0,0,0,0,,,,
,30/05/2023,1685404800,0,0,0,0,,,,
,31/05/2023,1685491200,0,0,0,0,,,,
,01/06/2023,1685577600,0,0,0,0,,,,
,02/06/2023,1685664000,0,0,0,0,,,,
,03/06/2023,1685750400,0,0,0,0,,,,
,04/06/2023,1685836800,0,0,0,0,,,,
,05/06/2023,1685923200,4.4044,0,4.4044,0,4.4044,4.4044,4.4,4.4
,06/06/2023,1686009600,0,0,0,0,,,,
,07/06/2023,1686096000,0,0,0,0,,,,
,08/06/2023,1686182400,4.26,0,4.26,0,4.26,4.26,4.26,4.26
,09/06/2023,1686268800,4.28,0,4.28,0,4.28,4.28,4.28,4.28
,10/06/2023,1686355200,0,0,0,0,,,,
,11/06/2023,1686441600,3.84,0,3.84,0,3.84,3.84,3.84,3.84
,12/06/2023,1686528000,3.86390088,0,3.86390088,0,3.86390088,3.86390088,3.87,3.87
,13/06/2023,1686614400,3.82705856,0,3.82705856,0,3.82705856,3.82705856,3.83,3.83
,14/06/2023,1686700800,0,0,0,0,,,,
,15/06/2023,1686787200,3.75999248,0,3.75999248,0,3.75999248,3.75999248,3.76,3.76
,16/06/2023,1686873600,0,0,0,0,,,,
,17/06/2023,1686960000,0,0,0,0,,,,
,18/06/2023,1687046400,0,0,0,0,,,,
,19/06/2023,1687132800,3.8037999999999994,0,3.8037999999999994,0,3.8037999999999994,3.8037999999999994,3.8,3.8
,20/06/2023,1687219200,3.8795887199999997,0,3.8795887199999997,0,3.8795887199999997,3.8795887199999997,3.88,3.88
,21/06/2023,1687305600,3.93834126,0,3.93834126,0,3.93834126,3.93834126,3.94,3.94
,22/06/2023,1687392000,4.19,0,4.19,0,4.19,4.19,4.19,4.19
,23/06/2023,1687478400,4.084079999999999,0,4.084079999999999,0,4.084079999999999,4.084079999999999,4.08,4.08
,24/06/2023,1687564800,4.15415,0,4.15415,0,4.15415,4.15415,4.15,4.15
,25/06/2023,1687651200,4.554549999999999,0,4.554549999999999,0,4.554549999999999,4.554549999999999,4.55,4.55
,26/06/2023,1687737600,4.45445,0,4.45445,0,4.45445,4.45445,4.45,4.45
,27/06/2023,1687824000,4.32,0,4.32,0,4.32,4.32,4.32,4.32
,28/06/2023,1687910400,4.2574014,0,4.2574014,0,4.2574014,4.2574014,4.26,4.26
,29/06/2023,1687996800,4.12989262,0,4.12989262,0,4.12989262,4.12989262,4.13,4.13
,30/06/2023,1688083200,4.1490289,0,4.1490289,0,4.1490289,4.1490289,4.15,4.15
,01/07/2023,1688169600,4.21971304,0,4.21971304,0,4.21971304,4.21971304,4.22,4.22
,02/07/2023,1688256000,4.18,0,4.18,0,4.18,4.18,4.18,4.18
,03/07/2023,1688342400,0,0,0,0,,,,
,04/07/2023,1688428800,4.24424,0,4.24424,0,4.24424,4.24424,4.24,4.24
,05/07/2023,1688515200,4.219573779999999,0,4.219573779999999,0,4.219573779999999,4.219573779999999,4.22,4.22
,06/07/2023,1688601600,0,0,0,0,,,,
,07/07/2023,1688688000,4.27828401,0,4.27828401,0,4.27828401,4.27828401,4.29,4.29
,08/07/2023,1688774400,0,0,0,0,,,,
,09/07/2023,1688860800,4.61,0,4.61,0,4.61,4.61,4.61,4.61
,10/07/2023,1688947200,4.54359,0,4.54359,0,4.54359,4.54359,4.53,4.53
,11/07/2023,1689033600,0,0,0,0,,,,
,12/07/2023,1689120000,5.045039999999999,0,5.045039999999999,0,5.045039999999999,5.045039999999999,5.04,5.04
,13/07/2023,1689206400,0,0,0,0,,,,
,14/07/2023,1689292800,0,0,0,0,,,,
,15/07/2023,1689379200,0,0,0,0,,,,
,16/07/2023,1689465600,0,0,0,0,,,,
,17/07/2023,1689552000,0,0,0,0,,,,
,18/07/2023,1689638400,0,0,0,0,,,,
,19/07/2023,1689724800,0,0,0,0,,,,
,20/07/2023,1689811200,0,0,0,0,,,,
,21/07/2023,1689897600,0,0,0,0,,,,
,22/07/2023,1689984000,9.099089999999999,0,9.099089999999999,0,9.099089999999999,9.099089999999999,9.09,9.09
,23/07/2023,1690070400,0,0,0,0,,,,
,24/07/2023,1690156800,0,0,0,0,,,,
,25/07/2023,1690243200,0,0,0,0,,,,
,26/07/2023,1690329600,0,0,0,0,,,,
,27/07/2023,1690416000,8.367430409999999,0,8.367430409999999,0,8.367430409999999,8.367430409999999,8.37,8.37
,28/07/2023,1690502400,0,0,0,0,,,,
,29/07/2023,1690588800,0,0,0,0,,,,
,30/07/2023,1690675200,8.8,0,8.8,0,8.8,8.8,8.8,8.8
,31/07/2023,1690761600,8.82817219,0,8.82817219,0,8.82817219,8.82817219,8.83,8.83
,01/08/2023,1690848000,0,0,0,0,,,,
,02/08/2023,1690934400,8.6570123,0,8.6570123,0,8.6570123,8.6570123,8.66,8.66
,03/08/2023,1691020800,0,0,0,0,,,,
,04/08/2023,1691107200,0,0,0,0,,,,
,05/08/2023,1691193600,0,0,0,0,,,,
,06/08/2023,1691280000,0,0,0,0,,,,
,07/08/2023,1691366400,0,0,0,0,,,,
,08/08/2023,1691452800,0,0,0,0,,,,
,09/08/2023,1691539200,0,0,0,0,,,,
,10/08/2023,1691625600,0,0,0,0,,,,
,11/08/2023,1691712000,10.251350819999999,0,10.251350819999999,0,10.251350819999999,10.251350819999999,10.26,10.26
,12/08/2023,1691798400,0,0,0,0,,,,
,13/08/2023,1691884800,9.6811821,0,9.6811821,0,9.6811821,9.6811821,9.69,9.69
,14/08/2023,1691971200,0,0,0,0,,,,
,15/08/2023,1692057600,9.67516968,0,9.67516968,0,9.67516968,9.67516968,9.68,9.68
,16/08/2023,1692144000,9.524402099999998,0,9.524402099999998,0,9.524402099999998,9.524402099999998,9.54,9.54
,17/08/2023,1692230400,0,0,0,0,,,,
,18/08/2023,1692316800,0,0,0,0,,,,
,19/08/2023,1692403200,0,0,0,0,,,,
,20/08/2023,1692489600,0,0,0,0,,,,
,21/08/2023,1692576000,0,0,0,0,,,,
,22/08/2023,1692662400,0,0,0,0,,,,
,23/08/2023,1692748800,0,0,0,0,,,,
,24/08/2023,1692835200,0,0,0,0,,,,
,25/08/2023,1692921600,0,0,0,0,,,,
,26/08/2023,1693008000,0,0,0,0,,,,
,27/08/2023,1693094400,9.00447687,0,9.00447687,0,9.00447687,9.00447687,9.01,9.01
,28/08/2023,1693180800,0,0,0,0,,,,
,29/08/2023,1693267200,0,0,0,0,,,,
,30/08/2023,1693353600,0,0,0,0,,,,
,31/08/2023,1693440000,10.06,0,10.06,0,10.06,10.06,10.06,10.06
,01/09/2023,1693526400,9.91,0,9.91,0,9.91,9.91,9.91,9.91
,02/09/2023,1693612800,9.897723000000001,0,9.897723000000001,0,9.897723000000001,9.897723000000001,9.9,9.9
,03/09/2023,1693699200,9.92992,0,9.92992,0,9.92992,9.92992,9.92,9.92
,04/09/2023,1693785600,0,0,0,0,,,,
,05/09/2023,1693872000,8.15552016,0,8.15552016,0,8.15552016,8.15552016,8.16,8.16
,06/09/2023,1693958400,8.685689759999999,0,8.685689759999999,0,8.685689759999999,8.685689759999999,8.69,8.69
,07/09/2023,1694044800,8.7761807,0,8.7761807,0,8.7761807,8.7761807,8.78,8.78
,08/09/2023,1694131200,0,0,0,0,,,,
,09/09/2023,1694217600,0,0,0,0,,,,
,10/09/2023,1694304000,8.68702802,0,8.68702802,0,8.68702802,8.68702802,8.69,8.69
,11/09/2023,1694390400,0,0,0,0,,,,
,12/09/2023,1694476800,0,0,0,0,,,,
,13/09/2023,1694563200,0,0,0,0,,,,
,14/09/2023,1694649600,7.42482,0,7.42482,0,7.42482,7.42482,7.41,7.41
,15/09/2023,1694736000,0,0,0,0,,,,
,16/09/2023,1694822400,0,0,0,0,,,,
,17/09/2023,1694908800,0,0,0,0,,,,
,18/09/2023,1694995200,0,0,0,0,,,,
,19/09/2023,1695081600,0,0,0,0,,,,
,20/09/2023,1695168000,0,0,0,0,,,,
,21/09/2023,1695254400,0,0,0,0,,,,
,22/09/2023,1695340800,6.61984112,0,6.61984112,0,6.61984112,6.61984112,6.62,6.62
,23/09/2023,1695427200,6.33,0,6.33,0,6.33,6.33,6.33,6.33
,24/09/2023,1695513600,6.38,0,6.38,0,6.38,6.38,6.38,6.38
,25/09/2023,1695600000,0,0,0,0,,,,
,26/09/2023,1695686400,0,0,0,0,,,,
,27/09/2023,1695772800,6.458940559999999,0,6.458940559999999,0,6.458940559999999,6.458940559999999,6.46,6.46
,28/09/2023,1695859200,0,0,0,0,,,,
,29/09/2023,1695945600,0,0,0,0,,,,
,30/09/2023,1696032000,6.74,0,6.74,0,6.74,6.74,6.74,6.74
,01/10/2023,1696118400,6.73933274,0,6.73933274,0,6.73933274,6.73933274,6.74,6.74
,02/10/2023,1696204800,6.81851324,0,6.81851324,0,6.81851324,6.81851324,6.82,6.82
,03/10/2023,1696291200,6.73,0,6.73,0,6.73,6.73,6.73,6.73
,04/10/2023,1696377600,6.94694,0,6.94694,0,6.94694,6.94694,6.94,6.94
,05/10/2023,1696464000,0,0,0,0,,,,
,06/10/2023,1696550400,6.92,0,6.92,0,6.92,6.92,6.92,6.92
,07/10/2023,1696636800,6.93,0,6.93,0,6.93,6.93,6.93,6.93
,08/10/2023,1696723200,0,0,0,0,,,,
,09/10/2023,1696809600,6.936929999999999,0,6.936929999999999,0,6.936929999999999,6.936929999999999,6.93,6.93
,10/10/2023,1696896000,6.89,0,6.89,0,6.89,6.89,6.89,6.89
,11/10/2023,1696982400,0,0,0,0,,,,
,12/10/2023,1697068800,0,0,0,0,,,,
,13/10/2023,1697155200,6.82451551,0,6.82451551,0,6.82451551,6.82451551,6.83,6.83
,14/10/2023,1697241600,0,0,0,0,,,,
,15/10/2023,1697328000,6.96,0,6.96,0,6.96,6.96,6.96,6.96
,16/10/2023,1697414400,6.95551776,0,6.95551776,0,6.95551776,6.95551776,6.96,6.96
,17/10/2023,1697500800,7.93,0,7.93,0,7.93,7.93,7.93,7.93
,18/10/2023,1697587200,0,0,0,0,,,,
,19/10/2023,1697673600,7.61,0,7.61,0,7.61,7.61,7.61,7.61
,20/10/2023,1697760000,0,0,0,0,,,,
,21/10/2023,1697846400,0,0,0,0,,,,
,22/10/2023,1697932800,0,0,0,0,,,,
,23/10/2023,1698019200,0,0,0,0,,,,
,24/10/2023,1698105600,0,0,0,0,,,,
,25/10/2023,1698192000,0,0,0,0,,,,
,26/10/2023,1698278400,7.957949999999999,0,7.957949999999999,0,7.957949999999999,7.957949999999999,7.95,7.95
,27/10/2023,1698364800,7.94,0,7.94,0,7.94,7.94,7.94,7.94
,28/10/2023,1698451200,0,0,0,0,,,,
,29/10/2023,1698537600,0,0,0,0,,,,
,30/10/2023,1698624000,0,0,0,0,,,,
,31/10/2023,1698710400,0,0,0,0,,,,
,01/11/2023,1698796800,0,0,0,0,,,,
,02/11/2023,1698883200,7.73773,0,7.73773,0,7.73773,7.73773,7.73,7.73
,03/11/2023,1698969600,0,0,0,0,,,,
,04/11/2023,1699056000,0,0,0,0,6.926919999999999,6.926919999999999,6.92,6.92
,05/11/2023,1699142400,0,0,0,0,,,,
,06/11/2023,1699228800,0,0,0,0,,,,
,07/11/2023,1699315200,0,0,0,0,,,,
,08/11/2023,1699401600,0,0,0,0,,,,
,09/11/2023,1699488000,7.49929825,0,7.49929825,0,7.49929825,7.49929825,7.51,7.51
,10/11/2023,1699574400,0,0,0,0,,,,
,11/11/2023,1699660800,0,0,0,0,,,,
,12/11/2023,1699747200,0,0,0,0,,,,
,13/11/2023,1699833600,0,0,0,0,,,,
,14/11/2023,1699920000,8.36,0,8.36,0,8.36,8.36,8.36,8.36
,15/11/2023,1700006400,0,0,0,0,,,,
,16/11/2023,1700092800,8.4,0,8.4,0,8.4,8.4,8.4,8.4
,17/11/2023,1700179200,0,0,0,0,,,,
,18/11/2023,1700265600,0,0,0,0,,,,
,19/11/2023,1700352000,8.31,0,8.31,0,8.31,8.31,8.31,8.31
,20/11/2023,1700438400,0,0,0,0,,,,
,21/11/2023,1700524800,0,0,0,0,,,,
,22/11/2023,1700611200,0,0,0,0,,,,
,23/11/2023,1700697600,8.44,0,8.44,0,8.44,8.44,8.44,8.44
,24/11/2023,1700784000,0,0,0,0,,,,
,25/11/2023,1700870400,0,0,0,0,,,,
,26/11/2023,1700956800,0,0,0,0,,,,
,27/11/2023,1701043200,0,0,0,0,,,,
,28/11/2023,1701129600,8.55,0,8.55,0,8.55,8.55,8.55,8.55
,29/11/2023,1701216000,0,0,0,0,,,,
,30/11/2023,1701302400,8.56,0,8.56,0,8.56,8.56,8.56,8.56
,01/12/2023,1701388800,0,0,0,0,,,,
,02/12/2023,1701475200,0,0,0,0,,,,
