,Date,Timestamp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp,Satori Perp
,17/06/2023,1686960000,,,19018.846050872355,,11191.101625239124,30209.94767611148,,,19018.846050872355,,11191.101625239124,11191.101625239124,19018.846050872355,,,19022.155906,,11199.534875,11199.534875,19022.155906
,18/06/2023,1687046400,,,21012.563334951094,,11573.851914710502,32586.415249661593,,,21012.563334951094,,11573.851914710502,11573.851914710502,21012.563334951094,,,21023.095906,,11578.714975,11578.714975,21023.095906
,19/06/2023,1687132800,,,22318.785906,,12000.194975,34318.980881,,,22318.785906,,12000.194975,12000.194975,22318.785906,,,22318.785906,,12000.194975,12000.194975,22318.785906
,20/06/2023,1687219200,,,23766.295906,,12865.802483763251,36632.098389763254,,,23766.295906,,12865.802483763251,12865.802483763251,23766.295906,,,23766.295906,,12872.624975,12872.624975,23766.295906
,21/06/2023,1687305600,,,33068.07094190599,,15609.144366597366,48677.21530850336,,,33068.07094190599,,15609.144366597366,15609.144366597366,33068.07094190599,,,33035.035906,,15610.986463,15610.986463,33035.035906
,22/06/2023,1687392000,,,33389.865906,,16042.853123296998,49432.719029297,,,33389.865906,,16042.853123296998,16042.853123296998,33389.865906,,,33389.865906,,16026.826297,16026.826297,33389.865906
,23/06/2023,1687478400,,,34365.082868110476,,16902.361773296998,51267.44464140748,,,34365.082868110476,,16902.361773296998,16902.361773296998,34365.082868110476,,,34370.375906,,16885.476297,16885.476297,34370.375906
,24/06/2023,1687564800,,,39504.205906,,17496.866297,57001.072203,,,39504.205906,,17496.866297,17496.866297,39504.205906,,,39504.205906,,17496.866297,17496.866297,39504.205906
,25/06/2023,1687651200,,,48269.4035010827,,20532.379764082336,68801.78326516504,,,48269.4035010827,,20532.379764082336,20532.379764082336,48269.4035010827,,,48283.115906,,20533.324297,20533.324297,48283.115906
,26/06/2023,1687737600,,,53068.02551643545,,19996.80021,73064.82572643546,,,53068.02551643545,,19996.80021,19996.80021,53068.02551643545,,,53083.525906,,19996.80021,19996.80021,53083.525906
,27/06/2023,1687824000,,,76401.040621906,,26871.07021,103272.110831906,,,76401.040621906,,26871.07021,26871.07021,76401.040621906,,,76324.715906,,26871.07021,26871.07021,76324.715906
,28/06/2023,1687910400,,,81397.14187558666,,33328.10924408169,114725.25111966835,,,81397.14187558666,,33328.10924408169,33328.10924408169,81397.14187558666,,,81447.965406,,33337.14361,33337.14361,81447.965406
,29/06/2023,1687996800,,,139715.00328295355,,41118.25130634438,180833.25458929793,,,139715.00328295355,,41118.25130634438,41118.25130634438,139715.00328295355,,,139763.361406,,41136.43361,41136.43361,139763.361406
,30/06/2023,1688083200,,,210949.35982694107,,48302.72361,259252.0834369411,,,210949.35982694107,,48302.72361,48302.72361,210949.35982694107,,,210981.851032,,48302.72361,48302.72361,210981.851032
,01/07/2023,1688169600,,,206130.866150328,,53573.04039551452,259703.9065458425,,,206130.866150328,,53573.04039551452,53573.04039551452,206130.866150328,,,206221.191032,,53576.68361,53576.68361,206221.191032
,02/07/2023,1688256000,,,251639.111032,,59631.30361,311270.414642,,,251639.111032,,59631.30361,59631.30361,251639.111032,,,251639.111032,,59631.30361,59631.30361,251639.111032
,03/07/2023,1688342400,,,282263.361032,,63160.29361,345423.654642,,,282263.361032,,63160.29361,63160.29361,282263.361032,,,282263.361032,,63160.29361,63160.29361,282263.361032
,04/07/2023,1688428800,,,383436.374353032,,68406.29156361,451842.66591664194,,,383436.374353032,,68406.29156361,68406.29156361,383436.374353032,,,383053.321032,,68337.95361,68337.95361,383053.321032
,05/07/2023,1688515200,,,470271.3660158387,,75759.85109213539,546031.2171079741,,,470271.3660158387,,75759.85109213539,75759.85109213539,470271.3660158387,,,470673.321032,,75767.50361,75767.50361,470673.321032
,06/07/2023,1688601600,,,549153.8254456904,,91995.27361,641149.0990556905,,,549153.8254456904,,91995.27361,91995.27361,549153.8254456904,,,549318.621032,,91995.27361,91995.27361,549318.621032
,07/07/2023,1688688000,,,704114.7953318367,,114576.5381908411,818691.3335226778,,,704114.7953318367,,114576.5381908411,114576.5381908411,704114.7953318367,,,704164.791032,,114890.30361,114890.30361,704164.791032
,08/07/2023,1688774400,,,1111091.341032,,148564.05650388118,1259655.3975358813,,,1111091.341032,,148564.05650388118,148564.05650388118,1111091.341032,,,1111091.341032,,148570.59361,148570.59361,1111091.341032
,09/07/2023,1688860800,,,1128689.0417183836,,153587.85361,1282276.8953283834,,,1128689.0417183836,,153587.85361,153587.85361,1128689.0417183836,,,1128707.101032,,153587.85361,153587.85361,1128707.101032
,10/07/2023,1688947200,,,1099506.003085096,,152589.20202082998,1252095.205105926,,,1099506.003085096,,152589.20202082998,152589.20202082998,1099506.003085096,,,1096217.351032,,152132.80361,152132.80361,1096217.351032
,11/07/2023,1689033600,,,1104493.9922574107,,161641.73760405727,1266135.7298614678,,,1104493.9922574107,,161641.73760405727,161641.73760405727,1104493.9922574107,,,1104611.081032,,161647.23361,161647.23361,1104611.081032
,12/07/2023,1689120000,,,1149839.7345209122,,173267.16768360997,1323106.9022045222,,,1149839.7345209122,,173267.16768360997,173267.16768360997,1149839.7345209122,,,1149870.781032,,173094.07361,173094.07361,1149870.781032
,13/07/2023,1689206400,,,1221227.169579818,,180134.68361,1401361.8531898179,,,1221227.169579818,,180134.68361,180134.68361,1221227.169579818,,,1221610.755357,,180134.68361,180134.68361,1221610.755357
,14/07/2023,1689292800,,,1209326.8092571083,,175348.43210506585,1384675.241362174,,,1209326.8092571083,,175348.43210506585,175348.43210506585,1209326.8092571083,,,1211081.666592,,175435.62361,175435.62361,1211081.666592
,15/07/2023,1689379200,,,1129040.5133833173,,169934.66361,1298975.1769933172,,,1129040.5133833173,,169934.66361,169934.66361,1129040.5133833173,,,1129440.335262,,169934.66361,169934.66361,1129440.335262
,16/07/2023,1689465600,,,1133301.975262,,166890.62751361,1300192.60277561,,,1133301.975262,,166890.62751361,166890.62751361,1133301.975262,,,1133301.975262,,166723.90361,166723.90361,1133301.975262
,17/07/2023,1689552000,,,1106099.0275697904,,170839.19213361,1276938.2197034003,,,1106099.0275697904,,170839.19213361,170839.19213361,1106099.0275697904,,,1106984.615262,,170668.52361,170668.52361,1106984.615262
,18/07/2023,1689638400,,,1078402.245262,,173147.40361,1251549.648872,,,1078402.245262,,173147.40361,173147.40361,1078402.245262,,,1078402.245262,,173147.40361,173147.40361,1078402.245262
,19/07/2023,1689724800,,,1075392.863807262,,174204.24090484073,1249597.1047121026,,,1075392.863807262,,174204.24090484073,174204.24090484073,1075392.863807262,,,1074318.545262,,174233.16361,174233.16361,1074318.545262
,20/07/2023,1689811200,,,1044282.9098148865,,174167.17953546412,1218450.0893503507,,,1044282.9098148865,,174167.17953546412,174167.17953546412,1044282.9098148865,,,1044826.219449,,174248.55361,174248.55361,1044826.219449
,21/07/2023,1689897600,,,1038956.4517761373,,171859.04361,1210815.4953861374,,,1038956.4517761373,,171859.04361,171859.04361,1038956.4517761373,,,1039123.7507,,171859.04361,171859.04361,1039123.7507
,22/07/2023,1689984000,,,1033177.1401754033,,167312.29876361,1200489.4389390133,,,1033177.1401754033,,167312.29876361,167312.29876361,1033177.1401754033,,,1033570.9307,,167145.15361,167145.15361,1033570.9307
,23/07/2023,1690070400,,,1033280.0243081909,,173316.09656361,1206596.120871801,,,1033280.0243081909,,173316.09656361,173316.09656361,1033280.0243081909,,,1034179.7607,,173142.95361,173142.95361,1034179.7607
,24/07/2023,1690156800,,,1022215.209579191,,177893.72471461265,1200108.9342938038,,,1022215.209579191,,177893.72471461265,177893.72471461265,1022215.209579191,,,1022958.9007,,177917.74361,177917.74361,1022958.9007
,25/07/2023,1690243200,,,1023311.5203742541,,178049.4622660643,1201360.9826403183,,,1023311.5203742541,,178049.4622660643,178049.4622660643,1023311.5203742541,,,1023407.7207,,178072.43361,178072.43361,1023407.7207
,26/07/2023,1690329600,,,975292.9507,,177669.91852124585,1152962.8692212459,,,975292.9507,,177669.91852124585,177669.91852124585,975292.9507,,,975292.9507,,177672.58361,177672.58361,975292.9507
,27/07/2023,1690416000,,,900658.7907,,172580.14523491173,1073238.9359349117,,,900658.7907,,172580.14523491173,172580.14523491173,900658.7907,,,900658.7907,,172633.14361,172633.14361,900658.7907
,28/07/2023,1690502400,,,850960.3407,,160811.90998627964,1011772.2506862796,,,850960.3407,,160811.90998627964,160811.90998627964,850960.3407,,,850960.3407,,160881.89361,160881.89361,850960.3407
,29/07/2023,1690588800,,,806580.0807,,145854.57985853756,952434.6605585376,,,806580.0807,,145854.57985853756,145854.57985853756,806580.0807,,,806580.0807,,145861.14361,145861.14361,806580.0807
,30/07/2023,1690675200,,,765558.3107,,143442.38361,909000.69431,,,765558.3107,,143442.38361,143442.38361,765558.3107,,,765558.3107,,143442.38361,143442.38361,765558.3107
,31/07/2023,1690761600,,,744942.6507,,139550.65064447274,884493.3013444727,,,744942.6507,,139550.65064447274,139550.65064447274,744942.6507,,,744942.6507,,139579.54361,139579.54361,744942.6507
,01/08/2023,1690848000,,,715535.8007,,135075.30983032263,850611.1105303227,,,715535.8007,,135075.30983032263,135075.30983032263,715535.8007,,,715535.8007,,135088.68361,135088.68361,715535.8007
,02/08/2023,1690934400,,,704652.0405901317,,132018.10164605454,836670.1422361862,,,704652.0405901317,,132018.10164605454,132018.10164605454,704652.0405901317,,,705335.5107,,132063.66361,132063.66361,705335.5107
,03/08/2023,1691020800,,,703328.184052625,,132367.43475782737,835695.6188104523,,,703328.184052625,,132367.43475782737,132367.43475782737,703328.184052625,,,703604.7007,,132450.08361,132450.08361,703604.7007
,04/08/2023,1691107200,,,702607.5463406999,,129496.79022098487,832104.3365616847,,,702607.5463406999,,129496.79022098487,129496.79022098487,702607.5463406999,,,701905.6407,,129578.81361,129578.81361,701905.6407
,05/08/2023,1691193600,,,702533.2107,,128071.37319351446,830604.5838935145,,,702533.2107,,128071.37319351446,128071.37319351446,702533.2107,,,702533.2107,,128296.53361,128296.53361,702533.2107
,06/08/2023,1691280000,,,700955.7507182661,,124961.19894769457,825916.9496659607,,,700955.7507182661,,124961.19894769457,124961.19894769457,700955.7507182661,,,701220.1107,,125069.13361,125069.13361,701220.1107
,07/08/2023,1691366400,,,701556.6113295609,,124725.20573692828,826281.8170664891,,,701556.6113295609,,124725.20573692828,124725.20573692828,701556.6113295609,,,701595.9007,,124936.72361,124936.72361,701595.9007
,08/08/2023,1691452800,,,696982.9573707,,125298.75132542505,822281.7086961251,,,696982.9573707,,125298.75132542505,125298.75132542505,696982.9573707,,,696286.6707,,125461.22361,125461.22361,696286.6707
,09/08/2023,1691539200,,,691368.2506868241,,122862.76316833521,814231.0138551593,,,691368.2506868241,,122862.76316833521,122862.76316833521,691368.2506868241,,,691670.5107,,122916.72361,122916.72361,691670.5107
,10/08/2023,1691625600,,,702652.6417409667,,116073.20085360999,818725.8425945767,,,702652.6417409667,,116073.20085360999,116073.20085360999,702652.6417409667,,,703510.2207,,115957.24361,115957.24361,703510.2207
,11/08/2023,1691712000,,,697966.6807,,118030.07167086028,815996.7523708603,,,697966.6807,,118030.07167086028,118030.07167086028,697966.6807,,,697966.6807,,118129.65497,118129.65497,697966.6807
,12/08/2023,1691798400,,,696765.6265303944,,117645.25824039879,814410.8847707933,,,696765.6265303944,,117645.25824039879,117645.25824039879,696765.6265303944,,,696771.2007,,117738.62497,117738.62497,696771.2007
,13/08/2023,1691884800,,,698324.0628599074,,110887.30296312198,809211.3658230294,,,698324.0628599074,,110887.30296312198,110887.30296312198,698324.0628599074,,,698476.3307,,111005.63497,111005.63497,698476.3307
,14/08/2023,1691971200,,,693822.5807,,109640.39851339838,803462.9792133984,,,693822.5807,,109640.39851339838,109640.39851339838,693822.5807,,,693822.5807,,109725.87497,109725.87497,693822.5807
,15/08/2023,1692057600,,,690490.6507,,99373.95261107998,789864.60331108,,,690490.6507,,99373.95261107998,99373.95261107998,690490.6507,,,690490.6507,,99423.56497,99423.56497,690490.6507
,16/08/2023,1692144000,,,700811.0207,,93234.48693892403,794045.507638924,,,700811.0207,,93234.48693892403,93234.48693892403,700811.0207,,,700811.0207,,93387.17497,93387.17497,700811.0207
,17/08/2023,1692230400,,,705616.0036097624,,93773.6433483599,799389.6469581223,,,705616.0036097624,,93773.6433483599,93773.6433483599,705616.0036097624,,,707118.6307,,94165.65497,94165.65497,707118.6307
,18/08/2023,1692316800,,,706065.9291905779,,94789.68675882189,800855.6159493998,,,706065.9291905779,,94789.68675882189,94789.68675882189,706065.9291905779,,,707270.4107,,94938.07497,94938.07497,707270.4107
,19/08/2023,1692403200,,,705114.5208106999,,95729.01497,800843.5357806999,,,705114.5208106999,,95729.01497,95729.01497,705114.5208106999,,,704410.1107,,95729.01497,95729.01497,704410.1107
,20/08/2023,1692489600,,,709704.6307,,94412.40546193683,804117.0361619368,,,709704.6307,,94412.40546193683,94412.40546193683,709704.6307,,,709704.6307,,94418.16497,94418.16497,709704.6307
,21/08/2023,1692576000,,,702534.5907,,96753.62569879882,799288.2163987987,,,702534.5907,,96753.62569879882,96753.62569879882,702534.5907,,,702534.5907,,96765.91497,96765.91497,702534.5907
,22/08/2023,1692662400,,,703471.2007,,97073.22896641618,800544.4296664163,,,703471.2007,,97073.22896641618,97073.22896641618,703471.2007,,,703471.2007,,97077.01497,97077.01497,703471.2007
,23/08/2023,1692748800,,,703170.2184506999,,98906.93884957414,802077.1573002741,,,703170.2184506999,,98906.93884957414,98906.93884957414,703170.2184506999,,,702467.7507,,98953.64497,98953.64497,702467.7507
,24/08/2023,1692835200,,,703409.0907,,96690.97541532265,800100.0661153226,,,703409.0907,,96690.97541532265,96690.97541532265,703409.0907,,,703409.0907,,96699.48497,96699.48497,703409.0907
,25/08/2023,1692921600,,,704602.487628452,,97190.38251531066,801792.8701437627,,,704602.487628452,,97190.38251531066,97190.38251531066,704602.487628452,,,704670.8407,,97208.75497,97208.75497,704670.8407
,26/08/2023,1693008000,,,685063.3404356772,,96516.14565175476,781579.486087432,,,685063.3404356772,,96516.14565175476,96516.14565175476,685063.3404356772,,,685066.0807,,96563.65497,96563.65497,685066.0807
