,Date,Timestamp,OGX,OGX,OGX,OGX,OGX,OGX
,09/08/2022,1660003200,3651333.3167396677,3651333.3167396677,3651333.3167396677,3651333.3167396677,24326328.91004322,24326328.91004322
,10/08/2022,1660089600,3656563.477455327,3656563.477455327,3656563.477455327,3656563.477455327,24326328.91004322,24326328.91004322
,11/08/2022,1660176000,3606798.3668218083,3606798.3668218083,3606798.3668218083,3606798.3668218083,24326209.07290722,24326209.07290722
,12/08/2022,1660262400,152504.78625997918,152504.78625997918,152504.78625997918,152504.78625997918,24326191.42915146,24326191.42915146
,13/08/2022,1660348800,152504.78625997918,152504.78625997918,152504.78625997918,152504.78625997918,24326191.42915146,24326191.42915146
,14/08/2022,1660435200,154022.7406051582,154022.7406051582,154022.7406051582,154022.7406051582,24326191.42915146,24326191.42915146
,15/08/2022,1660521600,154022.73980597148,154022.73980597148,154022.73980597148,154022.73980597148,24326191.30292874,24326191.30292874
,16/08/2022,1660608000,142463.60173966564,142463.60173966564,142463.60173966564,142463.60173966564,24323107.34773953,24323107.34773953
,17/08/2022,1660694400,154145.1598423057,154145.1598423057,154145.1598423057,154145.1598423057,24314995.92907113,24314995.92907113
,18/08/2022,1660780800,155898.27093745722,155898.27093745722,155898.27093745722,155898.27093745722,24314995.91170661,24314995.91170661
,19/08/2022,1660867200,147368.57037163054,147368.57037163054,147368.57037163054,147368.57037163054,24314995.91170661,24314995.91170661
,20/08/2022,1660953600,147367.9247810063,147367.9247810063,147367.9247810063,147367.9247810063,24314889.39283797,24314889.39283797
,21/08/2022,1661040000,147367.65076747673,147367.65076747673,147367.65076747673,147367.65076747673,24314844.18212693,24314844.18212693
,22/08/2022,1661126400,151049.1076012835,151049.1076012835,151049.1076012835,151049.1076012835,24231712.62531559,24231712.62531559
,23/08/2022,1661212800,155080.76698788707,155080.76698788707,155080.76698788707,155080.76698788707,24231710.60028767,24231710.60028767
,24/08/2022,1661299200,138258.55593914707,138258.55593914707,138258.55593914707,138258.55593914707,24230848.46345567,24230848.46345567
,25/08/2022,1661385600,135092.31097042732,135092.31097042732,135092.31097042732,135092.31097042732,24230848.46345567,24230848.46345567
,26/08/2022,1661472000,133248.1010938737,133248.1010938737,133248.1010938737,133248.1010938737,24230848.46345567,24230848.46345567
,27/08/2022,1661558400,133231.87928090978,133231.87928090978,133231.87928090978,133231.87928090978,24227898.56556966,24227898.56556966
,28/08/2022,1661644800,133231.87928090978,133231.87928090978,133231.87928090978,133231.87928090978,24227898.56556966,24227898.56556966
,29/08/2022,1661731200,128136.89484002959,128136.89484002959,128136.89484002959,128136.89484002959,24227833.91412271,24227833.91412271
,30/08/2022,1661817600,129294.98530112467,129294.98530112467,129294.98530112467,129294.98530112467,24227833.91412271,24227833.91412271
,31/08/2022,1661904000,119955.15202761568,119955.15202761568,119955.15202761568,119955.15202761568,24227833.24768602,24227833.24768602
,01/09/2022,1661990400,126369.95543660551,126369.95543660551,126369.95543660551,126369.95543660551,24227833.24768602,24227833.24768602
,02/09/2022,1662076800,126369.95543660551,126369.95543660551,126369.95543660551,126369.95543660551,24227833.24768602,24227833.24768602
,03/09/2022,1662163200,141013.2624175302,141013.2624175302,141013.2624175302,141013.2624175302,24226377.1945625,24226377.1945625
,04/09/2022,1662249600,141013.2624175302,141013.2624175302,141013.2624175302,141013.2624175302,24226377.1945625,24226377.1945625
,05/09/2022,1662336000,132412.17172214467,132412.17172214467,132412.17172214467,132412.17172214467,24226377.1945625,24226377.1945625
,06/09/2022,1662422400,140846.10041488774,140846.10041488774,140846.10041488774,140846.10041488774,24226377.1945625,24226377.1945625
,07/09/2022,1662508800,126529.28054798907,126529.28054798907,126529.28054798907,126529.28054798907,24226377.1945625,24226377.1945625
,08/09/2022,1662595200,151663.04890202565,151663.04890202565,151663.04890202565,151663.04890202565,24225582.65013308,24225582.65013308
,09/09/2022,1662681600,150465.8206074561,150465.8206074561,150465.8206074561,150465.8206074561,24225582.65013308,24225582.65013308
,10/09/2022,1662768000,143682.41520959232,143682.41520959232,143682.41520959232,143682.41520959232,24225582.65013308,24225582.65013308
,11/09/2022,1662854400,143678.00432603463,143678.00432603463,143678.00432603463,143678.00432603463,24224838.95283351,24224838.95283351
,12/09/2022,1662940800,147810.51960299848,147810.51960299848,147810.51960299848,147810.51960299848,24224838.95283351,24224838.95283351
,13/09/2022,1663027200,146011.34081397153,146011.34081397153,146011.34081397153,146011.34081397153,24224838.95283351,24224838.95283351
,14/09/2022,1663113600,130246.44209682733,130246.44209682733,130246.44209682733,130246.44209682733,24224820.30306075,24224820.30306075
,15/09/2022,1663200000,136742.3276610931,136742.3276610931,136742.3276610931,136742.3276610931,24224820.30306075,24224820.30306075
,16/09/2022,1663286400,137297.07604603318,137297.07604603318,137297.07604603318,137297.07604603318,24224820.30306075,24224820.30306075
,17/09/2022,1663372800,133404.1474233313,133404.1474233313,133404.1474233313,133404.1474233313,24224820.30306075,24224820.30306075
,18/09/2022,1663459200,136931.40004780004,136931.40004780004,136931.40004780004,136931.40004780004,24213575.2451836,24213575.2451836
,19/09/2022,1663545600,121708.3252911531,121708.3252911531,121708.3252911531,121708.3252911531,24213575.2451836,24213575.2451836
,20/09/2022,1663632000,129157.38957958137,129157.38957958137,129157.38957958137,129157.38957958137,24213575.2451836,24213575.2451836
,21/09/2022,1663718400,134113.90843227046,134113.90843227046,134113.90843227046,134113.90843227046,24213575.2451836,24213575.2451836
,22/09/2022,1663804800,1193991.9768789618,1193991.9768789618,1193991.9768789618,1193991.9768789618,24213575.2451836,24213575.2451836
,23/09/2022,1663891200,1201984.1516601394,1201984.1516601394,1201984.1516601394,1201984.1516601394,24213575.2451836,24213575.2451836
,24/09/2022,1663977600,1106491.4870456932,1106491.4870456932,1106491.4870456932,1106491.4870456932,24210658.35217673,24210658.35217673
,25/09/2022,1664064000,1113016.743684772,1113016.743684772,1113016.743684772,1113016.743684772,24210658.35217673,24210658.35217673
,26/09/2022,1664150400,125374.89427674719,125374.89427674719,125374.89427674719,125374.89427674719,24210658.35217673,24210658.35217673
,27/09/2022,1664236800,123457.12574918098,123457.12574918098,123457.12574918098,123457.12574918098,24100528.39465602,24100528.39465602
,28/09/2022,1664323200,114081.77919837585,114081.77919837585,114081.77919837585,114081.77919837585,24100528.39465602,24100528.39465602
,29/09/2022,1664409600,110994.50151102043,110994.50151102043,110994.50151102043,110994.50151102043,24100528.39465602,24100528.39465602
,30/09/2022,1664496000,117333.90429268083,117333.90429268083,117333.90429268083,117333.90429268083,24100528.35208253,24100528.35208253
,01/10/2022,1664582400,1110466.34975828,1110466.34975828,1110466.34975828,1110466.34975828,24100503.11478394,24100503.11478394
,02/10/2022,1664668800,116798.24862910964,116798.24862910964,116798.24862910964,116798.24862910964,24100499.067146,24100499.067146
,03/10/2022,1664755200,114098.75172859864,114098.75172859864,114098.75172859864,114098.75172859864,24100499.067146,24100499.067146
,04/10/2022,1664841600,108362.10993564587,108362.10993564587,108362.10993564587,108362.10993564587,24100499.067146,24100499.067146
,05/10/2022,1664928000,109737.2021372417,109737.2021372417,109737.2021372417,109737.2021372417,24091697.90805705,24091697.90805705
,06/10/2022,1665014400,107530.40260886367,107530.40260886367,107530.40260886367,107530.40260886367,24091697.90805705,24091697.90805705
