,Date,Timestamp,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx,LSDx ETHx
,07/05/2023,1683417600,20329265.125564437,20329265.125564437,7919779.015860547,3352913.2416852005,3005437.567799876,6051135.300218814,,7919779.015860547,3352913.2416852005,3005437.567799876,6051135.300218814,,4150.044549173399,1757.0894559774033,1471.0255386693077,3205.8249145525892,,4150.044549173399,1757.0894559774033,1471.0255386693077,3205.8249145525892,
,08/05/2023,1683504000,20186025.28675931,20186025.28675931,7801315.465603766,3306613.9345201957,2963219.134840067,6114876.751795282,,7801315.465603766,3306613.9345201957,2963219.134840067,6114876.751795282,,4150.85023044176,1757.0894559774033,1471.0255386693077,3205.8249145525892,,4150.85023044176,1757.0894559774033,1471.0255386693077,3205.8249145525892,
,09/05/2023,1683590400,19650053.68808491,19650053.68808491,7636554.155080616,3237736.027845882,2900685.8391912347,5875077.6659671785,,7636554.155080616,3237736.027845882,2900685.8391912347,5875077.6659671785,,4151.722684984868,1757.0894559774033,1471.0255386693077,3205.8249145525892,,4151.722684984868,1757.0894559774033,1471.0255386693077,3205.8249145525892,
,10/05/2023,1683676800,18069318.755489055,18069318.755489055,6364795.42553734,2849721.254391181,2917940.9687598255,5936861.10680071,,6364795.42553734,2849721.254391181,2917940.9687598255,5936861.10680071,,3440.671736682762,1538.527002111595,1471.0255386693077,3205.8249145525892,,3440.671736682762,1538.527002111595,1471.0255386693077,3205.8249145525892,
,11/05/2023,1683763200,15992869.703139145,15992869.703139145,5388011.24870898,2565880.1995941894,2631803.73616424,5407174.518671736,,5388011.24870898,2565880.1995941894,2631803.73616424,5407174.518671736,,2933.304614832528,1398.1322128105564,1339.619837301544,2919.4615551975567,,2933.304614832528,1398.1322128105564,1339.619837301544,2919.4615551975567,
,12/05/2023,1683849600,15590585.059399474,15590585.059399474,5283456.873778041,,2578827.513290321,5213360.563653808,2514940.1086773034,5283456.873778041,,2578827.513290321,5213360.563653808,2514940.1086773034,2933.884672585039,,1336.9628400515955,2919.4615551975567,1395.5840276333902,2933.884672585039,,1336.9628400515955,2919.4615551975567,1395.5840276333902
,13/05/2023,1683936000,14024043.437992645,14024043.437992645,5236095.437359097,,2586956.247357835,3681460.173147495,2519531.580128217,5236095.437359097,,2586956.247357835,3681460.173147495,2519531.580128217,2899.422140283346,,1336.9628400515955,2041.4070936262092,1395.5840276333902,2899.422140283346,,1336.9628400515955,2041.4070936262092,1395.5840276333902
,14/05/2023,1684022400,13926741.123400278,13926741.123400278,5199303.895182844,,2573720.315241324,3645447.6959508955,2508269.2170252157,5199303.895182844,,2573720.315241324,3645447.6959508955,2508269.2170252157,2899.859948789896,,1336.9628400515955,2041.4070936262092,1395.5840276333902,2899.859948789896,,1336.9628400515955,2041.4070936262092,1395.5840276333902
,15/05/2023,1684108800,13876467.10340977,13876467.10340977,5175962.434823324,,2561112.7556596375,3645486.0482182186,2493905.8647085903,5175962.434823324,,2561112.7556596375,3645486.0482182186,2493905.8647085903,2900.2350209413075,,1336.9628400515955,2041.4070936262092,1395.5043728434841,2900.2350209413075,,1336.9628400515955,2041.4070936262092,1395.5043728434841
,16/05/2023,1684195200,14105979.236670755,14105979.236670755,5255410.496788529,,2604671.0049885185,3711950.6697069462,2533947.06518676,5255410.496788529,,2604671.0049885185,3711950.6697069462,2533947.06518676,2900.609050953196,,1336.9628400515955,2041.4070936262092,1395.1532361661446,2900.609050953196,,1336.9628400515955,2041.4070936262092,1395.1532361661446
,17/05/2023,1684281600,14157840.125022627,14157840.125022627,5283438.846408543,,2612706.1516572284,3712026.0270349127,2549669.0999219446,5283438.846408543,,2612706.1516572284,3712026.0270349127,2549669.0999219446,2901.0755800617962,,1336.9628400515955,2041.4070936262092,1397.454165733235,2901.0755800617962,,1336.9628400515955,2041.4070936262092,1397.454165733235
,18/05/2023,1684368000,14109189.380026396,14109189.380026396,5279234.047543845,,2608601.6757382704,3677940.479642425,2543413.1771018556,5279234.047543845,,2608601.6757382704,3677940.479642425,2543413.1771018556,2901.475156660536,,1336.9628400515955,2041.4070936262092,1397.3338921221716,2901.475156660536,,1336.9628400515955,2041.4070936262092,1397.3338921221716
,19/05/2023,1684454400,13955371.537493153,13955371.537493153,5221231.484921519,,2583560.361744104,3645446.8687833855,2505132.822044145,5221231.484921519,,2583560.361744104,3645446.8687833855,2505132.822044145,2901.893280489937,,1336.9628400515955,2041.4070936262092,1389.7484838643195,2901.893280489937,,1336.9628400515955,2041.4070936262092,1389.7484838643195
,20/05/2023,1684540800,13070774.141585546,13070774.141585546,4305783.267112325,,2470735.155696237,3711555.752577522,2582699.966199461,4305783.267112325,,2470735.155696237,3711555.752577522,2582699.966199461,2381.609502089309,,1273.1679338027213,2041.4070936262092,1428.0658690756918,2381.609502089309,,1273.1679338027213,2041.4070936262092,1428.0658690756918
,21/05/2023,1684627200,13155555.02937585,13155555.02937585,4345010.189665504,,2490723.89225694,3711530.0408801083,2608290.9065732975,4345010.189665504,,2490723.89225694,3711530.0408801083,2608290.9065732975,2381.910781158282,,1273.1679338027213,2041.4070936262092,1428.0658690756918,2381.910781158282,,1273.1679338027213,2041.4070936262092,1428.0658690756918
,22/05/2023,1684713600,12600837.690874547,12600837.690874547,4295921.493029541,,2459123.8641399564,3645328.009040357,2200464.3246646943,4295921.493029541,,2459123.8641399564,3645328.009040357,2200464.3246646943,2387.2065910720075,,1273.1679338027213,2041.4070936262092,1222.296835843898,2387.2065910720075,,1273.1679338027213,2041.4070936262092,1222.296835843898
,23/05/2023,1684800000,12302123.182318607,12302123.182318607,3910721.2570834607,,2485312.928538278,3683158.8561893627,2222930.1405075053,3910721.2570834607,,2485312.928538278,3683158.8561893627,2222930.1405075053,2151.3839798673434,,1273.1679338027213,2041.4070936262092,1222.296835843898,2151.3839798673434,,1273.1679338027213,2041.4070936262092,1222.296835843898
,24/05/2023,1684886400,484237.65801603557,484237.65801603557,153899.33418218567,,97013.07069056934,145616.78252786142,87708.47061541917,153899.33418218567,,97013.07069056934,145616.78252786142,87708.47061541917,83.30410415612181,,48.89007800725156,78.64871591946326,47.4015287086191,83.30410415612181,,48.89007800725156,78.64871591946326,47.4015287086191
,25/05/2023,1684972800,469970.199610217,469970.199610217,149579.7153356655,,94050.82086410998,141629.24993691934,84710.41347352216,149579.7153356655,,94050.82086410998,141629.24993691934,84710.41347352216,83.31553651991572,,48.89007800725156,78.64871591946326,47.201634565805115,83.31553651991572,,48.89007800725156,78.64871591946326,47.201634565805115
,26/05/2023,1685059200,471637.89368268976,471637.89368268976,150252.69623920543,,94661.94683920062,141553.56522643627,85169.68537784743,150252.69623920543,,94661.94683920062,141553.56522643627,85169.68537784743,83.3269720765127,,48.89007800725156,78.64871591946326,47.201634565805115,83.3269720765127,,48.89007800725156,78.64871591946326,47.201634565805115
,27/05/2023,1685145600,477300.39008869394,477300.39008869394,152175.84915381751,,95807.9302676906,143092.44077313834,86224.16989404752,152175.84915381751,,95807.9302676906,143092.44077313834,86224.16989404752,83.33836207766568,,48.89007800725156,78.64871591946326,47.201634565805115,83.33836207766568,,48.89007800725156,78.64871591946326,47.201634565805115
,28/05/2023,1685232000,480282.72991168173,480282.72991168173,153378.13612896443,,96322.74278910695,143872.3114083706,86709.53958523979,153378.13612896443,,96322.74278910695,143872.3114083706,86709.53958523979,83.34998186524311,,48.89007800725156,78.64871591946326,47.09352472015283,83.34998186524311,,48.89007800725156,78.64871591946326,47.09352472015283
,29/05/2023,1685318400,496877.7599577209,496877.7599577209,159542.81827454543,,100500.39995482659,146749.7576228409,90084.78410550799,159542.81827454543,,100500.39995482659,146749.7576228409,90084.78410550799,83.35962415920572,,48.89007800725156,78.64871591946326,46.972246813068935,83.35962415920572,,48.89007800725156,78.64871591946326,46.972246813068935
,30/05/2023,1685404800,436842.4379300245,436842.4379300245,100655.63621158924,,99094.81021211811,161584.31453235622,75507.67697396099,100655.63621158924,,99094.81021211811,161584.31453235622,75507.67697396099,53.307154998670306,,48.89007800725156,85.65801935924198,39.95009495725562,53.307154998670306,,48.89007800725156,85.65801935924198,39.95009495725562
,31/05/2023,1685491200,440387.81178690615,440387.81178690615,101425.53022303023,,99894.16298753668,163021.11532045528,76047.00325588394,101425.53022303023,,99894.16298753668,163021.11532045528,76047.00325588394,53.313952872147176,,48.89007800725156,85.65801935924198,39.95009495725562,53.313952872147176,,48.89007800725156,85.65801935924198,39.95009495725562
,01/06/2023,1685577600,353066.3406899956,353066.3406899956,44522.625074980904,,72231.31158852957,161569.37187000606,74743.03215647912,44522.625074980904,,72231.31158852957,161569.37187000606,74743.03215647912,23.816149882574315,,35.959054113600054,85.65801935924198,39.95009495725562,23.816149882574315,,35.959054113600054,85.65801935924198,39.95009495725562
,02/06/2023,1685664000,349213.15088034363,349213.15088034363,44812.22593648312,,71920.62536098805,158572.23514056037,73908.06444231208,44812.22593648312,,71920.62536098805,158572.23514056037,73908.06444231208,24.06374397173449,,35.959054113600054,85.65801935924198,39.705419247942196,24.06374397173449,,35.959054113600054,85.65801935924198,39.705419247942196
,03/06/2023,1685750400,226818.95936118602,226818.95936118602,29581.857324871624,,46627.04705076657,103437.93873265896,47172.11625288887,29581.857324871624,,46627.04705076657,103437.93873265896,47172.11625288887,15.544363984778002,,22.80140399172905,54.392110633194996,24.79376228746695,15.544363984778002,,22.80140399172905,54.392110633194996,24.79376228746695
,04/06/2023,1685836800,167517.3068039231,167517.3068039231,29384.645896623137,,46288.21818744947,46062.325221362036,45782.117498488435,29384.645896623137,,46288.21818744947,46062.325221362036,45782.117498488435,15.546115618055158,,22.80140399172905,24.272962329768998,24.211044918183585,15.546115618055158,,22.80140399172905,24.272962329768998,24.211044918183585
,05/06/2023,1685923200,167797.7019386297,167797.7019386297,29299.780775825788,,46167.598760333225,47801.07235105347,44529.250051417206,29299.780775825788,,46167.598760333225,47801.07235105347,44529.250051417206,15.54777435703146,,22.80140399172905,24.86279900533572,23.621816492272096,15.54777435703146,,22.80140399172905,24.86279900533572,23.621816492272096
,06/06/2023,1686009600,160769.5009250925,160769.5009250925,28172.722548751986,,44348.95877795292,45427.60797018628,42820.211628201316,28172.722548751986,,44348.95877795292,45427.60797018628,42820.211628201316,15.549490591591827,,22.80140399172905,24.86279900533572,23.621816492272096,15.549490591591827,,22.80140399172905,24.86279900533572,23.621816492272096
,07/06/2023,1686096000,156854.3647180267,156854.3647180267,29361.96036775873,,46217.761849115035,46888.91500615715,34385.7274949958,29361.96036775873,,46217.761849115035,46888.91500615715,34385.7274949958,15.55130920345047,,22.80140399172905,24.86279900533572,18.18465482146035,15.55130920345047,,22.80140399172905,24.86279900533572,18.18465482146035
,08/06/2023,1686182400,152294.7901559481,152294.7901559481,28533.64727641307,,44957.300236452254,45427.36349067803,33376.479152404754,28533.64727641307,,44957.300236452254,45427.36349067803,33376.479152404754,15.553061853490172,,22.80140399172905,24.86279900533572,18.18465482146035,15.553061853490172,,22.80140399172905,24.86279900533572,18.18465482146035
,09/06/2023,1686268800,153432.1790630269,153432.1790630269,28674.89201208716,,45191.92668352714,46018.49099933077,33546.86936808184,28674.89201208716,,45191.92668352714,46018.49099933077,33546.86936808184,15.554761653007985,,22.80140399172905,24.86279900533572,18.18465482146035,15.554761653007985,,22.80140399172905,24.86279900533572,18.18465482146035
,10/06/2023,1686355200,152967.1481455986,152967.1481455986,28559.257593245122,,44996.06262323819,46014.43642366585,33397.39150544943,28559.257593245122,,44996.06262323819,46014.43642366585,33397.39150544943,15.556506881452155,,22.80140399172905,24.86279900533572,18.18465482146035,15.556506881452155,,22.80140399172905,24.86279900533572,18.18465482146035
,11/06/2023,1686441600,145488.51553169638,145488.51553169638,35934.30832424956,,34059.10979559239,43694.864139373836,31800.23327248057,35934.30832424956,,34059.10979559239,43694.864139373836,31800.23327248057,20.567385928082626,,18.1398014452529,24.86279900533572,18.18465482146035,20.567385928082626,,18.1398014452529,24.86279900533572,18.18465482146035
,12/06/2023,1686528000,145248.752331553,145248.752331553,35891.542937108476,,34013.034699921445,43585.94797468009,31758.226719842998,35891.542937108476,,34013.034699921445,43585.94797468009,31758.226719842998,20.569398210274784,,18.1398014452529,24.86279900533572,18.18465482146035,20.569398210274784,,18.1398014452529,24.86279900533572,18.18465482146035
,13/06/2023,1686614400,143874.3757025671,143874.3757025671,35567.71744948812,,33755.086723369954,43237.94092838925,31313.630601319757,35567.71744948812,,33755.086723369954,43237.94092838925,31313.630601319757,20.57150311136515,,18.1398014452529,24.86279900533572,18.10005063572294,20.57150311136515,,18.1398014452529,24.86279900533572,18.10005063572294
,14/06/2023,1686700800,144202.58683605987,144202.58683605987,35831.49418260769,,33976.755097030946,42867.3073581063,31527.03019831493,35831.49418260769,,33976.755097030946,42867.3073581063,31527.03019831493,20.573657963624495,,18.1398014452529,24.86279900533572,18.10005063572294,20.573657963624495,,18.1398014452529,24.86279900533572,18.10005063572294
,15/06/2023,1686787200,137281.7754037907,137281.7754037907,46154.074109200425,,20096.269772285355,41105.16980221333,29926.261720091596,46154.074109200425,,20096.269772285355,41105.16980221333,29926.261720091596,27.922920249257626,,11.307699537640447,24.86279900533572,18.10005063572294,27.922920249257626,,11.307699537640447,24.86279900533572,18.10005063572294
,16/06/2023,1686873600,137779.70410298882,137779.70410298882,46380.39955838358,,20188.540600512504,41126.30778144493,30084.456162647813,46380.39955838358,,20188.540600512504,41126.30778144493,30084.456162647813,27.92603671560821,,11.307699537640447,24.86279900533572,18.10005063572294,27.92603671560821,,11.307699537640447,24.86279900533572,18.10005063572294
,17/06/2023,1686960000,142663.7106573193,142663.7106573193,47915.42995553211,,20851.28487041361,54860.971700996335,19036.02413037724,47915.42995553211,,20851.28487041361,54860.971700996335,19036.02413037724,27.928929457299468,,11.307699537640447,31.888527385642433,11.087439064812884,27.928929457299468,,11.307699537640447,31.888527385642433,11.087439064812884
,18/06/2023,1687046400,142995.76649558844,142995.76649558844,48151.64168375802,,20946.83493150667,55434.39172919696,18462.89815112679,48151.64168375802,,20946.83493150667,55434.39172919696,18462.89815112679,27.93196879369218,,11.307699537640447,31.888527385642433,10.7048669645663,27.93196879369218,,11.307699537640447,31.888527385642433,10.7048669645663
,19/06/2023,1687132800,142343.9976990241,142343.9976990241,48108.054282269695,,20938.128002862686,54862.53581953351,18435.27959435821,48108.054282269695,,20938.128002862686,54862.53581953351,18435.27959435821,27.934880400818567,,11.307699537640447,31.888527385642433,10.7048669645663,27.934880400818567,,11.307699537640447,31.888527385642433,10.7048669645663
,20/06/2023,1687219200,143052.0475776936,143052.0475776936,36480.37719160558,,21152.182755110218,54887.578829978156,30531.908800999627,36480.37719160558,,21152.182755110218,54887.578829978156,30531.908800999627,20.99529636074103,,11.307699537640447,31.888527385642433,17.548183391478556,20.99529636074103,,11.307699537640447,31.888527385642433,17.548183391478556
,21/06/2023,1687305600,148124.8417734914,148124.8417734914,37744.82625851218,,21871.804753685657,56949.90871372636,31558.30204756721,37744.82625851218,,21871.804753685657,56949.90871372636,31558.30204756721,20.9975779984825,,11.307699537640447,31.888527385642433,17.548183391478556,20.9975779984825,,11.307699537640447,31.888527385642433,17.548183391478556
,22/06/2023,1687392000,157747.63058212353,157747.63058212353,40174.57471291264,,23288.998736738136,60709.995258726405,33574.061873746345,40174.57471291264,,23288.998736738136,60709.995258726405,33574.061873746345,20.999835194848462,,11.307699537640447,31.888527385642433,17.548183391478556,20.999835194848462,,11.307699537640447,31.888527385642433,17.548183391478556
,23/06/2023,1687478400,154601.48269622138,154601.48269622138,39358.57474497225,,22810.117661319062,59530.47287640953,32902.31741352055,39358.57474497225,,22810.117661319062,59530.47287640953,32902.31741352055,21.00221702274909,,11.307699537640447,31.888527385642433,17.548183391478556,21.00221702274909,,11.307699537640447,31.888527385642433,17.548183391478556
,24/06/2023,1687564800,155915.84496802816,155915.84496802816,39528.612543476185,,22893.003098929967,60436.61048908687,33057.61883653513,39528.612543476185,,22893.003098929967,60436.61048908687,33057.61883653513,21.00451803937286,,11.307699537640447,31.888527385642433,17.548183391478556,21.00451803937286,,11.307699537640447,31.888527385642433,17.548183391478556
