,Date,Timestamp,GhostMarket,GhostMarket,GhostMarket,GhostMarket,GhostMarket,GhostMarket,GhostMarket,GhostMarket
,24/12/2022,1671840000,0,125306.7024009948,0,125306.7024009948,125306.7024009948,125306.7024009948,7854845.6038721,7854845.6038721
,25/12/2022,1671926400,0,123682.31831476552,0,123682.31831476552,123682.31831476552,123682.31831476552,7854885.3838721,7854885.3838721
,26/12/2022,1672012800,0,126646.74323647868,0,126646.74323647868,126646.74323647868,126646.74323647868,7855060.2238721,7855060.2238721
,27/12/2022,1672099200,0,157857.52351312383,0,157857.52351312383,157857.52351312383,157857.52351312383,7855202.6238721,7855202.6238721
,28/12/2022,1672185600,0,123855.71518241233,0,123855.71518241233,123855.71518241233,123855.71518241233,8067635.72722373,8067635.72722373
,29/12/2022,1672272000,0,115448.79753334986,0,115448.79753334986,115448.79753334986,115448.79753334986,8065372.9939123,8065372.9939123
,30/12/2022,1672358400,0,109220.98895452787,0,109220.98895452787,109220.98895452787,109220.98895452787,8056974.35796542,8056974.35796542
,31/12/2022,1672444800,0,110492.13806880555,0,110492.13806880555,110492.13806880555,110492.13806880555,8072484.97306342,8072484.97306342
,01/01/2023,1672531200,0,113805.5282962442,0,113805.5282962442,113805.5282962442,113805.5282962442,8072665.23306342,8072665.23306342
,02/01/2023,1672617600,0,112921.06393526134,0,112921.06393526134,112921.06393526134,112921.06393526134,8049220.38598124,8049220.38598124
,03/01/2023,1672704000,0,116413.378776049,0,116413.378776049,116413.378776049,116413.378776049,8049576.56598124,8049576.56598124
,04/01/2023,1672790400,0,118916.18586224916,0,118916.18586224916,118916.18586224916,118916.18586224916,8087715.34180053,8087715.34180053
,05/01/2023,1672876800,0,121056.9705856669,0,121056.9705856669,121056.9705856669,121056.9705856669,8087977.87380053,8087977.87380053
,06/01/2023,1672963200,0,116805.70475921189,0,116805.70475921189,116805.70475921189,116805.70475921189,8088281.54980053,8088281.54980053
,07/01/2023,1673049600,0,119278.94641160067,0,119278.94641160067,119278.94641160067,119278.94641160067,8088517.86580053,8088517.86580053
,08/01/2023,1673136000,0,119739.10001805899,0,119739.10001805899,119739.10001805899,119739.10001805899,8118141.75044147,8118141.75044147
,09/01/2023,1673222400,0,121619.20602552862,0,121619.20602552862,121619.20602552862,121619.20602552862,8118284.35044147,8118284.35044147
,10/01/2023,1673308800,0,124810.3862236332,0,124810.3862236332,124810.3862236332,124810.3862236332,8151989.70528785,8151989.70528785
,11/01/2023,1673395200,0,127189.19202331545,0,127189.19202331545,127189.19202331545,127189.19202331545,8223490.53625435,8223490.53625435
,12/01/2023,1673481600,0,134045.25009576074,0,134045.25009576074,134045.25009576074,134045.25009576074,8223705.60825435,8223705.60825435
,13/01/2023,1673568000,0,133213.7425341385,0,133213.7425341385,133213.7425341385,133213.7425341385,8223806.60825435,8223806.60825435
,14/01/2023,1673654400,0,134953.14270304752,0,134953.14270304752,134953.14270304752,134953.14270304752,8367246.46209484,8367246.46209484
,15/01/2023,1673740800,0,136506.49692611396,0,136506.49692611396,136506.49692611396,136506.49692611396,8380652.41508556,8380652.41508556
,16/01/2023,1673827200,0,134861.50482730544,0,134861.50482730544,134861.50482730544,134861.50482730544,8412361.08171211,8412361.08171211
,17/01/2023,1673913600,0,134720.3154710446,0,134720.3154710446,134720.3154710446,134720.3154710446,8421930.44240941,8421930.44240941
,18/01/2023,1674000000,0,136014.74488042438,0,136014.74488042438,136014.74488042438,136014.74488042438,8439120.8183834,8439120.8183834
,19/01/2023,1674086400,0,135692.66037778484,0,135692.66037778484,135692.66037778484,135692.66037778484,8659070.71581172,8659070.71581172
,20/01/2023,1674172800,0,130819.19533978128,0,130819.19533978128,130819.19533978128,130819.19533978128,8670694.85553158,8670694.85553158
,21/01/2023,1674259200,0,135361.44528552523,0,135361.44528552523,135361.44528552523,135361.44528552523,8675464.15003504,8675464.15003504
,22/01/2023,1674345600,0,138645.42369967236,0,138645.42369967236,138645.42369967236,138645.42369967236,8689321.50859324,8689321.50859324
,23/01/2023,1674432000,0,141575.90395589123,0,141575.90395589123,141575.90395589123,141575.90395589123,8689737.91659324,8689737.91659324
,24/01/2023,1674518400,0,141707.74058208594,0,141707.74058208594,141707.74058208594,141707.74058208594,8689994.51659324,8689994.51659324
,25/01/2023,1674604800,0,144124.25101517522,0,144124.25101517522,144124.25101517522,144124.25101517522,8742427.54833914,8742427.54833914
,26/01/2023,1674691200,0,148437.50052644426,0,148437.50052644426,148437.50052644426,148437.50052644426,8742762.12833914,8742762.12833914
,27/01/2023,1674777600,0,147367.34599939449,0,147367.34599939449,147367.34599939449,147367.34599939449,8697389.26073483,8697389.26073483
,28/01/2023,1674864000,0,158757.93815291466,0,158757.93815291466,158757.93815291466,158757.93815291466,8644041.63485989,8644041.63485989
,29/01/2023,1674950400,0,152233.73495688854,0,152233.73495688854,152233.73495688854,152233.73495688854,8663900.08541831,8663900.08541831
,30/01/2023,1675036800,0,151219.5136235556,0,151219.5136235556,151219.5136235556,151219.5136235556,8667369.76541831,8667369.76541831
,31/01/2023,1675123200,0,147863.46681296805,0,147863.46681296805,147863.46681296805,147863.46681296805,8748390.95817473,8748390.95817473
,01/02/2023,1675209600,0,147636.90531475178,0,147636.90531475178,147636.90531475178,147636.90531475178,8773617.34571426,8773617.34571426
,02/02/2023,1675296000,0,152630.1196524329,0,152630.1196524329,152630.1196524329,152630.1196524329,8787577.74132616,8787577.74132616
,03/02/2023,1675382400,0,161642.65234956445,0,161642.65234956445,161642.65234956445,161642.65234956445,8806075.6975347,8806075.6975347
,04/02/2023,1675468800,0,157234.73198018692,0,157234.73198018692,157234.73198018692,157234.73198018692,8808574.6975347,8808574.6975347
,05/02/2023,1675555200,0,152613.55036137317,0,152613.55036137317,152613.55036137317,152613.55036137317,8813426.0775347,8813426.0775347
,06/02/2023,1675641600,0,156143.75893919126,0,156143.75893919126,156143.75893919126,156143.75893919126,8850307.28991746,8850307.28991746
,07/02/2023,1675728000,0,152625.39902180177,0,152625.39902180177,152625.39902180177,152625.39902180177,8853957.16591746,8853957.16591746
,08/02/2023,1675814400,0,163938.84349110664,0,163938.84349110664,163938.84349110664,163938.84349110664,8974605.17486516,8974605.17486516
,09/02/2023,1675900800,0,156561.42109144843,0,156561.42109144843,156561.42109144843,156561.42109144843,8970834.22909733,8970834.22909733
,10/02/2023,1675987200,0,156233.42182815468,0,156233.42182815468,156233.42182815468,156233.42182815468,8984488.21386988,8984488.21386988
,11/02/2023,1676073600,0,153672.09982514114,0,153672.09982514114,153672.09982514114,153672.09982514114,8987508.18497984,8987508.18497984
,12/02/2023,1676160000,0,158004.3666767141,0,158004.3666767141,158004.3666767141,158004.3666767141,9020825.92380776,9020825.92380776
,13/02/2023,1676246400,0,156327.48045741924,0,156327.48045741924,156327.48045741924,156327.48045741924,9029824.40035115,9029824.40035115
,14/02/2023,1676332800,0,150325.50204142733,0,150325.50204142733,150325.50204142733,150325.50204142733,8984005.56766996,8984005.56766996
,15/02/2023,1676419200,0,150141.51596158405,0,150141.51596158405,150141.51596158405,150141.51596158405,8987442.36766996,8987442.36766996
,16/02/2023,1676505600,0,155724.67851718626,0,155724.67851718626,155724.67851718626,155724.67851718626,8993571.42502625,8993571.42502625
,17/02/2023,1676592000,0,150026.2879284496,0,150026.2879284496,150026.2879284496,150026.2879284496,8778878.20495496,8778878.20495496
,18/02/2023,1676678400,0,158067.29396578332,0,158067.29396578332,158067.29396578332,158067.29396578332,8780135.89895496,8780135.89895496
,19/02/2023,1676764800,0,158996.86781390896,0,158996.86781390896,158996.86781390896,158996.86781390896,8781824.67895496,8781824.67895496
,20/02/2023,1676851200,0,170087.3415100304,0,170087.3415100304,170087.3415100304,170087.3415100304,8782708.67895496,8782708.67895496
,21/02/2023,1676937600,0,202118.68498958444,0,202118.68498958444,202118.68498958444,202118.68498958444,8778353.174642,8778353.174642
,22/02/2023,1677024000,0,197588.84333434547,0,197588.84333434547,197588.84333434547,197588.84333434547,8779982.080642,8779982.080642
,23/02/2023,1677110400,0,192579.4768229292,0,192579.4768229292,192579.4768229292,192579.4768229292,8782695.280642,8782695.280642
,24/02/2023,1677196800,0,190450.13548521526,0,190450.13548521526,190450.13548521526,190450.13548521526,8785106.866642,8785106.866642
,25/02/2023,1677283200,0,172303.49455772518,0,172303.49455772518,172303.49455772518,172303.49455772518,8787914.366634,8787914.366634
,26/02/2023,1677369600,0,169187.31394928068,0,169187.31394928068,169187.31394928068,169187.31394928068,8809031.38943632,8809031.38943632
,27/02/2023,1677456000,0,173008.41763717268,0,173008.41763717268,173008.41763717268,173008.41763717268,8811248.18943632,8811248.18943632
,28/02/2023,1677542400,0,178704.31714286996,0,178704.31714286996,178704.31714286996,178704.31714286996,8813388.38943632,8813388.38943632
,01/03/2023,1677628800,0,183278.65005230642,0,183278.65005230642,183278.65005230642,183278.65005230642,8877917.08678879,8877917.08678879
,02/03/2023,1677715200,0,189182.18074650038,0,189182.18074650038,189182.18074650038,189182.18074650038,9084369.70271819,9084369.70271819
,03/03/2023,1677801600,0,183903.34333487108,0,183903.34333487108,183903.34333487108,183903.34333487108,9084495.30271819,9084495.30271819
,04/03/2023,1677888000,0,176667.86614798254,0,176667.86614798254,176667.86614798254,176667.86614798254,9104699.70145287,9104699.70145287
,05/03/2023,1677974400,0,179892.644776818,0,179892.644776818,179892.644776818,179892.644776818,9105855.71345287,9105855.71345287
,06/03/2023,1678060800,0,178327.11018385418,0,178327.11018385418,178327.11018385418,178327.11018385418,9106336.45345287,9106336.45345287
,07/03/2023,1678147200,0,175388.99136551408,0,175388.99136551408,175388.99136551408,175388.99136551408,9107166.05345287,9107166.05345287
,08/03/2023,1678233600,0,179440.99657355994,0,179440.99657355994,179440.99657355994,179440.99657355994,9237750.63120812,9237750.63120812
,09/03/2023,1678320000,0,167306.9404354097,0,167306.9404354097,167306.9404354097,167306.9404354097,9239454.89120812,9239454.89120812
,10/03/2023,1678406400,0,160735.23427676948,0,160735.23427676948,160735.23427676948,160735.23427676948,9241741.56720812,9241741.56720812
,11/03/2023,1678492800,0,152575.56359956763,0,152575.56359956763,152575.56359956763,152575.56359956763,9242897.76720812,9242897.76720812
,12/03/2023,1678579200,0,148521.18324660813,0,148521.18324660813,148521.18324660813,148521.18324660813,9244768.62720812,9244768.62720812
,13/03/2023,1678665600,0,162721.18535953044,0,162721.18535953044,162721.18535953044,162721.18535953044,9246141.80720812,9246141.80720812
,14/03/2023,1678752000,0,170407.41123928153,0,170407.41123928153,170407.41123928153,170407.41123928153,9246623.48720812,9246623.48720812
,15/03/2023,1678838400,0,148163.7401001122,0,148163.7401001122,148163.7401001122,148163.7401001122,9247991.72720812,9247991.72720812
,16/03/2023,1678924800,0,142590.53444757222,0,142590.53444757222,142590.53444757222,142590.53444757222,9249497.72720812,9249497.72720812
,17/03/2023,1679011200,0,143184.17525095597,0,143184.17525095597,143184.17525095597,143184.17525095597,9250561.92720812,9250561.92720812
,18/03/2023,1679097600,0,152705.10921332226,0,152705.10921332226,152705.10921332226,152705.10921332226,9329975.54328776,9329975.54328776
,19/03/2023,1679184000,0,147577.25533004996,0,147577.25533004996,147577.25533004996,147577.25533004996,9312483.57475587,9312483.57475587
,20/03/2023,1679270400,0,148666.39872885286,0,148666.39872885286,148666.39872885286,148666.39872885286,9313577.57475587,9313577.57475587
,21/03/2023,1679356800,0,148287.62543934968,0,148287.62543934968,148287.62543934968,148287.62543934968,9314461.57475587,9314461.57475587
,22/03/2023,1679443200,0,145726.38780023725,0,145726.38780023725,145726.38780023725,145726.38780023725,9309490.43444113,9309490.43444113
,23/03/2023,1679529600,0,145210.08943891048,0,145210.08943891048,145210.08943891048,145210.08943891048,9309502.75444113,9309502.75444113
,24/03/2023,1679616000,0,145502.4059732062,0,145502.4059732062,145502.4059732062,145502.4059732062,9371882.11160833,9371882.11160833
,25/03/2023,1679702400,0,149041.7144609582,0,149041.7144609582,149041.7144609582,149041.7144609582,9372130.71160833,9372130.71160833
,26/03/2023,1679788800,0,147505.9853607116,0,147505.9853607116,147505.9853607116,147505.9853607116,9372308.61160833,9372308.61160833
,27/03/2023,1679875200,0,154796.141891165,0,154796.141891165,154796.141891165,154796.141891165,9372308.61160833,9372308.61160833
,28/03/2023,1679961600,0,154612.44262975402,0,154612.44262975402,154612.44262975402,154612.44262975402,9372342.57760833,9372342.57760833
,29/03/2023,1680048000,0,146798.81434622774,0,146798.81434622774,146798.81434622774,146798.81434622774,9372342.57760833,9372342.57760833
,30/03/2023,1680134400,0,154263.890242687,0,154263.890242687,154263.890242687,154263.890242687,9372348.57760833,9372348.57760833
,31/03/2023,1680220800,0,159566.671344412,0,159566.671344412,159566.671344412,159566.671344412,9372348.57760833,9372348.57760833
,01/04/2023,1680307200,0,160664.1070306668,0,160664.1070306668,160664.1070306668,160664.1070306668,9372366.57760833,9372366.57760833
,02/04/2023,1680393600,0,158698.33210669848,0,158698.33210669848,158698.33210669848,158698.33210669848,9443198.42211234,9443198.42211234
,03/04/2023,1680480000,0,159219.94660375797,0,159219.94660375797,159219.94660375797,159219.94660375797,9462170.71395721,9462170.71395721
,04/04/2023,1680566400,0,157160.59976957232,0,157160.59976957232,157160.59976957232,157160.59976957232,9462170.71395721,9462170.71395721
,05/04/2023,1680652800,0,160515.217870663,0,160515.217870663,160515.217870663,160515.217870663,9462192.71395721,9462192.71395721
,06/04/2023,1680739200,0,157121.4000353194,0,157121.4000353194,157121.4000353194,157121.4000353194,9462214.71395721,9462214.71395721
,07/04/2023,1680825600,0,163084.30031390785,0,163084.30031390785,163084.30031390785,163084.30031390785,9488287.16810534,9488287.16810534
,08/04/2023,1680912000,0,157447.85971569392,0,157447.85971569392,157447.85971569392,157447.85971569392,9488417.56810534,9488417.56810534
,09/04/2023,1680998400,0,165803.39334926032,0,165803.39334926032,165803.39334926032,165803.39334926032,9535419.12135961,9535419.12135961
,10/04/2023,1681084800,0,168840.75241286072,0,168840.75241286072,168840.75241286072,168840.75241286072,9535545.35535961,9535545.35535961
,11/04/2023,1681171200,0,170657.1002527215,0,170657.1002527215,170657.1002527215,170657.1002527215,9535626.23535961,9535626.23535961
,12/04/2023,1681257600,0,167728.12810743361,0,167728.12810743361,167728.12810743361,167728.12810743361,9491716.83025486,9491716.83025486
,13/04/2023,1681344000,0,164218.74250505507,0,164218.74250505507,164218.74250505507,164218.74250505507,9530745.1881646,9530745.1881646
,14/04/2023,1681430400,0,166533.28615012413,0,166533.28615012413,166533.28615012413,166533.28615012413,9477977.9887439,9477977.9887439
,15/04/2023,1681516800,0,173670.60134766414,0,173670.60134766414,173670.60134766414,173670.60134766414,9478015.2147439,9478015.2147439
,16/04/2023,1681603200,0,167968.42498453497,0,167968.42498453497,167968.42498453497,167968.42498453497,9478121.4547439,9478121.4547439
,17/04/2023,1681689600,0,176305.86180132773,0,176305.86180132773,176305.86180132773,176305.86180132773,9378440.29442577,9378440.29442577
,18/04/2023,1681776000,0,199768.64740598478,0,199768.64740598478,199768.64740598478,199768.64740598478,10783447.4233062,10783447.4233062
,19/04/2023,1681862400,0,211147.13292533738,0,211147.13292533738,211147.13292533738,211147.13292533738,10799978.15553087,10799978.15553087
,20/04/2023,1681948800,0,183588.5671152187,0,183588.5671152187,183588.5671152187,183588.5671152187,10820484.7074644,10820484.7074644
,21/04/2023,1682035200,0,184194.21405240402,0,184194.21405240402,184194.21405240402,184194.21405240402,10820676.8394644,10820676.8394644
,22/04/2023,1682121600,0,173240.98723223418,0,173240.98723223418,173240.98723223418,173240.98723223418,10820710.8394644,10820710.8394644
,23/04/2023,1682208000,0,176916.78270440022,0,176916.78270440022,176916.78270440022,176916.78270440022,10820710.8394644,10820710.8394644
,24/04/2023,1682294400,0,173067.03245117684,0,173067.03245117684,173067.03245117684,173067.03245117684,10820760.8394644,10820760.8394644
,25/04/2023,1682380800,0,175761.88609911717,0,175761.88609911717,175761.88609911717,175761.88609911717,10820897.2394644,10820897.2394644
,26/04/2023,1682467200,0,174848.14753108806,0,174848.14753108806,174848.14753108806,174848.14753108806,10820976.2394644,10820976.2394644
,27/04/2023,1682553600,0,177454.4126934191,0,177454.4126934191,177454.4126934191,177454.4126934191,10821044.2394644,10821044.2394644
,28/04/2023,1682640000,0,176518.85829217828,0,176518.85829217828,176518.85829217828,176518.85829217828,10821159.0394644,10821159.0394644
,29/04/2023,1682726400,0,179386.71828373388,0,179386.71828373388,179386.71828373388,179386.71828373388,10863718.56669048,10863718.56669048
,30/04/2023,1682812800,0,175391.8240691634,0,175391.8240691634,175391.8240691634,175391.8240691634,10837553.56893836,10837553.56893836
,01/05/2023,1682899200,0,182903.96760841878,0,182903.96760841878,182903.96760841878,182903.96760841878,10851769.32857061,10851769.32857061
,02/05/2023,1682985600,0,180639.11234854633,0,180639.11234854633,180639.11234854633,180639.11234854633,10911203.02575636,10911203.02575636
,03/05/2023,1683072000,0,170790.08500255656,0,170790.08500255656,170790.08500255656,170790.08500255656,10911222.02575636,10911222.02575636
,04/05/2023,1683158400,0,170698.5097544197,0,170698.5097544197,170698.5097544197,170698.5097544197,10911241.02575636,10911241.02575636
,05/05/2023,1683244800,0,169818.78274740244,0,169818.78274740244,169818.78274740244,169818.78274740244,10911258.02575636,10911258.02575636
,06/05/2023,1683331200,0,170866.20239333427,0,170866.20239333427,170866.20239333427,170866.20239333427,10911275.02575636,10911275.02575636
,07/05/2023,1683417600,0,168608.84313468478,0,168608.84313468478,168608.84313468478,168608.84313468478,10911301.02575636,10911301.02575636
,08/05/2023,1683504000,0,165313.10878299215,0,165313.10878299215,165313.10878299215,165313.10878299215,10911317.02175636,10911317.02175636
,09/05/2023,1683590400,0,152571.16829711152,0,152571.16829711152,152571.16829711152,152571.16829711152,10911330.35375636,10911330.35375636
,10/05/2023,1683676800,0,149243.5410064098,0,149243.5410064098,149243.5410064098,149243.5410064098,10911362.34575636,10911362.34575636
,11/05/2023,1683763200,0,152498.9876912233,0,152498.9876912233,152498.9876912233,152498.9876912233,10911380.94575636,10911380.94575636
,12/05/2023,1683849600,0,148497.02050174825,0,148497.02050174825,148497.02050174825,148497.02050174825,10911380.94575636,10911380.94575636
,13/05/2023,1683936000,0,156795.14582881393,0,156795.14582881393,156795.14582881393,156795.14582881393,10911382.34575636,10911382.34575636
,14/05/2023,1684022400,0,155739.6878145089,0,155739.6878145089,155739.6878145089,155739.6878145089,10911382.34575636,10911382.34575636
,15/05/2023,1684108800,0,161395.27551196134,0,161395.27551196134,161395.27551196134,161395.27551196134,10911382.34575636,10911382.34575636
,16/05/2023,1684195200,0,161954.5884994832,0,161954.5884994832,161954.5884994832,161954.5884994832,10955758.01952858,10955758.01952858
,17/05/2023,1684281600,0,161053.65813619256,0,161053.65813619256,161053.65813619256,161053.65813619256,10955785.21952858,10955785.21952858
,18/05/2023,1684368000,0,164811.3057159499,0,164811.3057159499,164811.3057159499,164811.3057159499,10955809.21952858,10955809.21952858
,19/05/2023,1684454400,0,160970.41811976756,0,160970.41811976756,160970.41811976756,160970.41811976756,10955809.21952858,10955809.21952858
,20/05/2023,1684540800,0,160727.22257209744,0,160727.22257209744,160727.22257209744,160727.22257209744,10955833.21952858,10955833.21952858
,21/05/2023,1684627200,0,160844.01175421762,0,160844.01175421762,160844.01175421762,160844.01175421762,10955833.21952858,10955833.21952858
,22/05/2023,1684713600,0,155322.92916156838,0,155322.92916156838,155322.92916156838,155322.92916156838,10955833.21952858,10955833.21952858
,23/05/2023,1684800000,0,165126.1245760532,0,165126.1245760532,165126.1245760532,165126.1245760532,10955878.51952858,10955878.51952858
,24/05/2023,1684886400,0,168262.21918442228,0,168262.21918442228,168262.21918442228,168262.21918442228,10955912.51952858,10955912.51952858
,25/05/2023,1684972800,0,164657.290997112,0,164657.290997112,164657.290997112,164657.290997112,10955934.73952858,10955934.73952858
,26/05/2023,1685059200,0,160858.81583104926,0,160858.81583104926,160858.81583104926,160858.81583104926,10955938.61952858,10955938.61952858
,27/05/2023,1685145600,0,162688.67669928292,0,162688.67669928292,162688.67669928292,162688.67669928292,10955938.61952858,10955938.61952858
,28/05/2023,1685232000,0,162688.67669928292,0,162688.67669928292,162688.67669928292,162688.67669928292,10955938.61952858,10955938.61952858
,29/05/2023,1685318400,0,162504.8835135032,0,162504.8835135032,162504.8835135032,162504.8835135032,10955941.81952858,10955941.81952858
,30/05/2023,1685404800,0,159829.11384291976,0,159829.11384291976,159829.11384291976,159829.11384291976,10955941.81952858,10955941.81952858
,31/05/2023,1685491200,0,160105.7858124089,0,160105.7858124089,160105.7858124089,160105.7858124089,10956019.14752858,10956019.14752858
,01/06/2023,1685577600,0,158528.8024230253,0,158528.8024230253,158528.8024230253,158528.8024230253,10956073.94752858,10956073.94752858
,02/06/2023,1685664000,0,151043.75275269535,0,151043.75275269535,151043.75275269535,151043.75275269535,10956107.94752858,10956107.94752858
,03/06/2023,1685750400,0,153494.1697942237,0,153494.1697942237,153494.1697942237,153494.1697942237,10956113.90752858,10956113.90752858
,04/06/2023,1685836800,0,154326.57148816145,0,154326.57148816145,154326.57148816145,154326.57148816145,10956141.90752858,10956141.90752858
,05/06/2023,1685923200,0,153156.89377811368,0,153156.89377811368,153156.89377811368,153156.89377811368,10956141.90752858,10956141.90752858
,06/06/2023,1686009600,0,144111.83170351532,0,144111.83170351532,144111.83170351532,144111.83170351532,10956141.90752858,10956141.90752858
,07/06/2023,1686096000,0,133295.72650365494,0,133295.72650365494,133295.72650365494,133295.72650365494,11081907.02236779,11081907.02236779
,08/06/2023,1686182400,0,127767.29554740632,0,127767.29554740632,127767.29554740632,127767.29554740632,11081907.02236779,11081907.02236779
,09/06/2023,1686268800,0,130925.82476395978,0,130925.82476395978,130925.82476395978,130925.82476395978,11081979.02236779,11081979.02236779
,10/06/2023,1686355200,0,130927.69142335978,0,130927.69142335978,130927.69142335978,130927.69142335978,11082137.02236779,11082137.02236779
,11/06/2023,1686441600,0,118123.27117179424,0,118123.27117179424,118123.27117179424,118123.27117179424,11082209.02236779,11082209.02236779
,12/06/2023,1686528000,0,115077.23181424223,0,115077.23181424223,115077.23181424223,115077.23181424223,11082210.62236779,11082210.62236779
,13/06/2023,1686614400,0,112709.62833687958,0,112709.62833687958,112709.62833687958,112709.62833687958,11082210.62236779,11082210.62236779
,14/06/2023,1686700800,0,116349.85524050338,0,116349.85524050338,116349.85524050338,116349.85524050338,11082279.02236779,11082279.02236779
,15/06/2023,1686787200,0,115680.95775353283,0,115680.95775353283,115680.95775353283,115680.95775353283,11082303.02236779,11082303.02236779
