,Date,Timestamp,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover,Hover
,28/11/2023,1701129600,0,1130168.1512950747,0,1130168.1512950747,,,,238173.26436299476,203470.92010107997,688523.966831,,,,238173.26436299476,203470.92010107997,688523.966831,,,,312150.82478010654,21902.144252,688523.966831,,,,312150.82478010654,21902.144252,688523.966831
,29/11/2023,1701216000,0,1131493.6316961437,0,1131493.6316961437,,,,241473.83141849758,202468.21288848,687551.5873891662,,,,241473.83141849758,202468.21288848,687551.5873891662,,,,316416.43004080124,21912.144252,687560.525676,,,,316416.43004080124,21912.144252,687560.525676
,30/11/2023,1701302400,0,1147483.7767128134,0,1147483.7767128134,,,,249158.47186630542,200040.70516584,698284.5996806679,,,,249158.47186630542,200040.70516584,698284.5996806679,,,,322773.81969883945,21649.426966,697587.012668,,,,322773.81969883945,21649.426966,697587.012668
,01/12/2023,1701388800,0,1143590.1808271431,0,1143590.1808271431,,,,246013.80309898328,200078.40407016,697497.973658,,,,246013.80309898328,200078.40407016,697497.973658,,,,322071.6727660258,21653.506934,697497.973658,,,,322071.6727660258,21653.506934,697497.973658
,02/12/2023,1701475200,0,1128297.5228744508,0,1128297.5228744508,,,,250503.8932252509,175930.7102982,701862.919351,,,,250503.8932252509,175930.7102982,701862.919351,,,,319878.0947887508,18597.32667,701862.919351,,,,319878.0947887508,18597.32667,701862.919351
,03/12/2023,1701561600,0,1148970.188691848,0,1148970.188691848,,,,267898.8274122375,179375.27319789998,701696.0880817105,,,,267898.8274122375,179375.27319789998,701696.0880817105,,,,334075.09478875174,18646.078295,701858.919351,,,,334075.09478875174,18646.078295,701858.919351
,04/12/2023,1701648000,0,1255066.9457481375,0,1255066.9457481375,,,,278311.1570047626,179003.65072554,797752.1380178349,,,,278311.1570047626,179003.65072554,797752.1380178349,,,,349348.7875017261,18763.485401,796955.182835,,,,349348.7875017261,18763.485401,796955.182835
,05/12/2023,1701734400,0,1313756.7558781449,0,1313756.7558781449,,,,284270.0730387728,231196.04463782,798290.6382015522,,,,284270.0730387728,231196.04463782,798290.6382015522,,,,348537.62228763424,23543.385401,798823.453445,,,,348537.62228763424,23543.385401,798823.453445
,06/12/2023,1701820800,0,1231020.933266228,0,1231020.933266228,,,,275318.96677580813,227576.3688282,728125.5976622199,,,,275318.96677580813,227576.3688282,728125.5976622199,,,,335030.4363562786,23057.38286,728291.648158,,,,335030.4363562786,23057.38286,728291.648158
,07/12/2023,1701907200,0,1148679.2353621395,0,1148679.2353621395,,,,289960.1916337235,224702.232885,634016.810843416,,,,289960.1916337235,224702.232885,634016.810843416,,,,354250.2322902166,23046.38286,633383.427416,,,,354250.2322902166,23046.38286,633383.427416
,08/12/2023,1701993600,0,2480083.3981395494,0,2480083.3981395494,,,,1607986.2861788142,229410.38414260003,642686.7278181349,,,,1607986.2861788142,229410.38414260003,642686.7278181349,,,,1857341.860290217,23149.38286,642044.683135,,,,1857341.860290217,23149.38286,642044.683135
,09/12/2023,1702080000,0,2534513.9121744907,0,2534513.9121744907,,,,1641924.8633284343,241505.5755726,651083.4732734567,,,,1641924.8633284343,241505.5755726,651083.4732734567,,,,1862617.0437581143,23199.38286,651097.797425,,,,1862617.0437581143,23199.38286,651097.797425
,10/12/2023,1702166400,0,2444447.1856334945,0,2444447.1856334945,,,,1600026.1345010696,243763.0015158,600658.049616625,,,,1600026.1345010696,243763.0015158,600658.049616625,,,,1846935.5620491756,23149.38286,600057.991625,,,,1846935.5620491756,23149.38286,600057.991625
,11/12/2023,1702252800,0,2476256.3668080787,0,2476256.3668080787,,,,1574252.2562382787,291984.6089448,610019.501625,,,,1574252.2562382787,291984.6089448,610019.501625,,,,1847141.5620491756,27339.38286,610019.501625,,,,1847141.5620491756,27339.38286,610019.501625
,12/12/2023,1702339200,0,2289030.5233234093,0,2289030.5233234093,,,,1405643.4444668095,274792.1149996,608594.963857,,,,1405643.4444668095,274792.1149996,608594.963857,,,,1847163.5620491756,27869.38286,608594.963857,,,,1847163.5620491756,27869.38286,608594.963857
,13/12/2023,1702425600,0,2221966.210225669,0,2221966.210225669,,,,1437006.3752016823,266980.77329060005,517979.06173338694,,,,1437006.3752016823,266980.77329060005,517979.06173338694,,,,1850364.953189557,22799.38286,518383.400786,,,,1850364.953189557,22799.38286,518383.400786
,14/12/2023,1702512000,0,2402291.1469309526,0,2402291.1469309526,,,,1434654.2117292376,265985.00350929,701651.931692425,,,,1434654.2117292376,265985.00350929,701651.931692425,,,,1850094.8634007361,22909.991689,701727.718286,,,,1850094.8634007361,22909.991689,701727.718286
,15/12/2023,1702598400,0,2476285.0694432193,0,2476285.0694432193,,,,1512455.6631093074,263694.00434039,700135.4019935223,,,,1512455.6631093074,263694.00434039,700135.4019935223,,,,1879503.99909198,22909.991689,700456.911716,,,,1879503.99909198,22909.991689,700456.911716
,16/12/2023,1702684800,0,4206552.912202956,0,4206552.912202956,,,,3253183.4146580175,243304.20665943,710065.2908855081,,,,3253183.4146580175,243304.20665943,710065.2908855081,,,,4046736.2538241767,22383.091689,710734.80307,,,,4046736.2538241767,22383.091689,710734.80307
,17/12/2023,1702771200,0,4326004.86474932,0,4326004.86474932,,,,3341247.5211200803,269557.98152577,715199.3621034697,,,,3341247.5211200803,269557.98152577,715199.3621034697,,,,4097563.4990919805,22407.147259,715485.556326,,,,4097563.4990919805,22407.147259,715485.556326
,18/12/2023,1702857600,0,4224455.574840056,0,4224455.574840056,,,,3210802.208291756,251584.7339073,762068.632641,,,,3210802.208291756,251584.7339073,762068.632641,,,,4097909.45026656,22665.291343,762068.632641,,,,4097909.45026656,22665.291343,762068.632641
,19/12/2023,1702944000,0,6022246.331272192,0,6022246.331272192,,,,4907681.291955196,355680.43689841,758884.602418586,,,,4907681.291955196,355680.43689841,758884.602418586,,,,6362523.098645214,32721.291343,759371.35946,,,,6362523.098645214,32721.291343,759371.35946
,20/12/2023,1703030400,0,7240243.291116187,0,7240243.291116187,,,,6143533.396685557,342274.46388063004,754435.43055,,,,6143533.396685557,342274.46388063004,754435.43055,,,,8007587.709147067,32879.391343,754435.43055,,,,8007587.709147067,32879.391343,754435.43055
,21/12/2023,1703116800,0,9481324.664643189,0,9481324.664643189,,,,8320894.766095463,357677.00433846,802752.8942092659,,,,8320894.766095463,357677.00433846,802752.8942092659,,,,10265042.488135977,33459.027534,801950.943266,,,,10265042.488135977,33459.027534,801950.943266
,22/12/2023,1703203200,0,11458350.007024186,0,11458350.007024186,,,,10463686.506619787,389911.8993984,604751.601006,,,,10463686.506619787,389911.8993984,604751.601006,,,,12532201.568751661,33846.519045,604751.601006,,,,12532201.568751661,33846.519045,604751.601006
,23/12/2023,1703289600,0,12368964.016339343,0,12368964.016339343,,,,11375341.30686429,433677.4736721,559945.2358029529,,,,11375341.30686429,433677.4736721,559945.2358029529,,,,13615629.80346717,38209.469046,559385.849953,,,,13615629.80346717,38209.469046,559385.849953
,24/12/2023,1703376000,0,12372086.31819156,0,12372086.31819156,,,,11376873.30134674,433826.45924982004,561386.557595,,,,11376873.30134674,433826.45924982004,561386.557595,,,,13614628.02146717,38357.777122,561386.557595,,,,13614628.02146717,38357.777122,561386.557595
,25/12/2023,1703462400,0,12649452.315216033,0,12649452.315216033,,,,11649054.020317052,424944.14828297996,575454.146616,,,,11649054.020317052,424944.14828297996,575454.146616,,,,13619367.986995723,38317.777122,575454.146616,,,,13619367.986995723,38317.777122,575454.146616
,26/12/2023,1703548800,0,12982770.204883646,0,12982770.204883646,,,,11992838.388390722,402815.37194385,587116.444549074,,,,11992838.388390722,402815.37194385,587116.444549074,,,,13615337.286853151,33821.609735,587456.58191,,,,13615337.286853151,33821.609735,587456.58191
,27/12/2023,1703635200,0,13412735.01745286,0,13412735.01745286,,,,12434042.206317421,390906.0131914,587786.797944039,,,,12434042.206317421,390906.0131914,587786.797944039,,,,13618199.08998826,33815.399065,588064.364324,,,,13618199.08998826,33815.399065,588064.364324
,28/12/2023,1703721600,0,13657785.77706509,0,13657785.77706509,,,,12774580.360114545,304261.1046582,578944.3122923459,,,,12774580.360114545,304261.1046582,578944.3122923459,,,,13516601.217131408,25397.42109,578365.946346,,,,13516601.217131408,25397.42109,578365.946346
,29/12/2023,1703808000,0,16609829.970370246,0,16609829.970370246,,,,15859874.416178547,271669.6240587,478285.930133,,,,15859874.416178547,271669.6240587,478285.930133,,,,17295146.760382403,23768.12109,478285.930133,,,,17295146.760382403,23768.12109,478285.930133
,30/12/2023,1703894400,0,17125452.093469836,0,17125452.093469836,,,,16289619.221118417,261972.19193549998,573860.6804159179,,,,16289619.221118417,261972.19193549998,573860.6804159179,,,,18457090.760382403,23924.40109,574094.336811,,,,18457090.760382403,23924.40109,574094.336811
,31/12/2023,1703980800,0,16816239.35588988,0,16816239.35588988,,,,15961869.264878234,256103.93757212002,598266.1534395248,,,,15961869.264878234,256103.93757212002,598266.1534395248,,,,18445287.428371947,23801.481187,598304.444924,,,,18445287.428371947,23801.481187,598304.444924
,01/01/2024,1704067200,0,16958101.984535784,0,16958101.984535784,,,,16105921.839029582,252825.7005822,599354.444924,,,,16105921.839029582,252825.7005822,599354.444924,,,,18453840.92797809,23851.481187,599354.444924,,,,18453840.92797809,23851.481187,599354.444924
,03/01/2024,1704240000,0,17965000.854516774,0,17965000.854516774,,,,17097917.802649304,274040.48410182,593042.5677656479,,,,17097917.802649304,274040.48410182,593042.5677656479,,,,18455026.64177918,24867.557541,592450.117648,,,,18455026.64177918,24867.557541,592450.117648
,04/01/2024,1704326400,0,16231161.17520651,0,16231161.17520651,,,,15407599.431655468,243480.42559189998,580081.317959143,,,,15407599.431655468,243480.42559189998,580081.317959143,,,,18429261.078005202,24495.012635,579501.816143,,,,18429261.078005202,24495.012635,579501.816143
,05/01/2024,1704412800,0,16262152.248530248,0,16262152.248530248,,,,15420086.34568894,259024.88051955,583041.022321758,,,,15420086.34568894,259024.88051955,583041.022321758,,,,18429846.0790052,25075.012635,582458.563758,,,,18429846.0790052,25075.012635,582458.563758
,06/01/2024,1704499200,0,15556046.593046399,0,15556046.593046399,,,,14681371.88943356,267109.18129108,607565.522321758,,,,14681371.88943356,267109.18129108,607565.522321758,,,,18440760.6849494,26212.873532,606958.563758,,,,18440760.6849494,26212.873532,606958.563758
,07/01/2024,1704585600,0,15321611.184850004,0,15321611.184850004,,,,14445543.394658672,263498.81808424,612568.9721070919,,,,14445543.394658672,263498.81808424,612568.9721070919,,,,18444729.6849494,26832.873532,611957.015092,,,,18444729.6849494,26832.873532,611957.015092
,08/01/2024,1704672000,0,14361777.890213665,0,14361777.890213665,,,,13516142.13829722,234859.54855608,610776.2033603641,,,,13516142.13829722,234859.54855608,610776.2033603641,,,,18380556.3857989,24932.011524,609557.089182,,,,18380556.3857989,24932.011524,609557.089182
,09/01/2024,1704758400,0,14831353.465738162,0,14831353.465738162,,,,13903913.77197522,246738.45605424,680701.2377087036,,,,13903913.77197522,246738.45605424,680701.2377087036,,,,18424003.52471927,25024.184184,680900.741626,,,,18424003.52471927,25024.184184,680900.741626
,10/01/2024,1704844800,0,14784513.317349691,0,14784513.317349691,,,,13836520.21223549,248961.00500320003,699032.100111,,,,13836520.21223549,248961.00500320003,699032.100111,,,,18453171.585952178,25404.184184,699032.100111,,,,18453171.585952178,25404.184184,699032.100111
,11/01/2024,1704931200,0,15440233.729315499,0,15440233.729315499,,,,14455910.205964569,265648.96864182,718674.554709111,,,,14455910.205964569,265648.96864182,718674.554709111,,,,18452406.136668857,25592.386189,717956.598111,,,,18452406.136668857,25592.386189,717956.598111
,12/01/2024,1705017600,0,16042539.74812568,0,16042539.74812568,,,,14985038.23029983,271280.91291285004,786220.604913,,,,14985038.23029983,271280.91291285004,786220.604913,,,,18464053.690768033,25472.386189,786220.604913,,,,18464053.690768033,25472.386189,786220.604913
,13/01/2024,1705104000,0,15171173.412189763,0,15171173.412189763,,,,14145768.342075603,252686.60974016,772718.460374,,,,14145768.342075603,252686.60974016,772718.460374,,,,18467639.119340036,25472.440498,772718.460374,,,,18467639.119340036,25472.440498,772718.460374
,14/01/2024,1705190400,0,15337537.728946906,0,15337537.728946906,,,,14248070.260512652,290153.34275018,799314.1256840739,,,,14248070.260512652,290153.34275018,799314.1256840739,,,,18471194.983078938,28502.293001,798515.610074,,,,18471194.983078938,28502.293001,798515.610074
,15/01/2024,1705276800,0,14914301.556767931,0,14914301.556767931,,,,13920583.330270477,274577.41101937,719140.815478085,,,,13920583.330270477,274577.41101937,719140.815478085,,,,18633123.983078938,27266.872991,718422.393085,,,,18633123.983078938,27266.872991,718422.393085
,16/01/2024,1705363200,0,15013658.954341298,0,15013658.954341298,,,,14027379.507120416,279887.69909808,706391.748122802,,,,14027379.507120416,279887.69909808,706391.748122802,,,,18630488.92868677,27466.898832,706949.531303,,,,18630488.92868677,27466.898832,706949.531303
,17/01/2024,1705449600,0,15466488.992441135,0,15466488.992441135,,,,14354447.234957114,386315.28100464,725726.4764793802,,,,14354447.234957114,386315.28100464,725726.4764793802,,,,18677165.01459505,37615.898832,726378.76461,,,,18677165.01459505,37615.898832,726378.76461
,18/01/2024,1705536000,0,15208761.914766705,0,15208761.914766705,,,,14113561.793913677,385415.86788656,709784.252966467,,,,14113561.793913677,385415.86788656,709784.252966467,,,,18722348.78178073,37934.632666,710024.951425,,,,18722348.78178073,37934.632666,710024.951425
,19/01/2024,1705622400,0,14370700.384007338,0,14370700.384007338,,,,13308976.46136286,365690.27756544005,696033.6450790392,,,,13308976.46136286,365690.27756544005,696033.6450790392,,,,18722464.833050378,37934.676096,696593.706419,,,,18722464.833050378,37934.676096,696593.706419
,20/01/2024,1705708800,0,14282629.959721765,0,14282629.959721765,,,,13224503.903219799,368063.3581312,690062.6983707662,,,,13224503.903219799,368063.3581312,690062.6983707662,,,,18721780.23305038,37944.676096,690342.286997,,,,18721780.23305038,37944.676096,690342.286997
,21/01/2024,1705795200,0,14561067.624255711,0,14561067.624255711,,,,13447612.695958916,365036.64638681995,748418.2819099738,,,,13447612.695958916,365036.64638681995,748418.2819099738,,,,18762086.17855038,37324.810469,749315.212219,,,,18762086.17855038,37324.810469,749315.212219
,22/01/2024,1705881600,0,14526411.315467771,0,14526411.315467771,,,,13410626.116086494,369000.71815619996,746784.4812250767,,,,13410626.116086494,369000.71815619996,746784.4812250767,,,,18763337.11019832,38357.66301,747820.212219,,,,18763337.11019832,38357.66301,747820.212219
,23/01/2024,1705968000,0,13755097.927346425,0,13755097.927346425,,,,12624342.082629839,340644.06980169995,790111.7749148863,,,,12624342.082629839,340644.06980169995,790111.7749148863,,,,18762072.752528127,37147.66301,791766.56704,,,,18762072.752528127,37147.66301,791766.56704
,24/01/2024,1706054400,0,14392371.686152518,0,14392371.686152518,,,,13080134.794041818,352795.2471695401,959441.6449411607,,,,13080134.794041818,352795.2471695401,959441.6449411607,,,,18766118.60128122,38305.672874,959813.092608,,,,18766118.60128122,38305.672874,959813.092608
,25/01/2024,1706140800,0,14898653.816188367,0,14898653.816188367,,,,13206541.589967988,375596.17454790004,1316516.0516724791,,,,13206541.589967988,375596.17454790004,1316516.0516724791,,,,18774599.730416544,40213.723185,1318026.510053,,,,18774599.730416544,40213.723185,1318026.510053
,26/01/2024,1706227200,0,14523739.592346849,0,14523739.592346849,,,,12971745.232158465,370770.52776570007,1181223.8324226837,,,,12971745.232158465,370770.52776570007,1181223.8324226837,,,,18782998.290149543,40213.723185,1181981.482553,,,,18782998.290149543,40213.723185,1181981.482553
,27/01/2024,1706313600,0,14939983.568592437,0,14939983.568592437,,,,13350122.116599707,389587.36251421995,1200274.089478509,,,,13350122.116599707,389587.36251421995,1200274.089478509,,,,18790444.290149543,40497.646831,1200337.707377,,,,18790444.290149543,40497.646831,1200337.707377
,28/01/2024,1706400000,0,15109742.599922217,0,15109742.599922217,,,,13542040.540878521,392538.56919815997,1175163.489845537,,,,13542040.540878521,392538.56919815997,1175163.489845537,,,,18790773.290149543,40509.656264,1175410.326014,,,,18790773.290149543,40509.656264,1175410.326014
,29/01/2024,1706486400,0,15073121.314379744,0,15073121.314379744,,,,13466996.358519305,383249.72825744003,1222875.227603,,,,13466996.358519305,383249.72825744003,1222875.227603,,,,18824218.290149543,40512.656264,1222875.227603,,,,18824218.290149543,40512.656264,1222875.227603
,30/01/2024,1706572800,0,15329331.817999123,0,15329331.817999123,,,,13735960.172427326,391040.83462276,1202330.8109490362,,,,13735960.172427326,391040.83462276,1202330.8109490362,,,,18826441.759881753,40775.895164,1202695.227603,,,,18826441.759881753,40775.895164,1202695.227603
,31/01/2024,1706659200,0,15152064.247953404,0,15152064.247953404,,,,13622622.330600243,393092.08918516,1136349.828168,,,,13622622.330600243,393092.08918516,1136349.828168,,,,18881444.48593346,41773.867076,1136349.828168,,,,18881444.48593346,41773.867076,1136349.828168
,01/02/2024,1706745600,0,15006206.311237274,0,15006206.311237274,,,,13407417.835050667,382840.47746448,1215947.9987221262,,,,13407417.835050667,382840.47746448,1215947.9987221262,,,,18883713.6884005,41978.122529,1217237.052761,,,,18883713.6884005,41978.122529,1217237.052761
,02/02/2024,1706832000,0,15197940.7644197,0,15197940.7644197,,,,13309422.96312976,384202.24047788006,1504315.5608120584,,,,13309422.96312976,384202.24047788006,1504315.5608120584,,,,18885123.47252991,42081.296876,1505804.801761,,,,18885123.47252991,42081.296876,1505804.801761
,03/02/2024,1706918400,0,15325710.560265973,0,15325710.560265973,,,,13406606.585712694,411015.82441124,1508088.1501420403,,,,13406606.585712694,411015.82441124,1508088.1501420403,,,,19048264.387086943,44870.723189,1508457.722284,,,,19048264.387086943,44870.723189,1508457.722284
,04/02/2024,1707004800,0,15251930.050151575,0,15251930.050151575,,,,13346755.792607207,406637.14804560004,1498537.1094987686,,,,13346755.792607207,406637.14804560004,1498537.1094987686,,,,19046332.7862171,44932.281552,1500107.722284,,,,19046332.7862171,44932.281552,1500107.722284
,05/02/2024,1707091200,0,14979939.755820805,0,14979939.755820805,,,,13076271.480458966,403468.67213184,1500199.60323,,,,13076271.480458966,403468.67213184,1500199.60323,,,,19050817.365166057,45029.985729,1500199.60323,,,,19050817.365166057,45029.985729,1500199.60323
,06/02/2024,1707177600,0,14849473.764592737,0,14849473.764592737,,,,13060553.941550964,408521.06876235007,1380398.754279421,,,,13060553.941550964,408521.06876235007,1380398.754279421,,,,19053401.15271246,45140.449587,1382324.332074,,,,19053401.15271246,45140.449587,1382324.332074
,07/02/2024,1707264000,0,14792180.52325565,0,14792180.52325565,,,,13133890.456074754,414533.70282512,1243756.3643557765,,,,13133890.456074754,414533.70282512,1243756.3643557765,,,,19061309.682939816,45353.796808,1244367.348724,,,,19061309.682939816,45353.796808,1244367.348724
,08/02/2024,1707350400,0,15205602.691439897,0,15205602.691439897,,,,13438671.003976928,437482.71244881005,1329448.97501416,,,,13438671.003976928,437482.71244881005,1329448.97501416,,,,19071169.181088906,45429.149787,1328120.85416,,,,19071169.181088906,45429.149787,1328120.85416
,09/02/2024,1707436800,0,15428189.154262835,0,15428189.154262835,,,,13590313.857543653,399355.87845544,1438519.418263743,,,,13590313.857543653,399355.87845544,1438519.418263743,,,,19027284.211980127,41426.958346,1438703.572321,,,,19027284.211980127,41426.958346,1438703.572321
,10/02/2024,1707523200,0,15469498.860915134,0,15469498.860915134,,,,13873333.020942295,457005.40173884,1139160.438234,,,,13873333.020942295,457005.40173884,1139160.438234,,,,19026641.89949475,45563.848628,1139160.438234,,,,19026641.89949475,45563.848628,1139160.438234
,11/02/2024,1707609600,0,15450603.742366353,0,15450603.742366353,,,,13673243.618476957,446870.52521616005,1330489.598673235,,,,13673243.618476957,446870.52521616005,1330489.598673235,,,,19028302.74749289,44866.518596,1329160.438235,,,,19028302.74749289,44866.518596,1329160.438235
,12/02/2024,1707696000,0,15354859.254499128,0,15354859.254499128,,,,13625873.674436694,438534.98077158,1290450.5992908527,,,,13625873.674436694,438534.98077158,1290450.5992908527,,,,19023721.47767728,45070.398846,1289161.437853,,,,19023721.47767728,45070.398846,1289161.437853
,13/02/2024,1707782400,0,15689331.706673345,0,15689331.706673345,,,,13895480.2679257,445089.82947999,1348761.609267654,,,,13895480.2679257,445089.82947999,1348761.609267654,,,,19025495.97791462,44822.742143,1346069.470327,,,,19025495.97791462,44822.742143,1346069.470327
,14/02/2024,1707868800,0,15433690.715779444,0,15433690.715779444,,,,13738623.156054588,477724.15228770004,1217343.407437157,,,,13738623.156054588,477724.15228770004,1217343.407437157,,,,19026165.89329404,46023.521415,1216127.280157,,,,19026165.89329404,46023.521415,1216127.280157
,15/02/2024,1707955200,0,15703306.919518398,0,15703306.919518398,,,,14113569.109486777,450292.65474831,1139445.1552833118,,,,14113569.109486777,450292.65474831,1139445.1552833118,,,,19069736.38734984,44016.877297,1137170.813656,,,,19069736.38734984,44016.877297,1137170.813656
,16/02/2024,1708041600,0,15966076.515072856,0,15966076.515072856,,,,14336173.876794845,471933.46794201,1157969.170336,,,,14336173.876794845,471933.46794201,1157969.170336,,,,19086726.494087853,45685.718097,1157969.170336,,,,19086726.494087853,45685.718097,1157969.170336
,17/02/2024,1708128000,0,16023792.903589927,0,16023792.903589927,,,,14436717.297729958,474525.95487297,1112549.650987,,,,14436717.297729958,474525.95487297,1112549.650987,,,,19088889.693926472,46385.723839,1112549.650987,,,,19088889.693926472,46385.723839,1112549.650987
,18/02/2024,1708214400,0,16003781.62523669,0,16003781.62523669,,,,14207765.66728843,498474.80754084,1297541.1504074198,,,,14207765.66728843,498474.80754084,1297541.1504074198,,,,19081840.0785533,48584.289234,1298812.688029,,,,19081840.0785533,48584.289234,1298812.688029
,19/02/2024,1708300800,0,16549311.692776622,0,16549311.692776622,,,,14654493.511852082,514082.40750553994,1380735.773419,,,,14654493.511852082,514082.40750553994,1380735.773419,,,,19077794.67372274,48590.019613,1380735.773419,,,,19077794.67372274,48590.019613,1380735.773419
,20/02/2024,1708387200,0,16599681.482701488,0,16599681.482701488,,,,15024481.88863327,475367.35008974996,1099832.243978468,,,,15024481.88863327,475367.35008974996,1099832.243978468,,,,19078537.573168583,44220.218613,1098733.510468,,,,19078537.573168583,44220.218613,1098733.510468
,21/02/2024,1708473600,0,16272651.578070704,0,16272651.578070704,,,,14756617.404956153,445300.66264455,1070733.51047,,,,14756617.404956153,445300.66264455,1070733.51047,,,,19078140.57316858,43024.218613,1070733.51047,,,,19078140.57316858,43024.218613,1070733.51047
,22/02/2024,1708560000,806640.2092455697,16668930.753890872,806640.2092455697,16668930.753890872,590233.935614,75677.43514334,140728.8384882297,14899442.084368851,508209.06994002004,1261279.599582,590233.935614,75677.43514334,140728.8384882297,14899442.084368851,508209.06994002004,1261279.599582,590233.935614,7582.909333,181097.4527862699,19173404.956663717,50922.752499,1261279.599582,590233.935614,7582.909333,181097.4527862699,19173404.956663717,50922.752499,1261279.599582
,23/02/2024,1708646400,1096991.3366972639,16829184.580564577,1096991.3366972639,16829184.580564577,782050.411292,133205.40671725,181735.51868801384,14929806.032358646,482507.69756993,1416870.850636,782050.411292,133205.40671725,181735.51868801384,14929806.032358646,482507.69756993,1416870.850636,782050.411292,13550.906075,233809.28993248753,19207733.1523074,49085.218471,1416870.850636,782050.411292,13550.906075,233809.28993248753,19207733.1523074,49085.218471,1416870.850636
,24/02/2024,1708732800,1206013.947150932,16874579.093447905,1206013.947150932,16874579.093447905,876138.790655128,142292.77219500003,187582.384300804,14980532.417417258,452102.57577599003,1441944.100254658,876138.790655128,142292.77219500003,187582.384300804,14980532.417417258,452102.57577599003,1441944.100254658,875263.527128,14272.0935,240402.3969457365,19198795.84692421,45346.296467,1440503.596658,875263.527128,14272.0935,240402.3969457365,19198795.84692421,45346.296467,1440503.596658
,25/02/2024,1708819200,1250716.5281395614,17454171.47845817,1250716.5281395614,17454171.47845817,948968.5843915012,135843.91549803,165904.0282500303,15575950.268026141,466923.28559796,1411297.9248340686,948968.5843915012,135843.91549803,165904.0282500303,15575950.268026141,466923.28559796,1411297.9248340686,949239.11754,13049.367483,204434.13936429835,19193361.495877087,44853.341556,1411700.259408,949239.11754,13049.367483,204434.13936429835,19193361.495877087,44853.341556,1411700.259408
