,Date,Timestamp,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money,Bomb Money
,17/01/2022,1642377600,0,5282756.538063785,10887204.614615094,0,5282756.538063785,10887204.614615094,5282756.538063785,4263051.394560227,4279410.0460079005,1192358.4170884944,1152384.7569584711,,5282756.538063785,4263051.394560227,4279410.0460079005,1192358.4170884944,1152384.7569584711,,7635.917115568543,998372.6919344795,99.62542302427892,1723.4846957901427,2321.764832490775,,7635.917115568543,998372.6919344795,99.62542302427892,1723.4846957901427,2321.764832490775,
,18/01/2022,1642464000,0,4596971.015239926,10665188.13927291,0,4596971.015239926,10665188.13927291,4596971.015239926,4189383.84965735,4172407.1479892996,1155244.6612832781,1148152.4803429802,,4596971.015239926,4189383.84965735,4172407.1479892996,1155244.6612832781,1148152.4803429802,,7536.141601075306,997472.3451565119,98.52666354938367,1893.8747541488847,2406.876884772405,,7536.141601075306,997472.3451565119,98.52666354938367,1893.8747541488847,2406.876884772405,
,19/01/2022,1642550400,0,3974700.2768507837,10162555.251621319,0,3974700.2768507837,10162555.251621319,3974700.2768507837,3874655.9856585255,4149459.2264743685,1069587.581895728,1068852.457592697,,3974700.2768507837,3874655.9856585255,4149459.2264743685,1069587.581895728,1068852.457592697,,7359.057001075306,1001203.0970693864,98.03802070819536,1980.3143468843898,2273.380248410535,,7359.057001075306,1001203.0970693864,98.03802070819536,1980.3143468843898,2273.380248410535,
,20/01/2022,1642636800,0,3840600.833121524,9836682.786244227,0,3840600.833121524,9836682.786244227,3840600.833121524,3772665.7019675258,4081921.281399435,992075.9828960021,990019.8199812636,,3840600.833121524,3772665.7019675258,4081921.281399435,992075.9828960021,990019.8199812636,,7556.519101075306,985030.2093909989,97.65128301713918,1951.94487534875,2127.702170602329,,7556.519101075306,985030.2093909989,97.65128301713918,1951.94487534875,2127.702170602329,
,21/01/2022,1642723200,0,3355700.3382002744,9730633.131878609,0,3355700.3382002744,9730633.131878609,3355700.3382002744,3733309.8169247867,3976856.625453681,1007473.8808551026,1012992.8086450377,,3355700.3382002744,3733309.8169247867,3976856.625453681,1007473.8808551026,1012992.8086450377,,7513.210501075306,1000887.3503819803,97.7739250000905,2255.6732062849333,2287.0268634886725,,7513.210501075306,1000887.3503819803,97.7739250000905,2255.6732062849333,2287.0268634886725,
,22/01/2022,1642809600,0,2183560.1218883106,7954767.398720911,0,2183560.1218883106,7954767.398720911,2183560.1218883106,3340109.3455942147,3119277.4650999126,744224.8807088665,751155.7073179167,,2183560.1218883106,3340109.3455942147,3119277.4650999126,744224.8807088665,751155.7073179167,,7250.9800155685425,1000032.7382018608,85.83356168239489,2471.3584402897873,1952.6767893259766,,7250.9800155685425,1000032.7382018608,85.83356168239489,2471.3584402897873,1952.6767893259766,
,23/01/2022,1642896000,0,1497728.030296311,7094131.426631621,0,1497728.030296311,7094131.426631621,1497728.030296311,3112703.579078434,2723117.40075757,627916.2690162587,630394.1777793588,,1497728.030296311,3112703.579078434,2723117.40075757,627916.2690162587,630394.1777793588,,6631.223015568542,957754.9474087489,77.09627136144418,2780.112764616393,1736.0013708020788,,6631.223015568542,957754.9474087489,77.09627136144418,2780.112764616393,1736.0013708020788,
,24/01/2022,1642982400,0,2656546.6813973705,7265011.098839615,0,2656546.6813973705,7265011.098839615,2656546.6813973705,2790480.6920884144,2827186.4952231734,823530.0029254961,823813.9086025303,,2656546.6813973705,2790480.6920884144,2827186.4952231734,823530.0029254961,823813.9086025303,,7248.2242814585425,848170.4231271776,78.52859550089366,2246.950977941928,2180.036276700972,,7248.2242814585425,848170.4231271776,78.52859550089366,2246.950977941928,2180.036276700972,
,25/01/2022,1643068800,0,2238537.9179333197,7164076.5110248225,0,2238537.9179333197,7164076.5110248225,2238537.9179333197,2749098.9202266145,2840080.2239237204,789367.4456112151,785529.9212632721,,2238537.9179333197,2749098.9202266145,2840080.2239237204,789367.4456112151,785529.9212632721,,7345.007441458542,828041.8434417513,78.19388849215937,2590.043132891082,2140.991881338981,,7345.007441458542,828041.8434417513,78.19388849215937,2590.043132891082,2140.991881338981,
,26/01/2022,1643155200,0,2201431.688059262,7008829.6032734765,0,2201431.688059262,7008829.6032734765,2201431.688059262,2667737.8633775366,2795205.5610721214,770760.5015171487,775125.6773066696,,2201431.688059262,2667737.8633775366,2795205.5610721214,770760.5015171487,775125.6773066696,,7680.395241458542,793969.6021956954,75.83920452212935,2689.043371304988,2026.1545308099896,,7680.395241458542,793969.6021956954,75.83920452212935,2689.043371304988,2026.1545308099896,
,27/01/2022,1643241600,0,2324764.87775934,7013285.396181574,0,2324764.87775934,7013285.396181574,2324764.87775934,2618556.5483063157,2739623.7145578256,837549.903537997,817555.2297794351,,2324764.87775934,2618556.5483063157,2739623.7145578256,837549.903537997,817555.2297794351,,7731.948241458543,770163.6906783282,73.89011286128397,2785.6118120796787,2130.936844548389,,7731.948241458543,770163.6906783282,73.89011286128397,2785.6118120796787,2130.936844548389,
,28/01/2022,1643328000,0,2205557.482976763,6854312.163516631,0,2205557.482976763,6854312.163516631,2205557.482976763,2489472.806365048,2704675.9756260156,830158.3462676568,830005.035257911,,2205557.482976763,2489472.806365048,2704675.9756260156,830158.3462676568,830005.035257911,,7506.236541458542,768355.8044336567,72.44344383623987,2825.3015221987434,2120.172257223641,,7506.236541458542,768355.8044336567,72.44344383623987,2825.3015221987434,2120.172257223641,
,29/01/2022,1643414400,0,1944385.8133563423,6854018.297373895,0,1944385.8133563423,6854018.297373895,1944385.8133563423,2485922.2920146454,2801491.920282865,783061.3742609106,783542.7108154738,,1944385.8133563423,2485922.2920146454,2801491.920282865,783061.3742609106,783542.7108154738,,7472.084441458543,774430.6205653101,73.90824219187085,3009.2282463335273,2019.1797727495782,,7472.084441458543,774430.6205653101,73.90824219187085,3009.2282463335273,2019.1797727495782,
,30/01/2022,1643500800,0,2318527.4952110453,6965396.872332514,0,2318527.4952110453,6965396.872332514,2318527.4952110453,2466226.727465266,2835637.399286557,826437.9835473562,837094.7620333349,,2318527.4952110453,2466226.727465266,2835637.399286557,826437.9835473562,837094.7620333349,,7830.746741458543,754197.7759832618,74.56513185428376,2791.265818519847,2151.7486107326813,,7830.746741458543,754197.7759832618,74.56513185428376,2791.265818519847,2151.7486107326813,
,31/01/2022,1643587200,0,3006607.409465776,6921042.128669975,0,3006607.409465776,6921042.128669975,3006607.409465776,2382447.520910263,2795069.3768893345,872338.3813498593,871186.8495205179,,3006607.409465776,2382447.520910263,2795069.3768893345,872338.3813498593,871186.8495205179,,9072.168641458542,751560.732148348,75.8849232180201,2632.2029551005076,2357.553783239569,,9072.168641458542,751560.732148348,75.8849232180201,2632.2029551005076,2357.553783239569,
,01/02/2022,1643673600,0,2752428.03374059,7188937.650684409,0,2752428.03374059,7188937.650684409,2752428.03374059,2656850.8207926266,2869382.419757476,833267.8978298327,829436.5123044737,,2752428.03374059,2656850.8207926266,2869382.419757476,833267.8978298327,829436.5123044737,,9190.997541458542,807553.4409704031,74.7975188925884,2782.4753659125545,2206.0068414172547,,9190.997541458542,807553.4409704031,74.7975188925884,2782.4753659125545,2206.0068414172547,
,02/02/2022,1643760000,0,2455615.661278625,7383273.04496341,0,2455615.661278625,7383273.04496341,2455615.661278625,2689311.2789407866,2890923.6379675297,900574.6128301759,902463.5152249181,,2455615.661278625,2689311.2789407866,2890923.6379675297,900574.6128301759,902463.5152249181,,8705.387341458541,807600.9846669029,74.56984208541915,3192.6212876849686,2334.9034054097388,,8705.387341458541,807600.9846669029,74.56984208541915,3192.6212876849686,2334.9034054097388,
,03/02/2022,1643846400,0,1940698.9155959643,6718055.290573567,0,1940698.9155959643,6718055.290573567,1940698.9155959643,2505999.7806950477,2598122.009762959,799463.8233116677,814469.676803893,,1940698.9155959643,2505999.7806950477,2598122.009762959,799463.8233116677,814469.676803893,,8526.796641458543,790536.2084211507,69.87767972251847,3512.5827034783288,2214.7373944361466,,8526.796641458543,790536.2084211507,69.87767972251847,3512.5827034783288,2214.7373944361466,
,04/02/2022,1643932800,0,2148407.023638356,6329085.808483441,0,2148407.023638356,6329085.808483441,2148407.023638356,2341550.8241203823,2506310.3266008347,740290.066311136,740934.5914510887,,2148407.023638356,2341550.8241203823,2506310.3266008347,740290.066311136,740934.5914510887,,8686.047641458543,734028.4715110917,67.42468327237799,2993.005847461535,1998.5288651105589,,8686.047641458543,734028.4715110917,67.42468327237799,2993.005847461535,1998.5288651105589,
,05/02/2022,1644019200,0,2446326.3524821266,7011623.198332826,0,2446326.3524821266,7011623.198332826,2446326.3524821266,2563023.0993676027,2807811.134017113,821100.0902242649,819688.8747238452,,2446326.3524821266,2563023.0993676027,2807811.134017113,821100.0902242649,819688.8747238452,,8645.179179708543,726068.8666763748,68.09290976154027,2901.721349345389,2059.3645572540895,,8645.179179708543,726068.8666763748,68.09290976154027,2901.721349345389,2059.3645572540895,
,06/02/2022,1644105600,0,2607974.122880501,7210885.263088521,0,2607974.122880501,7210885.263088521,2607974.122880501,2605905.203841361,2881231.99085027,862066.2572404972,861681.8111563917,,2607974.122880501,2605905.203841361,2881231.99085027,862066.2572404972,861681.8111563917,,9086.701239958542,731995.8437756633,69.26204934854852,3003.610526603593,2075.041687512382,,9086.701239958542,731995.8437756633,69.26204934854852,3003.610526603593,2075.041687512382,
,07/02/2022,1644192000,0,2343943.0591172744,7420328.280949086,0,2343943.0591172744,7420328.280949086,2343943.0591172744,2716838.7321231267,2977048.6460178597,866285.7255156481,860155.1772924521,,2343943.0591172744,2716838.7321231267,2977048.6460178597,866285.7255156481,860155.1772924521,,9277.064272608543,746384.267066793,70.069636500997,3428.6619390312994,2051.407529912836,,9277.064272608543,746384.267066793,70.069636500997,3428.6619390312994,2051.407529912836,
,08/02/2022,1644278400,0,2424241.9678410296,7619860.558396507,0,2424241.9678410296,7619860.558396507,2424241.9678410296,2898478.4320169585,2960673.7583234697,889620.6089318717,871087.7591242078,,2424241.9678410296,2898478.4320169585,2960673.7583234697,889620.6089318717,871087.7591242078,,9404.305872608542,768827.1702962754,67.42902792938575,3451.084680471223,1997.4953773858788,,9404.305872608542,768827.1702962754,67.42902792938575,3451.084680471223,1997.4953773858788,
,09/02/2022,1644364800,0,2164356.451064445,7242789.304690268,0,2164356.451064445,7242789.304690268,2164356.451064445,2882385.059855751,2723464.7910829233,819967.6472648877,816971.8064867062,,2164356.451064445,2882385.059855751,2723464.7910829233,819967.6472648877,816971.8064867062,,9350.079709108542,758522.3841725661,61.37938723677455,3542.2829067949183,1974.1247981990778,,9350.079709108542,758522.3841725661,61.37938723677455,3542.2829067949183,1974.1247981990778,
,10/02/2022,1644451200,0,2092170.4034510008,7121457.511834073,0,2092170.4034510008,7121457.511834073,2092170.4034510008,2854447.2532155956,2657385.442251405,790682.722624835,818942.0937422374,,2092170.4034510008,2854447.2532155956,2657385.442251405,790682.722624835,818942.0937422374,,9442.054352608542,749198.7541248283,60.104164889317744,3568.384884126884,1937.911672643076,,9442.054352608542,749198.7541248283,60.104164889317744,3568.384884126884,1937.911672643076,
,11/02/2022,1644537600,0,2093835.20068552,6985920.7226222735,0,2093835.20068552,6985920.7226222735,2093835.20068552,2801077.766780449,2591914.9409323637,795118.1196415493,797809.895267912,,2093835.20068552,2801077.766780449,2591914.9409323637,795118.1196415493,797809.895267912,,9268.858790108543,750959.18680441,59.596581842964376,3519.779192747009,1917.9505619826234,,9268.858790108543,750959.18680441,59.596581842964376,3519.779192747009,1917.9505619826234,
,12/02/2022,1644624000,0,1977517.6226884585,6815400.864128366,0,1977517.6226884585,6815400.864128366,1977517.6226884585,2759335.09559905,2542388.392427335,757730.9533534985,755946.4227484824,,1977517.6226884585,2759335.09559905,2542388.392427335,757730.9533534985,755946.4227484824,,9317.804375858543,758059.0921975413,59.88572083731415,3570.3291398647625,1883.415359265721,,9317.804375858543,758059.0921975413,59.88572083731415,3570.3291398647625,1883.415359265721,
,13/02/2022,1644710400,0,1736555.2362451477,6359901.187611106,0,1736555.2362451477,6359901.187611106,1736555.2362451477,2608880.997761,2250351.913228517,749940.5362685652,750727.740353024,,1736555.2362451477,2608880.997761,2250351.913228517,749940.5362685652,750727.740353024,,9131.113872358543,720685.3584975138,53.30818953969103,3943.319677508493,1862.8479909504317,,9131.113872358543,720685.3584975138,53.30818953969103,3943.319677508493,1862.8479909504317,
,14/02/2022,1644796800,0,1552888.0335718647,6205897.879088429,0,1552888.0335718647,6205897.879088429,1552888.0335718647,2581322.785259132,2194574.219737203,714135.8630117729,715865.0110803207,,1552888.0335718647,2581322.785259132,2194574.219737203,714135.8630117729,715865.0110803207,,9017.409172358542,713072.5926130199,51.868925070602764,4146.889629009772,1791.5436485317603,,9017.409172358542,713072.5926130199,51.868925070602764,4146.889629009772,1791.5436485317603,
,15/02/2022,1644883200,0,1874978.8418538969,6345308.411184032,0,1874978.8418538969,6345308.411184032,1874978.8418538969,2599525.9618737483,2231121.2613045056,756321.3634477248,758339.8245580537,,1874978.8418538969,2599525.9618737483,2231121.2613045056,756321.3634477248,758339.8245580537,,9785.902097358543,712198.8936640406,52.24985975280452,3947.397512775182,1878.846005049437,,9785.902097358543,712198.8936640406,52.24985975280452,3947.397512775182,1878.846005049437,
,16/02/2022,1644969600,0,2095625.6200327352,6641339.865382868,0,2095625.6200327352,6641339.865382868,2095625.6200327352,2722223.1757385554,2316519.627327103,806203.0592667656,796394.0030504435,,2095625.6200327352,2722223.1757385554,2316519.627327103,806203.0592667656,796394.0030504435,,10078.030297358542,710763.2312633303,52.012205921395285,3877.0946391592074,1854.62379322895,,10078.030297358542,710763.2312633303,52.012205921395285,3877.0946391592074,1854.62379322895,
,17/02/2022,1645056000,0,2624663.544035027,6693393.736928203,0,2624663.544035027,6693393.736928203,2624663.544035027,2683011.619905689,2251008.4215294723,879028.3585067051,880345.3369863366,,2624663.544035027,2683011.619905689,2251008.4215294723,879028.3585067051,880345.3369863366,,10457.660148358542,709791.4338374839,51.05022047284148,3502.3840884002916,2052.900536311211,,10457.660148358542,709791.4338374839,51.05022047284148,3502.3840884002916,2052.900536311211,
,18/02/2022,1645142400,0,1931480.9955626156,5987649.621402623,0,1931480.9955626156,5987649.621402623,1931480.9955626156,2516881.567038288,1876024.0774440423,796903.32113737,797840.6557829233,,1931480.9955626156,2516881.567038288,1876024.0774440423,796903.32113737,797840.6557829233,,10048.805970358542,723241.8296087034,46.247358004290454,4146.003439661672,1981.8189075039081,,10048.805970358542,723241.8296087034,46.247358004290454,4146.003439661672,1981.8189075039081,
,19/02/2022,1645228800,0,1775420.576594211,5866165.260895984,0,1775420.576594211,5866165.260895984,1775420.576594211,2457026.8657720103,1883504.1396506473,761372.4717797718,764261.7836935554,,1775420.576594211,2457026.8657720103,1883504.1396506473,761372.4717797718,764261.7836935554,,10070.451370358542,716334.3631988368,46.96432214563389,4318.618671467792,1909.7473292524935,,10070.451370358542,716334.3631988368,46.96432214563389,4318.618671467792,1909.7473292524935,
,20/02/2022,1645315200,0,1823694.756027754,5739524.273355932,0,1823694.756027754,5739524.273355932,1823694.756027754,2315860.8652765676,1910313.228456621,758244.8932975278,755105.2863252151,,1823694.756027754,2315860.8652765676,1910313.228456621,758244.8932975278,755105.2863252151,,10063.985188608542,673215.3678129558,47.56519168509091,4184.343542285347,1884.0422324040399,,10063.985188608542,673215.3678129558,47.56519168509091,4184.343542285347,1884.0422324040399,
,21/02/2022,1645401600,0,1841434.5539756254,5214240.299664083,0,1841434.5539756254,5214240.299664083,1841434.5539756254,2117002.0561584635,1696285.848696922,701782.7757039673,699169.6191047297,,1841434.5539756254,2117002.0561584635,1696285.848696922,701782.7757039673,699169.6191047297,,10270.704188608543,639577.6604708349,44.11551971852285,3914.2326716714115,1830.1432324810348,,10270.704188608543,639577.6604708349,44.11551971852285,3914.2326716714115,1830.1432324810348,
,22/02/2022,1645488000,0,1709818.1297019958,4776393.532363454,0,1709818.1297019958,4776393.532363454,1709818.1297019958,2030129.056429274,1678125.8067182982,533600.2873917383,534538.3818241431,,1709818.1297019958,2030129.056429274,1678125.8067182982,533600.2873917383,534538.3818241431,,9600.326387995485,638405.3636570043,45.45056624013591,2996.0712374606305,1496.04920745632,,9600.326387995485,638405.3636570043,45.45056624013591,2996.0712374606305,1496.04920745632,
,23/02/2022,1645574400,0,1435597.298312146,4950166.013752207,0,1435597.298312146,4950166.013752207,1435597.298312146,2104244.4126580064,1763942.9787786081,537262.0605121192,544716.5618034736,,1435597.298312146,2104244.4126580064,1763942.9787786081,537262.0605121192,544716.5618034736,,8833.901287995484,641537.9306884166,46.03311617679501,3306.0246170212245,1456.033150152291,,8833.901287995484,641537.9306884166,46.03311617679501,3306.0246170212245,1456.033150152291,
,24/02/2022,1645660800,0,1411105.8231799242,4923350.290152494,0,1411105.8231799242,4923350.290152494,1411105.8231799242,2110392.795460032,1748611.594307471,531720.6851180681,532625.2152669221,,1411105.8231799242,2110392.795460032,1748611.594307471,531720.6851180681,532625.2152669221,,8901.191087995485,653372.3824953659,46.557633375245516,3354.0697982594343,1434.4102533311486,,8901.191087995485,653372.3824953659,46.557633375245516,3354.0697982594343,1434.4102533311486,
,25/02/2022,1645747200,0,1338644.8565108858,4844412.080603857,0,1338644.8565108858,4844412.080603857,1338644.8565108858,2138329.0852481104,1686790.552327575,511848.835708931,507443.6073192411,,1338644.8565108858,2138329.0852481104,1686790.552327575,511848.835708931,507443.6073192411,,8961.939187995486,657947.4108455724,44.48170017477321,3426.71778609447,1406.1283731967444,,8961.939187995486,657947.4108455724,44.48170017477321,3426.71778609447,1406.1283731967444,
,26/02/2022,1645833600,0,1285134.8401031946,5033031.343894347,0,1285134.8401031946,5033031.343894347,1285134.8401031946,2265025.5050918916,1744116.3984623984,512168.1233552627,511721.31698479404,,1285134.8401031946,2265025.5050918916,1744116.3984623984,512168.1233552627,511721.31698479404,,8991.358287995485,672114.3932023417,44.002230200630684,3583.3493553156277,1365.281921466327,,8991.358287995485,672114.3932023417,44.002230200630684,3583.3493553156277,1365.281921466327,
,27/02/2022,1645920000,0,1025672.0581359406,4617905.712110352,0,1025672.0581359406,4617905.712110352,1025672.0581359406,2284617.4264575043,1549932.1050765119,392337.3975692827,391018.78300705244,,1025672.0581359406,2284617.4264575043,1549932.1050765119,392337.3975692827,391018.78300705244,,9271.192787995486,681975.3511813445,39.57340818762477,3546.3924574643647,1049.4049623119413,,9271.192787995486,681975.3511813445,39.57340818762477,3546.3924574643647,1049.4049623119413,
,28/02/2022,1646006400,0,933677.2063146334,4442221.015338565,0,933677.2063146334,4442221.015338565,933677.2063146334,2225668.8970564036,1485584.4898117739,365877.46891332726,365090.15955706,,933677.2063146334,2225668.8970564036,1485584.4898117739,365877.46891332726,365090.15955706,,9285.700709245484,686934.8447704948,39.276239684109925,3638.7615008784414,1010.9940173821998,,9285.700709245484,686934.8447704948,39.276239684109925,3638.7615008784414,1010.9940173821998,
,01/03/2022,1646092800,0,1016831.7661805465,5099991.472853731,0,1016831.7661805465,5099991.472853731,1016831.7661805465,2534566.6002910454,1766947.156052169,399096.8799330629,399380.83657745423,,1016831.7661805465,2534566.6002910454,1766947.156052169,399096.8799330629,399380.83657745423,,9395.969009245486,679508.4719278942,40.934719241333696,3687.829236121446,1000.4279366184571,,9395.969009245486,679508.4719278942,40.934719241333696,3687.829236121446,1000.4279366184571,
,02/03/2022,1646179200,0,1002185.2158163092,5203285.31356969,0,1002185.2158163092,5203285.31356969,1002185.2158163092,2561242.0283823893,1822738.036523146,409575.28807679063,409729.96058736485,,1002185.2158163092,2561242.0283823893,1822738.036523146,409575.28807679063,409729.96058736485,,9035.207499245485,679374.5433375038,41.18251325176561,3692.5287421275752,1005.3242727141153,,9035.207499245485,679374.5433375038,41.18251325176561,3692.5287421275752,1005.3242727141153,
,03/03/2022,1646265600,0,864630.5705109171,4990701.109187274,0,864630.5705109171,4990701.109187274,864630.5705109171,2586568.2619896336,1645901.1445423937,378739.1521187561,379492.5505364907,,864630.5705109171,2586568.2619896336,1645901.1445423937,378739.1521187561,379492.5505364907,,9177.694199245485,686092.3771855792,37.37117171205653,4020.158710527079,925.2305211051557,,9177.694199245485,686092.3771855792,37.37117171205653,4020.158710527079,925.2305211051557,
,04/03/2022,1646352000,0,1105348.6971059495,4238957.934237117,0,1105348.6971059495,4238957.934237117,1105348.6971059495,1903168.8597111495,1562066.1953222605,386870.98866778536,386851.8905359216,,1105348.6971059495,1903168.8597111495,1562066.1953222605,386870.98866778536,386851.8905359216,,10550.240499245485,530130.6015908495,37.134582083020575,3692.5741020118867,972.6006047414749,,10550.240499245485,530130.6015908495,37.134582083020575,3692.5741020118867,972.6006047414749,
,05/03/2022,1646438400,0,1041019.4398570597,3546390.8053843994,0,1041019.4398570597,3546390.8053843994,1041019.4398570597,1565934.6586768057,1329170.814094448,326597.6282179369,324687.70439520857,,1041019.4398570597,1565934.6586768057,1329170.814094448,326597.6282179369,324687.70439520857,,12046.047672495484,466051.98174904933,34.18297536504598,3779.1903288351873,877.036558696979,,12046.047672495484,466051.98174904933,34.18297536504598,3779.1903288351873,877.036558696979,
,06/03/2022,1646524800,0,1551391.0550514036,3493646.145857017,0,1551391.0550514036,3493646.145857017,1551391.0550514036,1371108.5265691031,1450734.9268986923,334888.18245778454,336914.50993143715,,1551391.0550514036,1371108.5265691031,1450734.9268986923,334888.18245778454,336914.50993143715,,13428.469272495486,405653.4102275453,36.75724452464509,2898.7118710099935,875.4209580923898,,13428.469272495486,405653.4102275453,36.75724452464509,2898.7118710099935,875.4209580923898,
,07/03/2022,1646611200,0,1858101.8322307868,3260942.019591287,0,1858101.8322307868,3260942.019591287,1858101.8322307868,1304656.8794493817,1335155.7184146214,309695.7558524837,311433.6658747996,,1858101.8322307868,1304656.8794493817,1335155.7184146214,309695.7558524837,311433.6658747996,,14386.047013245485,396552.24299373303,34.79414480011001,2397.768317222698,829.8701392954583,,14386.047013245485,396552.24299373303,34.79414480011001,2397.768317222698,829.8701392954583,
,08/03/2022,1646697600,0,1300511.2578951423,3133293.8697744478,0,1300511.2578951423,3133293.8697744478,1300511.2578951423,1276644.5688856011,1306251.369266711,276267.11870188656,274130.81292024924,,1300511.2578951423,1276644.5688856011,1306251.369266711,276267.11870188656,274130.81292024924,,13724.264013245485,389220.9051480492,34.025823632891665,2915.440256457224,719.4656787576748,,13724.264013245485,389220.9051480492,34.025823632891665,2915.440256457224,719.4656787576748,
,09/03/2022,1646784000,0,1280213.3761558037,3238435.3412411045,0,1280213.3761558037,3238435.3412411045,1280213.3761558037,1343175.54951526,1343355.7823042322,274982.50544558186,276921.50397603016,,1280213.3761558037,1343175.54951526,1343355.7823042322,274982.50544558186,276921.50397603016,,13721.472413245485,399754.6278319226,34.21777891194967,2947.293734679334,717.9340038785392,,13721.472413245485,399754.6278319226,34.21777891194967,2947.293734679334,717.9340038785392,
