,Date,Timestamp,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor,Amphor
,20/10/2023,1697760000,2513924.2927105334,2513924.2927105334,2513924.2927105334,,,,,,,2513924.2927105334,,,,,,,2515164.268695,,,,,,,2515164.268695,,,,,,
,21/10/2023,1697846400,2514671.296498336,2514671.296498336,2514671.296498336,,,,,,,2514671.296498336,,,,,,,2515164.268695,,,,,,,2515164.268695,,,,,,
,22/10/2023,1697932800,2515164.268695,2515164.268695,2515164.268695,,,,,,,2515164.268695,,,,,,,2515164.268695,,,,,,,2515164.268695,,,,,,
,23/10/2023,1698019200,2515164.268695,2515164.268695,2515164.268695,,,,,,,2515164.268695,,,,,,,2515164.268695,,,,,,,2515164.268695,,,,,,
,24/10/2023,1698105600,2522709.761501085,2522709.761501085,2522709.761501085,,,,,,,2522709.761501085,,,,,,,2515164.268695,,,,,,,2515164.268695,,,,,,
,25/10/2023,1698192000,2511844.251860323,2511844.251860323,2511844.251860323,,,,,,,2511844.251860323,,,,,,,2515164.268695,,,,,,,2515164.268695,,,,,,
,26/10/2023,1698278400,2883636.135055,2883636.135055,2883636.135055,,,,,,,2883636.135055,,,,,,,2883636.135055,,,,,,,2883636.135055,,,,,,
,27/10/2023,1698364800,3173940.700595453,3173940.700595453,3173940.700595453,,,,,,,3173940.700595453,,,,,,,3174788.36909,,,,,,,3174788.36909,,,,,,
,28/10/2023,1698451200,3174788.36909,3174788.36909,3174788.36909,,,,,,,3174788.36909,,,,,,,3174788.36909,,,,,,,3174788.36909,,,,,,
,29/10/2023,1698537600,3174143.887051075,3174143.887051075,3174143.887051075,,,,,,,3174143.887051075,,,,,,,3174788.36909,,,,,,,3174788.36909,,,,,,
,30/10/2023,1698624000,3174788.36909,3174788.36909,3174788.36909,,,,,,,3174788.36909,,,,,,,3174788.36909,,,,,,,3174788.36909,,,,,,
,31/10/2023,1698710400,3174289.9273160533,3174289.9273160533,3174289.9273160533,,,,,,,3174289.9273160533,,,,,,,3174788.36909,,,,,,,3174788.36909,,,,,,
,01/11/2023,1698796800,3174788.36909,3174788.36909,3174788.36909,,,,,,,3174788.36909,,,,,,,3174788.36909,,,,,,,3174788.36909,,,,,,
,02/11/2023,1698883200,3244888.615606767,3244888.615606767,3244888.615606767,,,,,,,3244888.615606767,,,,,,,3245372.176061,,,,,,,3245372.176061,,,,,,
,03/11/2023,1698969600,3221660.482078,3221660.482078,3221660.482078,,,,,,,3221660.482078,,,,,,,3221660.482078,,,,,,,3221660.482078,,,,,,
,04/11/2023,1699056000,3221660.482078,3221660.482078,3221277.1044806326,,,,,,,3221277.1044806326,,,,,,,3221660.482078,,,,,,,3221660.482078,,,,,,
,05/11/2023,1699142400,3220484.576002042,3220484.576002042,3221660.482078,,,,,,,3221660.482078,,,,,,,3221660.482078,,,,,,,3221660.482078,,,,,,
,06/11/2023,1699228800,3224882.142560078,3224882.142560078,3221660.482078,,,,,,,3221660.482078,,,,,,,3221660.482078,,,,,,,3221660.482078,,,,,,
,07/11/2023,1699315200,3221660.482078,3221660.482078,3221660.482078,,,,,,,3221660.482078,,,,,,,3221660.482078,,,,,,,3221660.482078,,,,,,
,08/11/2023,1699401600,3224882.142560078,3224882.142560078,3224882.142560078,,,,,,,3224882.142560078,,,,,,,3221660.482078,,,,,,,3221660.482078,,,,,,
,09/11/2023,1699488000,3388558.4747636677,3388558.4747636677,3388558.4747636677,,,,,,,3388558.4747636677,,,,,,,3392666.994494,,,,,,,3392666.994494,,,,,,
,10/11/2023,1699574400,3410619.475642,3410619.475642,3410619.475642,,,,,,,3410619.475642,,,,,,,3410619.475642,,,,,,,3410619.475642,,,,,,
,11/11/2023,1699660800,3410275.00307496,3410275.00307496,3410275.00307496,,,,,,,3410275.00307496,,,,,,,3410619.475642,,,,,,,3410619.475642,,,,,,
,12/11/2023,1699747200,3414030.0951176416,3414030.0951176416,3414030.0951176416,,,,,,,3414030.0951176416,,,,,,,3410619.475642,,,,,,,3410619.475642,,,,,,
,13/11/2023,1699833600,4386394.060116789,4386394.060116789,3409759.999534138,976634.0605826513,,,,,,3409759.999534138,976634.0605826513,,,,,,3410619.475642,416.69364339617425,,,,,,3410619.475642,416.69364339617425,,,,,
,14/11/2023,1699920000,5410537.403198085,5410537.403198085,3410619.475642,1999917.9275560852,,,,,,3410619.475642,1999917.9275560852,,,,,,3410619.475642,855.1701120986245,,,,,,3410619.475642,855.1701120986245,,,,,
,15/11/2023,1700006400,5349012.602221898,5349012.602221898,3404971.4897903367,1944041.1124315613,,,,,,3404971.4897903367,1944041.1124315613,,,,,,3410619.475642,855.1701120986245,,,,,,3410619.475642,855.1701120986245,,,,,
,16/11/2023,1700092800,5944994.379083424,5944994.379083424,3931675.9358707536,2013318.4432126705,,,,,,3931675.9358707536,2013318.4432126705,,,,,,3933414.505082,855.1701120986245,,,,,,3933414.505082,855.1701120986245,,,,,
,17/11/2023,1700179200,5456897.236902807,5456897.236902807,3538348.7455129065,1918548.491389901,,,,,,3538348.7455129065,1918548.491389901,,,,,,3541341.178809,855.1701120986245,,,,,,3541341.178809,855.1701120986245,,,,,
,18/11/2023,1700265600,5476211.508087389,5476211.508087389,3548423.8611666183,1927787.6469207713,,,,,,3548423.8611666183,1927787.6469207713,,,,,,3541341.178809,861.2923698964688,,,,,,3541341.178809,861.2923698964688,,,,,
,19/11/2023,1700352000,7032702.71409007,7032702.71409007,3541341.178809,3491361.53528107,,,,,,3541341.178809,3491361.53528107,,,,,,3541341.178809,1553.0898596007446,,,,,,3541341.178809,1553.0898596007446,,,,,
,20/11/2023,1700438400,7117992.958429566,7117992.958429566,3538348.7455129065,3579644.2129166597,,,,,,3538348.7455129065,3579644.2129166597,,,,,,3541341.178809,1554.8054835867715,,,,,,3541341.178809,1554.8054835867715,,,,,
,21/11/2023,1700524800,7181851.229312154,7181851.229312154,3539917.5596551187,3641933.6696570357,,,,,,3539917.5596551187,3641933.6696570357,,,,,,3541341.178809,1569.91403234592,,,,,,3541341.178809,1569.91403234592,,,,,
,22/11/2023,1700611200,7039223.382819571,7039223.382819571,3538079.6035833173,3501143.779236254,,,,,,3538079.6035833173,3501143.779236254,,,,,,3541341.178809,1569.91403234592,,,,,,3541341.178809,1569.91403234592,,,,,
,23/11/2023,1700697600,7255710.681918476,7255710.681918476,3541341.178809,3714369.503109476,,,,,,3541341.178809,3714369.503109476,,,,,,3541341.178809,1569.91403234592,,,,,,3541341.178809,1569.91403234592,,,,,
,24/11/2023,1700784000,7254894.326621657,7254894.326621657,3541341.178809,3713553.1478126566,,,,,,3541341.178809,3713553.1478126566,,,,,,3541341.178809,1569.91403234592,,,,,,3541341.178809,1569.91403234592,,,,,
,25/11/2023,1700870400,7284675.595815259,7284675.595815259,3541341.178809,3743334.417006259,,,,,,3541341.178809,3743334.417006259,,,,,,3541341.178809,1569.91403234592,,,,,,3541341.178809,1569.91403234592,,,,,
,26/11/2023,1700956800,7282995.787800649,7282995.787800649,3541341.178809,3741654.6089916485,,,,,,3541341.178809,3741654.6089916485,,,,,,3541341.178809,1569.91403234592,,,,,,3541341.178809,1569.91403234592,,,,,
,27/11/2023,1701043200,7263921.332307646,7263921.332307646,3541341.178809,3722580.1534986454,,,,,,3541341.178809,3722580.1534986454,,,,,,3541341.178809,1569.91403234592,,,,,,3541341.178809,1569.91403234592,,,,,
,28/11/2023,1701129600,7602809.28934578,7602809.28934578,3541341.178809,4061468.11053678,,,,,,3541341.178809,4061468.11053678,,,,,,3541341.178809,1748.0032668687106,,,,,,3541341.178809,1748.0032668687106,,,,,
,29/11/2023,1701216000,7955542.247497367,7955542.247497367,3541341.178809,4414201.068688367,,,,,,3541341.178809,4414201.068688367,,,,,,3541341.178809,1872.2408899688114,,,,,,3541341.178809,1872.2408899688114,,,,,
,30/11/2023,1701302400,7161064.955858189,7161064.955858189,2802263.495104,4358801.460754189,,,,,,2802263.495104,4358801.460754189,,,,,,2802263.495104,1872.2408899688114,,,,,,2802263.495104,1872.2408899688114,,,,,
,01/12/2023,1701388800,7314527.8580350205,7314527.8580350205,2915566.830191,4398961.02784402,,,,,,2915566.830191,4398961.02784402,,,,,,2915566.830191,1872.2408899688114,,,,,,2915566.830191,1872.2408899688114,,,,,
,02/12/2023,1701475200,7393458.77808414,7393458.77808414,2913429.71970447,4480029.05837967,,,,,,2913429.71970447,4480029.05837967,,,,,,2915566.830191,1872.2408899688114,,,,,,2915566.830191,1872.2408899688114,,,,,
,03/12/2023,1701561600,7558328.3480366105,7558328.3480366105,2914983.716824962,4643344.631211649,,,,,,2914983.716824962,4643344.631211649,,,,,,2915566.830191,1872.2408899688114,,,,,,2915566.830191,1872.2408899688114,,,,,
,04/12/2023,1701648000,7640292.643931434,7640292.643931434,2918482.3970211907,4721810.246910242,,,,,,2918482.3970211907,4721810.246910242,,,,,,2915566.830191,1872.2408899688114,,,,,,2915566.830191,1872.2408899688114,,,,,
,05/12/2023,1701734400,7719668.611272188,7719668.611272188,2914152.780278357,4805515.83099383,,,,,,2914152.780278357,4805515.83099383,,,,,,2915566.830191,1877.0812979937623,,,,,,2915566.830191,1877.0812979937623,,,,,
,06/12/2023,1701820800,7659053.486512311,7659053.486512311,2915050.774862056,4744002.711650254,,,,,,2915050.774862056,4744002.711650254,,,,,,2915566.830191,1807.1978208689532,,,,,,2915566.830191,1807.1978208689532,,,,,
,07/12/2023,1701907200,7550077.322139064,7550077.322139064,2927590.5919640376,4622486.730175026,,,,,,2927590.5919640376,4622486.730175026,,,,,,2924665.926038,1807.1978208689532,,,,,,2924665.926038,1807.1978208689532,,,,,
,08/12/2023,1701993600,7954868.564534441,7954868.564534441,3046862.6506403293,4908005.913894111,,,,,,3046862.6506403293,4908005.913894111,,,,,,3047164.319908,1807.1978208689532,,,,,,3047164.319908,1807.1978208689532,,,,,
,09/12/2023,1702080000,7944814.990288533,7944814.990288533,3047164.319908,4897650.670380533,,,,,,3047164.319908,4897650.670380533,,,,,,3047164.319908,1807.1978208689532,,,,,,3047164.319908,1807.1978208689532,,,,,
,10/12/2023,1702166400,7915567.529549512,7915567.529549512,3050211.484227908,4865356.045321604,,,,,,3050211.484227908,4865356.045321604,,,,,,3047164.319908,1807.1978208689532,,,,,,3047164.319908,1807.1978208689532,,,,,
,11/12/2023,1702252800,7920573.467513319,7920573.467513319,3050211.484227908,4870361.983285411,,,,,,3050211.484227908,4870361.983285411,,,,,,3047164.319908,1807.1978208689532,,,,,,3047164.319908,1807.1978208689532,,,,,
,12/12/2023,1702339200,7663325.857709985,7663325.857709985,3047164.319908,4616161.537801985,,,,,,3047164.319908,4616161.537801985,,,,,,3047164.319908,1807.1978208689532,,,,,,3047164.319908,1807.1978208689532,,,,,
,13/12/2023,1702425600,7708795.35235858,7708795.35235858,3045954.5956729967,4662799.313685583,41.443,,,,,3045954.5956729967,4662799.313685583,41.443,,,,,3047164.319908,1847.5824726438973,0.001,,,,,3047164.319908,1847.5824726438973,0.001,,,,
,14/12/2023,1702512000,7833473.064976447,7833473.064976447,3044583.3717290377,4788324.066877009,565.6263704,,,,,3044583.3717290377,4788324.066877009,565.6263704,,,,,3047164.319908,1847.5824726438973,0.01317862,,,,,3047164.319908,1847.5824726438973,0.01317862,,,,
,15/12/2023,1702598400,7975435.13156339,7975435.13156339,3050211.484227908,4924657.177533402,566.46980208,,,,,3050211.484227908,4924657.177533402,566.46980208,,,,,3047164.319908,1847.5824726438973,0.01317862,,,,,3047164.319908,1847.5824726438973,0.01317862,,,,
,16/12/2023,1702684800,7919479.687649898,7919479.687649898,3047164.319908,4725450.835332938,146864.53240896,,,,,3047164.319908,4725450.835332938,146864.53240896,,,,,3047164.319908,1847.5824726438973,3.51417813,,,,,3047164.319908,1847.5824726438973,3.51417813,,,,
,17/12/2023,1702771200,7977887.314484533,7977887.314484533,3050211.484227908,4733450.867439485,194224.96281714,,,,,3050211.484227908,4733450.867439485,194224.96281714,,,,,3047164.319908,1847.5824726438973,4.60882167,,,,,3047164.319908,1847.5824726438973,4.60882167,,,,
,18/12/2023,1702857600,7922582.9280857295,7922582.9280857295,3056305.812867724,4674512.986562146,191764.12865586,,,,,3056305.812867724,4674512.986562146,191764.12865586,,,,,3047164.319908,1847.5824726438973,4.63668767,,,,,3047164.319908,1847.5824726438973,4.63668767,,,,
,19/12/2023,1702944000,8013894.190560996,8013894.190560996,3047164.319908,4712074.338230995,254655.53242200002,,,,,3047164.319908,4712074.338230995,254655.53242200002,,,,,3047164.319908,1847.5824726438973,5.9998005,,,,,3047164.319908,1847.5824726438973,5.9998005,,,,
,20/12/2023,1703030400,7940420.235813526,7940420.235813526,3046448.236292822,4640942.413034205,253029.5864865,,,,,3046448.236292822,4640942.413034205,253029.5864865,,,,,3047164.319908,1847.5824726438973,5.9998005,,,,,3047164.319908,1847.5824726438973,5.9998005,,,,
,21/12/2023,1703116800,7825949.322601822,7825949.322601822,2910647.383611968,4653764.635394354,261537.3035955,,,,,2910647.383611968,4653764.635394354,261537.3035955,,,,,2907739.643968,1847.5824726438973,5.9998005,,,,,2907739.643968,1847.5824726438973,5.9998005,,,,
,22/12/2023,1703203200,7920854.521885804,7920854.521885804,2911683.603046849,4746217.662325455,262953.2565135,,,,,2911683.603046849,4746217.662325455,262953.2565135,,,,,2912400.05346,1847.5824726438973,5.9998005,,,,,2912400.05346,1847.5824726438973,5.9998005,,,,
,23/12/2023,1703289600,8109034.297084262,8109034.297084262,2912400.05346,4932805.016237762,263829.2273865,,,,,2912400.05346,4932805.016237762,263829.2273865,,,,,2912400.05346,1847.5824726438973,5.9998005,,,,,2912400.05346,1847.5824726438973,5.9998005,,,,
,24/12/2023,1703376000,8067608.159611188,8067608.159611188,2909470.1790062194,4895982.697557969,262155.283047,,,,,2909470.1790062194,4895982.697557969,262155.283047,,,,,2912400.05346,1847.5824726438973,5.9998005,,,,,2912400.05346,1847.5824726438973,5.9998005,,,,
,25/12/2023,1703462400,7962606.649547687,7962606.649547687,2909743.9446112444,4795825.251715943,257037.4532205,,,,,2909743.9446112444,4795825.251715943,257037.4532205,,,,,2912400.05346,1847.5824726438973,5.9998005,,,,,2912400.05346,1847.5824726438973,5.9998005,,,,
,26/12/2023,1703548800,8446322.66951543,8446322.66951543,2912062.2150537986,5273017.141090632,261243.313371,,,,,2912062.2150537986,5273017.141090632,261243.313371,,,,,2912400.05346,2018.209812414125,5.9998005,,,,,2912400.05346,2018.209812414125,5.9998005,,,,
,27/12/2023,1703635200,8292822.856677263,8292822.856677263,2912400.05346,5125899.266406263,254523.536811,,,,,2912400.05346,5125899.266406263,254523.536811,,,,,2912400.05346,2001.4444052970457,5.9998005,,,,,2912400.05346,2001.4444052970457,5.9998005,,,,
,28/12/2023,1703721600,8691849.652857607,8691849.652857607,2918224.85356692,5511457.516642686,262167.282648,,,,,2918224.85356692,5511457.516642686,262167.282648,,,,,2912400.05346,2001.4444052970457,5.9998005,,,,,2912400.05346,2001.4444052970457,5.9998005,,,,
,29/12/2023,1703808000,8577490.940424562,8577490.940424562,2911826.3106494686,5411105.094161092,254559.535614,,,,,2911826.3106494686,5411105.094161092,254559.535614,,,,,2912400.05346,2001.4444052970457,5.9998005,,,,,2912400.05346,2001.4444052970457,5.9998005,,,,
,30/12/2023,1703894400,8488156.456578368,8488156.456578368,2915312.45351346,5282112.002239699,290732.00082521,,,,,2915312.45351346,5282112.002239699,290732.00082521,,,,,2912400.05346,2001.4444052970457,6.90558421,,,,,2912400.05346,2001.4444052970457,6.90558421,,,,
,31/12/2023,1703980800,8482546.462229203,8482546.462229203,2909755.594211458,5280871.106708415,291919.76130933,,,,,2909755.594211458,5280871.106708415,291919.76130933,,,,,2912400.05346,2001.4444052970457,6.90558421,,,,,2912400.05346,2001.4444052970457,6.90558421,,,,
,01/01/2024,1704067200,8452554.157350244,8452554.157350244,2915312.45351346,5245425.526290604,291816.17754617997,,,,,2915312.45351346,5245425.526290604,291816.17754617997,,,,,2912400.05346,2001.4444052970457,6.90558421,,,,,2912400.05346,2001.4444052970457,6.90558421,,,,
,02/01/2024,1704153600,8684125.415244244,8684125.415244244,2918224.85356692,5457538.604363984,308361.95731334,,,,,2918224.85356692,5457538.604363984,308361.95731334,,,,,2912400.05346,2001.4444052970457,6.90558421,,,,,2912400.05346,2001.4444052970457,6.90558421,,,,
,03/01/2024,1704240000,8655450.213905258,8655450.213905258,2912400.05346,5431359.711542699,311690.44890256,,,,,2912400.05346,5431359.711542699,311690.44890256,,,,,2912400.05346,2001.4444052970457,6.90558421,,,,,2912400.05346,2001.4444052970457,6.90558421,,,,
,04/01/2024,1704326400,7071613.640762777,7071613.640762777,1682469.449801,5093115.607047497,296028.58391428,,,,,1682469.449801,5093115.607047497,296028.58391428,,,,,1682469.449801,2001.4444052970457,6.90558421,,,,,1682469.449801,2001.4444052970457,6.90558421,,,,
,05/01/2024,1704412800,7134227.664280687,7134227.664280687,1607342.9956276156,5221968.597860522,304916.07079255,,,,,1607342.9956276156,5221968.597860522,304916.07079255,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,
,06/01/2024,1704499200,7128375.621663726,7128375.621663726,1610334.998054,5213842.733575016,304197.89003471,,,,,1610334.998054,5213842.733575016,304197.89003471,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,
,07/01/2024,1704585600,7081572.653417134,7081572.653417134,1611945.3330520538,5166168.3278408395,303458.99252424,,,,,1611945.3330520538,5166168.3278408395,303458.99252424,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,
,08/01/2024,1704672000,7007142.731359006,7007142.731359006,1608782.635115876,5095957.65810302,302402.43814011,,,,,1608782.635115876,5095957.65810302,302402.43814011,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,
,09/01/2024,1704758400,7254433.310678258,7254433.310678258,1606621.5655484875,5325583.37472275,322228.37040702,,,,,1606621.5655484875,5325583.37472275,322228.37040702,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,
,10/01/2024,1704844800,7310196.043324143,7310196.043324143,1611945.3330520538,5379882.561438459,318368.14883362997,,,,,1611945.3330520538,5379882.561438459,318368.14883362997,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,,1610334.998054,2001.4444052970457,6.90558421,,,,
,11/01/2024,1704931200,7934536.8485593265,7934536.8485593265,1616549.9949218947,5998569.056003882,319417.79763355,,,,,1616549.9949218947,5998569.056003882,319417.79763355,,,,,1616776.34361,2001.4444052970457,6.90558421,,,,,1616776.34361,2001.4444052970457,6.90558421,,,,
,12/01/2024,1705017600,7951044.434685874,7951044.434685874,1625057.7716997669,6006154.530299957,319832.13268614997,,,,,1625057.7716997669,6006154.530299957,319832.13268614997,,,,,1630215.77441,2001.4444052970457,6.90558421,,,,,1630215.77441,2001.4444052970457,6.90558421,,,,
,13/01/2024,1705104000,7748015.313378808,7748015.313378808,1628984.9615003206,5822822.222774748,296208.12910374,,,,,1628984.9615003206,5822822.222774748,296208.12910374,,,,,1630215.77441,2001.4444052970457,6.90558421,,,,,1630215.77441,2001.4444052970457,6.90558421,,,,
,14/01/2024,1705190400,7851813.081823168,7851813.081823168,1629997.325496229,5926457.014081029,295358.74224591,,,,,1629997.325496229,5926457.014081029,295358.74224591,,,,,1630215.77441,2001.4444052970457,6.90558421,,,,,1630215.77441,2001.4444052970457,6.90558421,,,,
,15/01/2024,1705276800,7689887.838079597,7689887.838079597,1630215.77441,5768643.122723357,291028.94094624,,,,,1630215.77441,5768643.122723357,291028.94094624,,,,,1630215.77441,2001.4444052970457,6.90558421,,,,,1630215.77441,2001.4444052970457,6.90558421,,,,
,16/01/2024,1705363200,7007325.521537254,7007325.521537254,1630069.054990303,5084169.661506131,293086.80504082,,,,,1630069.054990303,5084169.661506131,293086.80504082,,,,,1630215.77441,1747.0112677456716,6.90558421,,,,,1630215.77441,1747.0112677456716,6.90558421,,,,
,17/01/2024,1705449600,7248831.487268345,7248831.487268345,1630215.77441,5321005.750159975,297609.96269837,,,,,1630215.77441,5321005.750159975,297609.96269837,,,,,1630215.77441,1784.3868000992545,6.90558421,,,,,1630215.77441,1784.3868000992545,6.90558421,,,,
,18/01/2024,1705536000,7168933.85823981,7168933.85823981,1687879.5436961614,5187497.929776548,293556.3847671,,,,,1687879.5436961614,5187497.929776548,293556.3847671,,,,,1688480.642805,1784.3868000992545,6.90558421,,,,,1688480.642805,1784.3868000992545,6.90558421,,,,
,19/01/2024,1705622400,7412401.123520995,7412401.123520995,2061611.265494,5065713.530669774,285076.32735722,,,,,2061611.265494,5065713.530669774,285076.32735722,,,,,2061611.265494,1784.3868000992545,6.90558421,,,,,2061611.265494,1784.3868000992545,6.90558421,,,,
,20/01/2024,1705708800,7470263.253267491,7470263.253267491,2061611.265494,5122457.030912931,286194.95686056,,,,,2061611.265494,5122457.030912931,286194.95686056,,,,,2061611.265494,1784.3868000992545,6.88663932,,,,,2061611.265494,1784.3868000992545,6.88663932,,,,
,21/01/2024,1705795200,7428004.260072301,7428004.260072301,2060273.2797826943,5081398.290642647,286332.68964696,,,,,2060273.2797826943,5081398.290642647,286332.68964696,,,,,2061611.265494,1784.3868000992545,6.88663932,,,,,2061611.265494,1784.3868000992545,6.88663932,,,,
,22/01/2024,1705881600,7405243.36671419,7405243.36671419,2059753.7537437899,5064000.519341679,281489.09362872,,,,,2059753.7537437899,5064000.519341679,281489.09362872,,,,,2061611.265494,1784.3868000992545,6.79056024,,,,,2061611.265494,1784.3868000992545,6.79056024,,,,
,23/01/2024,1705968000,7193321.049183486,7193321.049183486,2063672.8767594937,4756461.4543445725,373186.71807942,,,,,2063672.8767594937,4756461.4543445725,373186.71807942,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,24/01/2024,1706054400,7055603.320806963,7055603.320806963,2063672.8767594937,4617261.44006883,374669.00397863996,,,,,2063672.8767594937,4617261.44006883,374669.00397863996,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,25/01/2024,1706140800,7034573.391718003,7034573.391718003,2061376.2418097337,4596045.081015649,377152.06889262,,,,,2061376.2418097337,4596045.081015649,377152.06889262,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,26/01/2024,1706227200,6997540.027133187,6997540.027133187,2061170.080683184,4559982.623785644,376387.32266436,,,,,2061170.080683184,4559982.623785644,376387.32266436,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,27/01/2024,1706313600,7128127.596423956,7128127.596423956,2060970.1043904314,4673237.653987944,393919.83804557996,,,,,2060970.1043904314,4673237.653987944,393919.83804557996,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,28/01/2024,1706400000,7125989.9258506615,7125989.9258506615,2061021.6446720685,4669811.631331753,395156.64984684,,,,,2061021.6446720685,4669811.631331753,395156.64984684,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,29/01/2024,1706486400,7101098.258232339,7101098.258232339,2063672.8767594937,4641636.163758186,395789.21771466,,,,,2063672.8767594937,4641636.163758186,395789.21771466,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
,30/01/2024,1706572800,7231554.037797754,7231554.037797754,2061244.2986887419,4763634.689280972,406675.04982804,,,,,2061244.2986887419,4763634.689280972,406675.04982804,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,,2061611.265494,1784.3868000992545,9.44131146,,,,
