,Date,Timestamp,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm,Fantohm
,06/12/2021,1638748800,0,,,,,15163487.108506342,,0,15163487.108506342,15163487.108506342,,15163487.108506342,47200.047028906,,47200.047028906
,07/12/2021,1638835200,0,,,,,12489973.190500941,,0,12489973.190500941,12489973.190500941,,12489973.190500941,48974.525312712,,48974.525312712
,08/12/2021,1638921600,0,,,,,14374295.105400134,,0,14374295.105400134,14374295.105400134,,14374295.105400134,53073.013976518,,53073.013976518
,09/12/2021,1639008000,0,,,,,16094247.94450948,,0,16094247.94450948,16094247.94450948,,16094247.94450948,57426.132678618,,57426.132678618
,10/12/2021,1639094400,0,,,,,12222296.145926578,,0,12222296.145926578,12222296.145926578,,12222296.145926578,59737.517819778,,59737.517819778
,11/12/2021,1639180800,0,,,,,8659362.879422566,,0,8659362.879422566,8659362.879422566,,8659362.879422566,60844.314779529,,60844.314779529
,12/12/2021,1639267200,0,,,,,9443181.022326974,,0,9443181.022326974,9443181.022326974,,9443181.022326974,64763.603472512,,64763.603472512
,13/12/2021,1639353600,0,,,,,8696885.582199305,,0,8696885.582199305,8696885.582199305,,8696885.582199305,67188.547452096,,67188.547452096
,14/12/2021,1639440000,0,,,,,7403675.263160246,,0,7403675.263160246,7403675.263160246,,7403675.263160246,69135.075760204,,69135.075760204
,15/12/2021,1639526400,0,,,,,6133728.380763987,,0,6133728.380763987,6133728.380763987,,6133728.380763987,70713.954124556,,70713.954124556
,16/12/2021,1639612800,0,,,,,7396893.207012985,,0,7396893.207012985,7396893.207012985,,7396893.207012985,76225.197928823,,76225.197928823
,17/12/2021,1639699200,0,,,,,8411168.195806183,,0,8411168.195806183,8411168.195806183,,8411168.195806183,82220.607974645,,82220.607974645
,18/12/2021,1639785600,0,,,,,7212560.720642409,,0,7212560.720642409,7212560.720642409,,7212560.720642409,84773.868366742,,84773.868366742
,19/12/2021,1639872000,0,,,,,8029710.673457487,,0,8029710.673457487,8029710.673457487,,8029710.673457487,89149.668851532,,89149.668851532
,20/12/2021,1639958400,0,,,,,7784907.605198259,,0,7784907.605198259,7784907.605198259,,7784907.605198259,93941.204358613,,93941.204358613
,21/12/2021,1640044800,0,,,,,5542992.213183514,,0,5542992.213183514,5542992.213183514,,5542992.213183514,93284.958148494,,93284.958148494
,22/12/2021,1640131200,0,,,,,5100894.238333957,,0,5100894.238333957,5100894.238333957,,5100894.238333957,96993.615484578,,96993.615484578
,23/12/2021,1640217600,0,,,,,6203871.822264295,,0,6203871.822264295,6203871.822264295,,6203871.822264295,104424.706653161,,104424.706653161
,24/12/2021,1640304000,0,,,,,7099282.485407896,,0,7099282.485407896,7099282.485407896,,7099282.485407896,110340.107015976,,110340.107015976
,25/12/2021,1640390400,0,,,,,8435733.79377862,,0,8435733.79377862,8435733.79377862,,8435733.79377862,121639.997026368,,121639.997026368
,26/12/2021,1640476800,0,,,,,9019557.66530653,,0,9019557.66530653,9019557.66530653,,9019557.66530653,129461.140595759,,129461.140595759
,27/12/2021,1640563200,0,,,,,8400876.867199454,,0,8400876.867199454,8400876.867199454,,8400876.867199454,135651.168532205,,135651.168532205
,28/12/2021,1640649600,0,,,,,8223007.917369792,,0,8223007.917369792,8223007.917369792,,8223007.917369792,142661.483646249,,142661.483646249
,29/12/2021,1640736000,0,,,,,8930382.726909084,,0,8930382.726909084,8930382.726909084,,8930382.726909084,150927.543128428,,150927.543128428
,30/12/2021,1640822400,0,,,,,9279521.950380044,,0,9279521.950380044,9279521.950380044,,9279521.950380044,156907.709678391,,156907.709678391
,31/12/2021,1640908800,0,,,,,9237920.697892917,,0,9237920.697892917,9237920.697892917,,9237920.697892917,162725.39541823,,162725.39541823
,01/01/2022,1640995200,0,,,,,10062858.94189196,,0,10062858.94189196,10062858.94189196,,10062858.94189196,168022.356685456,,168022.356685456
,02/01/2022,1641081600,0,,,,,13923785.333380416,,0,13923785.333380416,13923785.333380416,,13923785.333380416,175583.67381312,,175583.67381312
,03/01/2022,1641168000,0,,,,,17248441.439620785,,0,17248441.439620785,17248441.439620785,,17248441.439620785,183260.108793251,,183260.108793251
,04/01/2022,1641254400,0,,,,,25157765.149108656,,0,25157765.149108656,25157765.149108656,,25157765.149108656,191444.830295325,,191444.830295325
,05/01/2022,1641340800,0,,,,,28058259.87369377,,0,28058259.87369377,28058259.87369377,,28058259.87369377,198277.576663796,,198277.576663796
,06/01/2022,1641427200,0,,,,,24719588.133057255,,0,24719588.133057255,24719588.133057255,,24719588.133057255,203839.268846848,,203839.268846848
,07/01/2022,1641513600,0,,,,,24327370.498043478,,0,24327370.498043478,24327370.498043478,,24327370.498043478,212410.464490033,,212410.464490033
,08/01/2022,1641600000,0,,,,,24756198.681867503,,0,24756198.681867503,24756198.681867503,,24756198.681867503,217503.063449899,,217503.063449899
,09/01/2022,1641686400,0,,,,,24238956.209346764,,0,24238956.209346764,24238956.209346764,,24238956.209346764,222743.578472218,,222743.578472218
,10/01/2022,1641772800,0,,,,,28501328.995176822,,0,28501328.995176822,28501328.995176822,,28501328.995176822,231868.930972802,,231868.930972802
,11/01/2022,1641859200,0,,,,,28288059.297069937,,0,28288059.297069937,28288059.297069937,,28288059.297069937,238416.00756064,,238416.00756064
,12/01/2022,1641945600,0,,,,,27425544.96714731,,0,27425544.96714731,27425544.96714731,,27425544.96714731,244216.785103716,,244216.785103716
,13/01/2022,1642032000,0,,,,,30277216.259708926,,0,30277216.259708926,30277216.259708926,,30277216.259708926,254131.410606924,,254131.410606924
,14/01/2022,1642118400,0,0,0,0,0,33197004.83619744,5808536.285964705,0,39005541.12216215,33197004.83619744,5808536.285964705,39005541.12216215,264855.631372247,46342.239396559,311197.870768806
,15/01/2022,1642204800,0,0,0,0,0,33264975.89227975,5755869.8566206675,0,39020845.74890042,33264975.89227975,5755869.8566206675,39020845.74890042,272106.142268137,47082.780013257,319188.922281394
,16/01/2022,1642291200,0,0,0,0,0,34369189.610162,5911001.070689355,0,40280190.680851355,34369189.610162,5911001.070689355,40280190.680851355,280816.975326105,48296.438195027,329113.413521132
,17/01/2022,1642377600,0,0,0,0,0,33585400.89426545,5749814.838145417,0,39335215.73241087,33585400.89426545,5749814.838145417,39335215.73241087,286883.069054971,49114.331922315,335997.400977286
,18/01/2022,1642464000,0,0,0,0,0,23779104.140613966,4065402.566488464,0,27844506.70710243,23779104.140613966,4065402.566488464,27844506.70710243,292629.881129879,50029.566410146,342659.447540025
,19/01/2022,1642550400,0,0,0,0,0,20873205.19666035,3558527.839148868,0,24431733.03580922,20873205.19666035,3558527.839148868,24431733.03580922,297975.805805287,50799.826397557,348775.63220284396
,20/01/2022,1642636800,0,0,0,0,0,22593184.497966938,3829982.228917159,0,26423166.726884097,22593184.497966938,3829982.228917159,26423166.726884097,304942.428100512,51693.645956501,356636.07405701303
,21/01/2022,1642723200,0,0,0,0,0,21145248.200347934,3570972.755613382,0,24716220.955961317,21145248.200347934,3570972.755613382,24716220.955961317,311555.152502548,52614.89252414,364170.045026688
,22/01/2022,1642809600,0,0,0,0,0,17695478.627035897,2947555.529291174,0,20643034.156327073,17695478.627035897,2947555.529291174,20643034.156327073,315708.80690519,52587.966624285,368296.773529475
,23/01/2022,1642896000,0,0,0,0,0,17111771.996145103,2841130.9422539272,0,19952902.93839903,17111771.996145103,2841130.9422539272,19952902.93839903,322194.916139053,53495.216385877,375690.13252493
,24/01/2022,1642982400,0,0,0,0,0,15610362.517534528,2627713.018984959,0,18238075.536519486,15610362.517534528,2627713.018984959,18238075.536519486,329680.306600518,55495.523104223,385175.829704741
,25/01/2022,1643068800,0,0,0,0,0,13880328.546444153,2287433.536241535,0,16167762.082685689,13880328.546444153,2287433.536241535,16167762.082685689,336492.813247131,55452.934211916,391945.747459047
,26/01/2022,1643155200,0,0,0,0,0,12486184.2148034,2097037.9815402683,0,14583222.196343668,12486184.2148034,2097037.9815402683,14583222.196343668,340780.136866905,57233.569365182,398013.70623208705
,27/01/2022,1643241600,0,0,0,0,0,11432364.766524056,1940718.705639269,0,13373083.472163325,11432364.766524056,1940718.705639269,13373083.472163325,344659.77589762,58508.251602028,403168.02749964804
,28/01/2022,1643328000,0,0,0,0,0,11364348.721731141,1904764.00429369,0,13269112.72602483,11364348.721731141,1904764.00429369,13269112.72602483,354360.733449677,59393.950866657,413754.684316334
,29/01/2022,1643414400,0,0,0,0,0,11648065.028934624,1892635.129429888,0,13540700.158364512,11648065.028934624,1892635.129429888,13540700.158364512,364002.032154207,59144.847794684,423146.879948891
,30/01/2022,1643500800,0,0,0,0,0,15042394.376413029,2436061.7056293925,0,17478456.082042422,15042394.376413029,2436061.7056293925,17478456.082042422,374935.054247583,60719.384487273,435654.43873485597
,31/01/2022,1643587200,0,0,0,0,0,14377140.9483631,2319013.5732761584,0,16696154.521639258,14377140.9483631,2319013.5732761584,16696154.521639258,384107.425817876,61956.013178631,446063.43899650703
,01/02/2022,1643673600,0,0,0,0,0,16901588.589742452,2713278.938173091,0,19614867.527915545,16901588.589742452,2713278.938173091,19614867.527915545,392694.902178031,63040.867522609,455735.76970064
,02/02/2022,1643760000,0,0,0,0,0,18101616.981903322,2857239.436117222,0,20958856.418020543,18101616.981903322,2857239.436117222,20958856.418020543,404144.16123919,63791.905249324,467936.066488514
,03/02/2022,1643846400,0,0,0,0,0,17792470.493152536,2818868.450841125,0,20611338.94399366,17792470.493152536,2818868.450841125,20611338.94399366,411958.103569172,65266.692540892,477224.79611006397
,04/02/2022,1643932800,0,0,0,0,0,18046554.87482044,2848597.8068751036,0,20895152.681695543,18046554.87482044,2848597.8068751036,20895152.681695543,422339.22009877,66665.055157386,489004.275256156
,05/02/2022,1644019200,0,0,0,0,0,17176399.371861342,2710349.25834507,0,19886748.630206414,17176399.371861342,2710349.25834507,19886748.630206414,429624.796694881,67792.627772513,497417.424467394
,06/02/2022,1644105600,0,0,0,0,0,15831555.25553322,2488050.265585644,0,18319605.521118864,15831555.25553322,2488050.265585644,18319605.521118864,438547.23699538,68921.059988522,507468.296983902
,07/02/2022,1644192000,0,0,0,0,0,15941215.393612616,2396748.239200531,0,18337963.63281315,15941215.393612616,2396748.239200531,18337963.63281315,445783.428233015,67023.161051469,512806.589284484
,08/02/2022,1644278400,0,0,0,0,0,15935043.319400169,2373020.42628923,0,18308063.7456894,15935043.319400169,2373020.42628923,18308063.7456894,457246.580183649,68092.408214899,525338.988398548
,09/02/2022,1644364800,0,0,0,0,0,16375699.951257855,2419751.171850975,0,18795451.12310883,16375699.951257855,2419751.171850975,18795451.12310883,467209.699037314,69037.123305306,536246.82234262
,10/02/2022,1644451200,0,0,0,0,0,17710854.72284575,2568111.860488877,0,20278966.58333463,17710854.72284575,2568111.860488877,20278966.58333463,480620.20957519,69690.959579074,550311.169154264
,11/02/2022,1644537600,0,0,0,0,0,20169576.76489848,2714689.225162889,0,22884265.99006137,20169576.76489848,2714689.225162889,22884265.99006137,496665.273698559,66847.801653851,563513.07535241
,12/02/2022,1644624000,0,0,0,0,0,18742721.635531254,2622337.6991641424,0,21365059.334695395,18742721.635531254,2622337.6991641424,21365059.334695395,502216.549719487,70266.283471708,572482.833191195
,13/02/2022,1644710400,0,0,0,0,0,20055415.871107206,2757219.5299353753,0,22812635.40104258,20055415.871107206,2757219.5299353753,22812635.40104258,515563.390002756,70879.679432786,586443.069435542
,14/02/2022,1644796800,0,0,0,0,0,19814917.67792263,2715277.6408009366,0,22530195.318723567,19814917.67792263,2715277.6408009366,22530195.318723567,524759.472402612,71908.835826296,596668.308228908
,15/02/2022,1644883200,0,0,0,0,0,20495382.781586293,2645700.6304130205,0,23141083.411999315,20495382.781586293,2645700.6304130205,23141083.411999315,542636.557627384,70047.673561372,612684.231188756
,16/02/2022,1644969600,0,0,0,0,0,18101568.53848465,2263475.340194526,0,20365043.87867918,18101568.53848465,2263475.340194526,20365043.87867918,551708.885659392,68987.361785874,620696.247445266
,17/02/2022,1645056000,0,0,0,0,0,19309802.52892384,2367991.5696445643,0,21677794.098568402,19309802.52892384,2367991.5696445643,21677794.098568402,566602.186881568,69483.320705533,636085.5075871011
,18/02/2022,1645142400,0,0,0,0,0,20429751.537047215,2514468.0026519326,0,22944219.53969915,20429751.537047215,2514468.0026519326,22944219.53969915,579731.882436073,71352.667498636,651084.549934709
,19/02/2022,1645228800,0,0,0,0,0,19256731.036147427,2380607.2858977756,0,21637338.322045203,19256731.036147427,2380607.2858977756,21637338.322045203,588351.085736249,72734.716953797,661085.802690046
,20/02/2022,1645315200,0,0,0,0,0,16022174.331805458,1989120.979122255,0,18011295.31092771,16022174.331805458,1989120.979122255,18011295.31092771,594956.343550147,73862.643116311,668818.986666458
,21/02/2022,1645401600,0,0,0,0,0,11817540.074950181,1450923.1707921743,0,13268463.245742355,11817540.074950181,1450923.1707921743,13268463.245742355,602321.104737522,73951.231946594,676272.3366841159
,22/02/2022,1645488000,0,0,0,0,0,11489957.384774564,1379873.6626571172,0,12869831.047431681,11489957.384774564,1379873.6626571172,12869831.047431681,616414.022788335,74027.557009502,690441.579797837
,23/02/2022,1645574400,0,0,0,0,0,12228768.412979241,1472415.566803332,0,13701183.979782574,12228768.412979241,1472415.566803332,13701183.979782574,625512.450791777,75315.37426104,700827.825052817
,24/02/2022,1645660800,0,0,0,0,0,12319073.117536914,1486297.7555607192,0,13805370.873097632,12319073.117536914,1486297.7555607192,13805370.873097632,636315.760203353,76771.578283095,713087.338486448
,25/02/2022,1645747200,0,0,0,0,0,10004469.242426073,1217828.4317543511,0,11222297.674180424,10004469.242426073,1217828.4317543511,11222297.674180424,638854.996323504,77766.821951108,716621.8182746121
,26/02/2022,1645833600,0,0,0,0,0,9791091.719005777,1186085.4372716174,0,10977177.156277394,9791091.719005777,1186085.4372716174,10977177.156277394,648416.670132833,78548.704455074,726965.374587907
,27/02/2022,1645920000,0,0,0,0,0,8952134.94252892,962590.7521219049,0,9914725.694650825,8952134.94252892,962590.7521219049,9914725.694650825,662140.158471074,71197.540837419,733337.6993084929
,28/02/2022,1646006400,0,0,0,0,0,8610036.656787543,937038.5495006607,0,9547075.206288204,8610036.656787543,937038.5495006607,9547075.206288204,671086.255400432,73034.960989919,744121.2163903511
,01/03/2022,1646092800,0,0,0,0,0,7750647.228534274,861197.8488370832,0,8611845.077371357,7750647.228534274,861197.8488370832,8611845.077371357,669313.23217049,74369.416998021,743682.6491685109
,02/03/2022,1646179200,0,0,0,0,0,8198918.799276384,906797.1657320401,0,9105715.965008423,8198918.799276384,906797.1657320401,9105715.965008423,683243.233273032,75566.43047767,758809.663750702
,03/03/2022,1646265600,0,0,0,0,0,8432407.31630842,933020.883619376,0,9365428.199927796,8432407.31630842,933020.883619376,9365428.199927796,695169.605631362,76918.457017261,772088.0626486229
,04/03/2022,1646352000,0,0,0,0,0,7913656.04789059,871495.606348515,0,8785151.654239105,7913656.04789059,871495.606348515,8785151.654239105,711020.309783521,78301.492034907,789321.801818428
,05/03/2022,1646438400,0,0,0,0,0,8079998.5100533655,895453.5656265506,0,8975452.075679917,8079998.5100533655,895453.5656265506,8975452.075679917,718861.077406883,79666.687333323,798527.7647402061
,06/03/2022,1646524800,0,0,0,0,0,8792909.938590644,962139.2307230493,0,9755049.169313693,8792909.938590644,962139.2307230493,9755049.169313693,734578.942238149,80379.217270096,814958.1595082451
,07/03/2022,1646611200,0,0,0,0,0,8347630.247888989,893513.5395225576,0,9241143.787411546,8347630.247888989,893513.5395225576,9241143.787411546,745990.191947184,79849.288607914,825839.480555098
,08/03/2022,1646697600,0,0,0,0,0,7303976.26374624,783122.2913531485,0,8087098.555099389,7303976.26374624,783122.2913531485,8087098.555099389,754543.002453124,80901.063156317,835444.065609441
,09/03/2022,1646784000,0,0,0,0,0,7846067.521812179,822007.8481072539,0,8668075.369919432,7846067.521812179,822007.8481072539,8668075.369919432,770733.548311609,80747.332819966,851480.881131575
,10/03/2022,1646870400,0,0,0,0,0,9255141.121790629,981569.765606533,0,10236710.887397163,9255141.121790629,981569.765606533,10236710.887397163,786333.145436757,83395.901920691,869729.047357448
,11/03/2022,1646956800,0,0,0,0,0,8275661.247403521,866895.7907829026,0,9142557.038186423,8275661.247403521,866895.7907829026,9142557.038186423,794972.261998417,83275.292102104,878247.5541005209
,12/03/2022,1647043200,0,0,0,0,0,7614321.9697601395,800426.7682849021,0,8414748.738045042,7614321.9697601395,800426.7682849021,8414748.738045042,806601.903576286,84790.971216621,891392.874792907
,13/03/2022,1647129600,0,0,0,0,0,7750937.557672843,820258.9142178799,0,8571196.471890723,7750937.557672843,820258.9142178799,8571196.471890723,821944.597844416,86983.97817793,908928.576022346
,14/03/2022,1647216000,0,0,0,0,0,7745022.3590660095,822540.804005781,0,8567563.16307179,7745022.3590660095,822540.804005781,8567563.16307179,833694.548876858,88540.452530224,922235.001407082
,15/03/2022,1647302400,0,0,0,0,0,7880141.751814131,836886.1710876744,0,8717027.922901805,7880141.751814131,836886.1710876744,8717027.922901805,848239.15520066,90084.62552074,938323.7807213999
,16/03/2022,1647388800,0,0,0,0,0,8229151.557870769,877265.8915617397,0,9106417.449432509,8229151.557870769,877265.8915617397,9106417.449432509,861691.262604269,91860.302781334,953551.565385603
,17/03/2022,1647475200,0,0,0,0,0,8760412.764582252,911111.5699611307,0,9671524.334543383,8760412.764582252,911111.5699611307,9671524.334543383,885784.910473433,92124.526790812,977909.437264245
,18/03/2022,1647561600,0,0,0,0,0,10219452.828632316,1038959.451177905,0,11258412.27981022,10219452.828632316,1038959.451177905,11258412.27981022,922333.2877827,93768.903535912,1016102.1913186121
,19/03/2022,1647648000,0,0,0,0,0,10450009.260128114,1060240.7104832632,0,11510249.970611379,10450009.260128114,1060240.7104832632,11510249.970611379,939749.034184183,95345.387633387,1035094.42181757
,20/03/2022,1647734400,0,0,0,0,0,10828214.79057335,1093356.513085792,0,11921571.303659141,10828214.79057335,1093356.513085792,11921571.303659141,961653.178558912,97100.933666589,1058754.112225501
,21/03/2022,1647820800,0,0,0,0,0,11612014.938107718,1178231.3912670384,0,12790246.329374757,11612014.938107718,1178231.3912670384,12790246.329374757,979090.63559087,99344.973968553,1078435.609559423
,22/03/2022,1647907200,0,0,0,0,0,12183272.788615303,1233090.3319023673,0,13416363.120517671,12183272.788615303,1233090.3319023673,13416363.120517671,995365.423906479,100742.67417503,1096108.0980815091
,23/03/2022,1647993600,0,0,0,0,0,12327234.549559055,1234668.454756072,0,13561903.004315127,12327234.549559055,1234668.454756072,13561903.004315127,1015422.944774222,101702.508629001,1117125.453403223
,24/03/2022,1648080000,0,0,0,0,0,12671238.214925,1278983.644385524,0,13950221.859310525,12671238.214925,1278983.644385524,13950221.859310525,1028509.595367289,103813.607498825,1132323.202866114
,25/03/2022,1648166400,0,0,0,0,0,13074534.145845894,1293473.5396927712,0,14368007.685538664,13074534.145845894,1293473.5396927712,14368007.685538664,1054397.914987572,104312.382233288,1158710.29722086
,26/03/2022,1648252800,0,0,0,0,0,14795345.580863746,1453222.0762189801,0,16248567.657082725,14795345.580863746,1453222.0762189801,16248567.657082725,1072126.491366938,105305.9475521,1177432.438919038
,27/03/2022,1648339200,0,0,0,0,0,15044691.085237589,1476584.5617141598,0,16521275.646951748,15044691.085237589,1476584.5617141598,16521275.646951748,1090985.575434198,107076.472930686,1198062.048364884
,28/03/2022,1648425600,0,0,0,0,0,16961729.013846077,1657775.4067326528,0,18619504.42057873,16961729.013846077,1657775.4067326528,18619504.42057873,1108609.739467064,108351.333773376,1216961.0732404399
,29/03/2022,1648512000,0,0,0,0,0,17112500.311373983,1630488.4657592073,0,18742988.77713319,17112500.311373983,1630488.4657592073,18742988.77713319,1133278.166316158,107979.368593325,1241257.5349094828
,30/03/2022,1648598400,0,0,0,0,0,17077064.74547322,1614786.744977092,0,18691851.49045031,17077064.74547322,1614786.744977092,18691851.49045031,1160126.681078344,109700.186479422,1269826.867557766
,31/03/2022,1648684800,0,0,0,0,0,13952226.482401798,1314312.0374883248,0,15266538.519890122,13952226.482401798,1314312.0374883248,15266538.519890122,1166574.120602157,109892.310826783,1276466.43142894
,01/04/2022,1648771200,0,0,0,0,0,12924872.912781766,1212744.2654728806,0,14137617.178254645,12924872.912781766,1212744.2654728806,14137617.178254645,1191232.526523665,111773.665020542,1303006.191544207
,02/04/2022,1648857600,0,0,0,0,0,11524220.20231254,1069298.1928122996,0,12593518.39512484,11524220.20231254,1069298.1928122996,12593518.39512484,1228594.904297712,113997.675139904,1342592.579437616
,03/04/2022,1648944000,0,0,0,0,0,11102650.680292988,1021210.9177540642,0,12123861.598047052,11102650.680292988,1021210.9177540642,12123861.598047052,1251708.081205523,115130.881370244,1366838.9625757672
,04/04/2022,1649030400,0,0,0,0,0,12121238.646061862,1115544.566498145,0,13236783.212560007,12121238.646061862,1115544.566498145,13236783.212560007,1275919.857480196,117425.74384191,1393345.601322106
,05/04/2022,1649116800,0,0,0,0,0,13443807.653433882,1238589.6376399547,0,14682397.291073836,13443807.653433882,1238589.6376399547,14682397.291073836,1300174.821415269,119786.231880073,1419961.053295342
,06/04/2022,1649203200,0,0,0,0,0,12297571.048340132,1131814.244639598,0,13429385.29297973,12297571.048340132,1131814.244639598,13429385.29297973,1322319.467563455,121700.45641286,1444019.923976315
,07/04/2022,1649289600,0,0,0,0,0,12757193.994094107,1169197.33821779,0,13926391.332311897,12757193.994094107,1169197.33821779,13926391.332311897,1337232.074852632,122557.372978804,1459789.4478314358
,08/04/2022,1649376000,0,0,0,0,0,12477730.055369083,1142726.313220239,0,13620456.368589321,12477730.055369083,1142726.313220239,13620456.368589321,1359229.853526044,124479.990546867,1483709.844072911
,09/04/2022,1649462400,0,0,0,0,0,11427547.823163744,1023770.6149302438,0,12451318.438093988,11427547.823163744,1023770.6149302438,12451318.438093988,1370209.571122751,122754.270375329,1492963.8414980802
,10/04/2022,1649548800,0,0,0,0,0,11134135.09811887,980706.3559032143,0,12114841.454022083,11134135.09811887,980706.3559032143,12114841.454022083,1398760.690718451,123204.316068243,1521965.006786694
,11/04/2022,1649635200,0,0,0,0,0,10838358.552730296,949701.1526177466,0,11788059.705348043,10838358.552730296,949701.1526177466,11788059.705348043,1422356.76545017,124632.69719393,1546989.4626441
,12/04/2022,1649721600,0,0,0,0,0,8843347.522530599,722924.6762231347,0,9566272.198753733,8843347.522530599,722924.6762231347,9566272.198753733,1447356.386666219,118318.277614261,1565674.66428048
,13/04/2022,1649808000,0,0,0,0,0,10125382.238309551,819369.9258885375,0,10944752.16419809,10125382.238309551,819369.9258885375,10944752.16419809,1478157.990994095,119616.047574969,1597774.038569064
,14/04/2022,1649894400,0,0,0,0,0,10347546.789584091,838774.1311729872,0,11186320.920757078,10347546.789584091,838774.1311729872,11186320.920757078,1501821.014453424,121737.900025107,1623558.9144785309
,15/04/2022,1649980800,0,0,0,0,0,9584813.515697544,773082.2965403411,0,10357895.812237885,9584813.515697544,773082.2965403411,10357895.812237885,1521398.970745642,122711.475641324,1644110.446386966
,16/04/2022,1650067200,0,0,0,0,0,7071593.058547525,580067.6012885044,0,7651660.65983603,7071593.058547525,580067.6012885044,7651660.65983603,1527341.913293202,125284.579111988,1652626.49240519
,17/04/2022,1650153600,0,0,0,0,0,7609717.846518052,618457.265488646,0,8228175.112006698,7609717.846518052,618457.265488646,8228175.112006698,1556179.518715348,126473.878423036,1682653.3971383842
,18/04/2022,1650240000,0,0,0,0,0,6037290.300672851,496340.92257677234,0,6533631.223249623,6037290.300672851,496340.92257677234,6533631.223249623,1568127.350824117,128919.720149811,1697047.0709739279
,19/04/2022,1650326400,0,0,0,0,0,6145654.308808512,484794.19141180033,0,6630448.500220313,6145654.308808512,484794.19141180033,6630448.500220313,1600430.80958555,126248.487346823,1726679.2969323732
,20/04/2022,1650412800,0,0,0,0,0,6555483.774902932,501382.5662254754,0,7056866.341128408,6555483.774902932,501382.5662254754,7056866.341128408,1630717.356941028,124722.031399372,1755439.3883404
,21/04/2022,1650499200,0,0,0,0,0,7532063.313090456,573444.5774013263,0,8105507.890491782,7532063.313090456,573444.5774013263,8105507.890491782,1677519.668839745,127715.941514772,1805235.610354517
,22/04/2022,1650585600,0,0,0,0,0,7790341.862458121,596412.1166810323,0,8386753.979139153,7790341.862458121,596412.1166810323,8386753.979139153,1697242.235829656,129937.280322665,1827179.516152321
,23/04/2022,1650672000,0,0,0,0,0,7212086.885955986,553284.9229407179,0,7765371.808896704,7212086.885955986,553284.9229407179,7765371.808896704,1721261.78662434,132048.907623083,1853310.6942474232
