,Date,Timestamp,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL,mySwap CL
,16/12/2023,1702684800,1621734.998520346,1621734.998520346,4690.28356224,139387.9068463114,611055.304065,511620.0330054648,171181.77441350455,179270.64309589568,4529.053531929446,,,,4690.28356224,139387.9068463114,611055.304065,511620.0330054648,171181.77441350455,179270.64309589568,4529.053531929446,,,,0.11222922,54.444360319472935,611055.304065,230.49581375688274,171496.6422486731,179439.67527,14998.355902670615,,,,0.11222922,54.444360319472935,611055.304065,230.49581375688274,171496.6422486731,179439.67527,14998.355902670615,,,
,17/12/2023,1702771200,1628213.2657767832,1628213.2657767832,6142.81093036,134408.9702016502,609919.858101554,516042.9712536141,174042.89557455506,183008.1476589156,4647.612056134579,,,,6142.81093036,134408.9702016502,609919.858101554,516042.9712536141,174042.89557455506,183008.1476589156,4647.612056134579,,,,0.14576458,52.46313196549929,609310.547554,231.63168747300733,174042.89557455506,183081.380211,15415.37439180668,,,,0.14576458,52.46313196549929,609310.547554,231.63168747300733,174042.89557455506,183081.380211,15415.37439180668,,,
,18/12/2023,1702857600,1621893.2341859858,1621893.2341859858,6850.44565092,133384.03728884683,568685.6663075129,536734.0005119421,168842.71897690502,200719.531756,6676.833693859019,,,,6850.44565092,133384.03728884683,568685.6663075129,536734.0005119421,168842.71897690502,200719.531756,6676.833693859019,,,,0.16563774,52.71950471285253,566984.712171,243.9711091922882,169067.917442939,200719.531756,23295.478931176032,,,,0.16563774,52.71950471285253,566984.712171,243.9711091922882,169067.917442939,200719.531756,23295.478931176032,,,
,19/12/2023,1702944000,1638609.3936114223,1638609.3936114223,6439.98652488,131391.24532679844,567763.572612,543701.289677161,166977.3710116331,215528.6690206739,6807.259438275682,,,,6439.98652488,131391.24532679844,567763.572612,543701.289677161,166977.3710116331,215528.6690206739,6807.259438275682,,,,0.15172902,51.51789732073339,567763.572612,245.1998708733555,167218.33262895144,215707.706417,23276.979128713276,,,,0.15172902,51.51789732073339,567763.572612,245.1998708733555,167218.33262895144,215707.706417,23276.979128713276,,,
,20/12/2023,1703030400,1620446.010759452,1620446.010759452,6133.171312779999,129728.60465455847,538210.3441064823,574132.8801684495,164654.86018712877,200980.510026,6605.640304052669,,,,6133.171312779999,129728.60465455847,538210.3441064823,574132.8801684495,164654.86018712877,200980.510026,6605.640304052669,,,,0.14542886,51.64560876410624,538336.853267,263.64912481789895,164743.6570182616,200980.510026,23119.92602359253,,,,0.14542886,51.64560876410624,538336.853267,263.64912481789895,164743.6570182616,200980.510026,23119.92602359253,,,
,21/12/2023,1703116800,1629021.4077191984,1629021.4077191984,4296.801186000001,131011.41717605354,554652.56982774,572371.9712991639,163911.56052944085,196456.754658164,6320.333042636123,,,,4296.801186000001,131011.41717605354,554652.56982774,572371.9712991639,163911.56052944085,196456.754658164,6320.333042636123,,,,0.0985053,51.80897094048955,553545.47887,259.8690472359929,163939.43023258037,196260.494164,24007.40332073311,,,,0.0985053,51.80897094048955,553545.47887,259.8690472359929,163939.43023258037,196260.494164,24007.40332073311,,,
,22/12/2023,1703203200,1647538.816247707,1647538.816247707,3259.66731006,131513.5945221022,599906.5168699743,545536.3205774,165458.0492371368,194906.195322,6958.472409033792,,,,3259.66731006,131513.5945221022,599906.5168699743,545536.3205774,165458.0492371368,194906.195322,6958.472409033792,,,,0.07437578,51.19491549706573,600054.130186,243.25305130821747,165539.4946685137,194906.195322,24619.472790691347,,,,0.07437578,51.19491549706573,600054.130186,243.25305130821747,165539.4946685137,194906.195322,24619.472790691347,,,
,23/12/2023,1703289600,1660408.9401446832,1660408.9401446832,3201.67632865,135740.13062619895,645321.416764,502628.0474496059,166204.4337421749,200219.32248718396,7093.912746869509,,,,3201.67632865,135740.13062619895,645321.416764,502628.0474496059,166204.4337421749,200219.32248718396,7093.912746869509,,,,0.07281005,50.84147566218541,645321.416764,216.3972460830693,166442.61312155184,200019.303184,20927.663108476216,,,,0.07281005,50.84147566218541,645321.416764,216.3972460830693,166442.61312155184,200019.303184,20927.663108476216,,,
,24/12/2023,1703376000,1666710.2298686404,1666710.2298686404,3914.87141724,141474.3617626254,659269.5289405052,514590.66433767724,162885.37975916013,177829.80573,6745.617921432383,,,,3914.87141724,141474.3617626254,659269.5289405052,514590.66433767724,162885.37975916013,177829.80573,6745.617921432383,,,,0.08959746,53.38776038801837,659933.421963,222.92768552922556,163076.9952285537,177829.80573,19828.73866509222,,,,0.08959746,53.38776038801837,659933.421963,222.92768552922556,163076.9952285537,177829.80573,19828.73866509222,,,
,25/12/2023,1703462400,1669391.0904953242,1669391.0904953242,4984.61154268,144023.12672677578,631449.6853334935,548110.9330774774,160880.10548939777,173397.55813079697,6545.070194702934,,,,4984.61154268,144023.12672677578,631449.6853334935,548110.9330774774,160880.10548939777,173397.55813079697,6545.070194702934,,,,0.11611292,55.31224382898041,631532.41608,241.80582381635188,161140.50855121654,173224.333797,18603.56830720126,,,,0.11611292,55.31224382898041,631532.41608,241.80582381635188,161140.50855121654,173224.333797,18603.56830720126,,,
,26/12/2023,1703548800,1699465.3401380382,1699465.3401380382,4557.66262218,142206.94630061873,637566.7065249502,573397.3423463919,161412.3973210158,173525.9814010436,6798.303621837899,,,,4557.66262218,142206.94630061873,637566.7065249502,573397.3423463919,161412.3973210158,173525.9814010436,6798.303621837899,,,,0.10467279,54.42869741136392,637640.672843,252.43114344987535,161788.88004488024,173626.511151,17696.588188322803,,,,0.10467279,54.42869741136392,637640.672843,252.43114344987535,161788.88004488024,173626.511151,17696.588188322803,,,
,27/12/2023,1703635200,1687669.5269345182,1687669.5269345182,6198.08410394,142744.9476187099,594234.704869,608240.8103934794,158647.30698882355,170018.5496173521,7585.123343213232,,,,6198.08410394,142744.9476187099,594234.704869,608240.8103934794,158647.30698882355,170018.5496173521,7585.123343213232,,,,0.14603657,55.71991413119134,594234.704869,272.64857964797403,158820.42124798385,170076.205451,15765.52123730461,,,,0.14603657,55.71991413119134,594234.704869,272.64857964797403,158820.42124798385,170076.205451,15765.52123730461,,,
,28/12/2023,1703721600,1758521.8253062593,1758521.8253062593,3477.3641814800003,161178.41649036141,715901.171082097,508495.95965861407,166227.69232259347,193725.966300867,9515.255270246464,,,,3477.3641814800003,161178.41649036141,715901.171082097,508495.95965861407,166227.69232259347,193725.966300867,9515.255270246464,,,,0.07947716,57.67164854597941,715185.985097,208.20287336931597,166267.59654576445,193532.433867,17687.26861295098,,,,0.07947716,57.67164854597941,715185.985097,208.20287336931597,166267.59654576445,193532.433867,17687.26861295098,,,
,29/12/2023,1703808000,1703895.0345563754,1703895.0345563754,5699.77529289,154548.88392284937,654158.292063,536782.700820292,160044.09972014962,183457.66610471296,9203.616632481446,,,,5699.77529289,154548.88392284937,654158.292063,536782.700820292,160044.09972014962,183457.66610471296,9203.616632481446,,,,0.13374417,57.2057920303111,654158.292063,228.4628909575032,160272.96952062508,183274.391713,20558.425826607443,,,,0.13374417,57.2057920303111,654158.292063,228.4628909575032,160272.96952062508,183274.391713,20558.425826607443,,,
,30/12/2023,1703894400,1532719.8628321914,1532719.8628321914,7802.223689040001,153176.67720104684,623556.45642,407658.7513906249,156001.96874073864,175769.861737,8753.923653740894,,,,7802.223689040001,153176.67720104684,623556.45642,407658.7513906249,156001.96874073864,175769.861737,8753.923653740894,,,,0.18518522,57.98786203489903,623556.45642,177.2321473434769,156048.4711851518,175769.861737,21378.094841374557,,,,0.18518522,57.98786203489903,623556.45642,177.2321473434769,156048.4711851518,175769.861737,21378.094841374557,,,
,31/12/2023,1703980800,1554880.1305613997,1554880.1305613997,7613.36890456,149477.46289185918,641145.181113529,415081.403902675,157388.13983649435,173340.10709909914,10834.466813183251,,,,7613.36890456,149477.46289185918,641145.181113529,415081.403902675,157388.13983649435,173340.10709909914,10834.466813183251,,,,0.18043724,56.74233308476539,641163.774863,180.9761218984705,157601.53231124376,173351.201576,26349.500862592206,,,,0.18043724,56.74233308476539,641163.774863,180.9761218984705,157601.53231124376,173351.201576,26349.500862592206,,,
,01/01/2024,1704067200,1557676.3069889368,1557676.3069889368,7235.4467956299995,149743.64012298084,637119.868779394,423959.75075673684,155947.20715930566,172599.45720365024,11070.936171239224,,,,7235.4467956299995,149743.64012298084,637119.868779394,423959.75075673684,155947.20715930566,172599.45720365024,11070.936171239224,,,,0.17032997,56.88699620977124,636483.385394,184.692484287336,156026.00028945183,172611.367388,27635.127770428728,,,,0.17032997,56.88699620977124,636483.385394,184.692484287336,156026.00028945183,172611.367388,27635.127770428728,,,
,02/01/2024,1704153600,1545443.8084037467,1545443.8084037467,4526.3799324,154407.43093602217,676595.1792099499,386106.16895278404,157922.70451336284,154084.273479,11801.671380227874,,,,4526.3799324,154407.43093602217,676595.1792099499,386106.16895278404,157922.70451336284,154084.273479,11801.671380227874,,,,0.1024717,57.12848144561481,675919.25995,164.1942951592094,157971.35969214802,154084.273479,29641.93936376277,,,,0.1024717,57.12848144561481,675919.25995,164.1942951592094,157971.35969214802,154084.273479,29641.93936376277,,,
,03/01/2024,1704240000,1549803.7516203518,1549803.7516203518,3180.1738499999997,152585.0735115515,682637.010701556,393515.3736899861,157730.42351684088,148575.709180758,11579.987169659513,,,,3180.1738499999997,152585.0735115515,682637.010701556,393515.3736899861,157730.42351684088,148575.709180758,11579.987169659513,,,,0.07067053,56.28077986070491,681274.461778,166.6075513203127,157730.42351684088,148279.150879,28289.271977123073,,,,0.07067053,56.28077986070491,681274.461778,166.6075513203127,157730.42351684088,148279.150879,28289.271977123073,,,
,04/01/2024,1704326400,1504279.6602738283,1504279.6602738283,6157.5827803,135348.50086323833,585961.5280829308,498441.0298361893,153648.9518936957,116201.165978,8520.900839474223,,,,6157.5827803,135348.50086323833,585961.5280829308,498441.0298361893,153648.9518936957,116201.165978,8520.900839474223,,,,0.14366065,53.19570847691486,585376.151931,225.17925207075993,153822.9256225748,116201.165978,20479.734751719618,,,,0.14366065,53.19570847691486,585376.151931,225.17925207075993,153822.9256225748,116201.165978,20479.734751719618,,,
,05/01/2024,1704412800,1728400.0142927254,1728400.0142927254,3827.5622718500003,140411.15322898555,736680.1635703999,557820.1324612593,155537.97979309584,124802.277916884,9320.745050251033,,,,3827.5622718500003,140411.15322898555,736680.1635703999,557820.1324612593,155537.97979309584,124802.277916884,9320.745050251033,,,,0.08692091,53.89235941850985,737232.350601,246.5917513046431,155959.6948078563,124967.610065,17326.09311147861,,,,0.08692091,53.89235941850985,737232.350601,246.5917513046431,155959.6948078563,124967.610065,17326.09311147861,,,
,06/01/2024,1704499200,1733411.5393876855,1733411.5393876855,4196.80438636,139378.28040351966,714056.950154,581045.7970239687,156038.25584120172,129039.86488793399,9655.58669070159,,,,4196.80438636,139378.28040351966,714056.950154,581045.7970239687,156038.25584120172,129039.86488793399,9655.58669070159,,,,0.09534508,53.53619841575748,714056.950154,256.7613487631215,156038.25584120172,128910.953934,17763.313748027555,,,,0.09534508,53.53619841575748,714056.950154,256.7613487631215,156038.25584120172,128910.953934,17763.313748027555,,,
,07/01/2024,1704585600,1729344.0678936588,1729344.0678936588,4152.41565327,132798.19453218213,675767.1685294529,630017.7973281848,153371.76743241117,123523.543205454,9713.18121270381,,,,4152.41565327,132798.19453218213,675767.1685294529,630017.7973281848,153371.76743241117,123523.543205454,9713.18121270381,,,,0.09419967,51.49811708697489,675092.076453,280.03529115210586,153218.54888352766,123276.989227,18949.14710472229,,,,0.09419967,51.49811708697489,675092.076453,280.03529115210586,153218.54888352766,123276.989227,18949.14710472229,,,
,08/01/2024,1704672000,1723317.3040818402,1723317.3040818402,4055.5528241599995,135180.99763750905,594584.725554,712369.1711331714,153243.6067257959,114187.00884632999,9696.241360873713,,,,4055.5528241599995,135180.99763750905,594584.725554,712369.1711331714,153243.6067257959,114187.00884632999,9696.241360873713,,,,0.09223664,52.948410203209875,594584.725554,320.5476955174349,153675.7429148725,113959.090665,19614.003274732255,,,,0.09223664,52.948410203209875,594584.725554,320.5476955174349,153675.7429148725,113959.090665,19614.003274732255,,,
,09/01/2024,1704758400,1875245.0421639995,1875245.0421639995,1300.21283238,125341.57581843766,773208.8029490699,682550.1561803228,156386.78407131968,126420.13411048266,10037.37620198691,,,,1300.21283238,125341.57581843766,773208.8029490699,682550.1561803228,156386.78407131968,126420.13411048266,10037.37620198691,,,,0.02786449,47.15280107532829,774995.943595,294.99991623064176,156586.7453451254,126457.186066,19345.61613196024,,,,0.02786449,47.15280107532829,774995.943595,294.99991623064176,156586.7453451254,126457.186066,19345.61613196024,,,
,10/01/2024,1704844800,1656612.269009733,1656612.269009733,1441.54610134,124397.70308990341,900054.21264,420651.5344393921,62204.73855533182,137243.37548114316,10619.158702622597,,,,1441.54610134,124397.70308990341,900054.21264,420651.5344393921,62204.73855533182,137243.37548114316,10619.158702622597,,,,0.03137479,45.56475445854352,900054.21264,176.399695737065,62270.24685502331,137466.483584,20881.16594295686,,,,0.03137479,45.56475445854352,900054.21264,176.399695737065,62270.24685502331,137466.483584,20881.16594295686,,,
,11/01/2024,1704931200,1579667.303102844,1579667.303102844,792.7886823,109348.63164231773,827966.9877258779,417873.8647944594,67826.91474776805,144866.83972972198,10991.275780398804,,,,792.7886823,109348.63164231773,827966.9877258779,417873.8647944594,67826.91474776805,144866.83972972198,10991.275780398804,,,,0.01702542,36.70377872138269,827139.847878,161.47530374421217,67826.91474776805,144577.684361,20078.39672864028,,,,0.01702542,36.70377872138269,827139.847878,161.47530374421217,67826.91474776805,144577.684361,20078.39672864028,,,
,12/01/2024,1705017600,1642021.8674415872,1642021.8674415872,1614.6888064799998,130854.3226097157,743816.681296,545448.9166586815,66845.98138876524,142302.13756994842,11139.139111996445,,,,1614.6888064799998,130854.3226097157,743816.681296,545448.9166586815,66845.98138876524,142302.13756994842,11139.139111996445,,,,0.03482034,43.39361788670468,743816.681296,208.26371468012258,66866.24186004885,142475.958239,20245.80214650523,,,,0.03482034,43.39361788670468,743816.681296,208.26371468012258,66866.24186004885,142475.958239,20245.80214650523,,,
,13/01/2024,1705104000,1585221.597840101,1585221.597840101,5059.0766765,147443.85774823595,586090.008767,631567.2606267662,65127.44596536117,139594.912082,10339.035974237533,,,,5059.0766765,147443.85774823595,586090.008767,631567.2606267662,65127.44596536117,139594.912082,10339.035974237533,,,,0.11823035,50.66851470916744,586090.008767,250.2009557834304,65250.63917211813,139594.912082,22303.89184028047,,,,0.11823035,50.66851470916744,586090.008767,250.2009557834304,65250.63917211813,139594.912082,22303.89184028047,,,
,14/01/2024,1705190400,1623969.2315909914,1623969.2315909914,4920.46822536,158359.7323007124,652428.2215687387,591963.4382481193,66269.27515028433,139467.21683135838,10560.879266418113,,,,4920.46822536,158359.7323007124,652428.2215687387,591963.4382481193,66269.27515028433,139467.21683135838,10560.879266418113,,,,0.11504216,53.480215832923825,652515.658667,230.73998762351172,66339.52871118949,139608.500634,22990.06952266513,,,,0.11504216,53.480215832923825,652515.658667,230.73998762351172,66339.52871118949,139608.500634,22990.06952266513,,,
,15/01/2024,1705276800,1596313.5941229821,1596313.5941229821,6404.58138774,149572.22282112052,590685.5744550134,639951.3271585389,64072.5806663945,135890.390574939,9736.91705923582,,,,6404.58138774,149572.22282112052,590685.5744550134,639951.3271585389,64072.5806663945,135890.390574939,9736.91705923582,,,,0.15191853,52.189222048151585,591159.684522,257.13145123916206,64180.46803315824,135754.635939,22763.04920207275,,,,0.15191853,52.189222048151585,591159.684522,257.13145123916206,64180.46803315824,135754.635939,22763.04920207275,,,
,16/01/2024,1705363200,1603203.5084726692,1603203.5084726692,5272.04889666,155493.99124638192,660920.3478917531,575727.727726377,65488.171369511874,130354.70816863491,9491.350972249842,455.16220110052154,,,5272.04889666,155493.99124638192,660920.3478917531,575727.727726377,65488.171369511874,130354.70816863491,9491.350972249842,455.16220110052154,,,0.12421773,53.41453730106418,660979.836077,229.2119611773279,65513.65618176658,130457.639246,24098.224937858384,0.1654052624102484,,,0.12421773,53.41453730106418,660979.836077,229.2119611773279,65513.65618176658,130457.639246,24098.224937858384,0.1654052624102484,,
,17/01/2024,1705449600,1620659.6260554807,1620659.6260554807,5594.22602,156060.62885750303,706875.5147932703,531101.4998393419,66113.13108703631,144767.02896828533,9666.261931899706,481.33455814411496,,,5594.22602,156060.62885750303,706875.5147932703,531101.4998393419,66113.13108703631,144767.02896828533,9666.261931899706,481.33455814411496,,,0.129917,52.24346335256096,706914.395085,205.43366837480875,66141.96898551399,144782.520698,25140.934532605355,0.1695586290247873,,,0.129917,52.24346335256096,706914.395085,205.43366837480875,66141.96898551399,144782.520698,25140.934532605355,0.1695586290247873,,
,18/01/2024,1705536000,1577078.3161231137,1577078.3161231137,6984.4814208,152378.33248221056,598835.1338653466,598700.2517438446,64843.852112857494,146128.55686203428,9134.670290389358,73.03734563101882,,,6984.4814208,152378.33248221056,598835.1338653466,598700.2517438446,64843.852112857494,146128.55686203428,9134.670290389358,73.03734563101882,,,0.16430208,52.41484214223179,599048.395094,237.21986977829027,64888.36553161218,146292.990183,27035.970208716815,0.02638022481471727,,,0.16430208,52.41484214223179,599048.395094,237.21986977829027,64888.36553161218,146292.990183,27035.970208716815,0.02638022481471727,,
,19/01/2024,1705622400,1562203.0392785748,1562203.0392785748,13277.9755351,156243.983168973,517107.0438749109,659686.3051480042,62417.89675727252,144213.23421649114,8754.702008879858,501.8985689429838,,,13277.9755351,156243.983168973,517107.0438749109,659686.3051480042,62417.89675727252,144213.23421649114,8754.702008879858,501.8985689429838,,,0.32148505,55.04494770756638,517167.035251,267.5712869598388,62512.03988934588,144380.282203,28368.265374243325,0.18595447601479925,,,0.32148505,55.04494770756638,517167.035251,267.5712869598388,62512.03988934588,144380.282203,28368.265374243325,0.18595447601479925,,
,20/01/2024,1705708800,1579499.0157606648,1579499.0157606648,11577.26316795,168186.11160824745,516188.7695149715,646116.2153160154,62291.19217005048,165266.98959258283,9196.374480098533,676.0999107485827,,,11577.26316795,168186.11160824745,516188.7695149715,646116.2153160154,62291.19217005048,165266.98959258283,9196.374480098533,676.0999107485827,,,0.27893659,58.64516106373653,516589.643078,259.9113464751401,62460.1468673266,165529.685203,26299.77687881185,0.2479326393034646,,,0.27893659,58.64516106373653,516589.643078,259.9113464751401,62460.1468673266,165529.685203,26299.77687881185,0.2479326393034646,,
,21/01/2024,1705795200,1564874.762598247,1564874.762598247,11729.029066,166697.97483789228,505125.6991696187,651732.1795323463,61627.1033887503,158363.04244926618,8960.579973555616,639.1541808176991,,,11729.029066,166697.97483789228,505125.6991696187,651732.1795323463,61627.1033887503,158363.04244926618,8960.579973555616,639.1541808176991,,,0.282097,58.53775848505541,505453.738646,264.4094104867401,61644.98043307589,158552.830187,26544.83290148125,0.23617182836323225,,,0.282097,58.53775848505541,505453.738646,264.4094104867401,61644.98043307589,158552.830187,26544.83290148125,0.23617182836323225,,
,22/01/2024,1705881600,1571512.7661896115,1571512.7661896115,12780.849481379999,164449.5723290934,500424.6487728683,659402.1637764684,62777.352368166794,161838.506846788,9278.876675788766,560.7959390576974,,,12780.849481379999,164449.5723290934,500424.6487728683,659402.1637764684,62777.352368166794,161838.506846788,9278.876675788766,560.7959390576974,,,0.30832146,57.94660664532265,500875.937993,268.86719120597115,62844.02988387358,162062.964052,27198.89747819506,0.2083558195738845,,,0.30832146,57.94660664532265,500875.937993,268.86719120597115,62844.02988387358,162062.964052,27198.89747819506,0.2083558195738845,,
