,Date,Timestamp,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap,SenpaiSwap
,22/11/2021,1637539200,,1597978.9913330697,,1597978.9913330697,,1597978.9913330697,,,,1597978.9913330697,,,,367.9317248196166,,,,367.9317248196166,,
,23/11/2021,1637625600,,1463628.4396477507,,1463628.4396477507,,1463628.4396477507,,,,1463628.4396477507,,,,355.47049614511707,,,,355.47049614511707,,
,24/11/2021,1637712000,10707989.193708312,8127911.742759905,10707989.193708312,8127911.742759905,10707989.193708312,,6851985.410952075,1275926.3318078294,10707989.193708312,,6851985.410952075,1275926.3318078294,10720800.550366,,6851985.410952075,1277452.888009,10720800.550366,,6851985.410952075,1277452.888009
,25/11/2021,1637798400,9195118.851801,7735614.206385742,9195118.851801,7735614.206385742,9195118.851801,,6183944.567580742,1551669.638805,9195118.851801,,6183944.567580742,1551669.638805,9195118.851801,,6183944.567580742,1551669.638805,9195118.851801,,6183944.567580742,1551669.638805
,26/11/2021,1637884800,8574882.389123,7779425.143691547,8574882.389123,7779425.143691547,8574882.389123,,6244635.5965775475,1534789.547114,8574882.389123,,6244635.5965775475,1534789.547114,8574882.389123,,6262069.197222616,1534789.547114,8574882.389123,,6262069.197222616,1534789.547114
,27/11/2021,1637971200,7082743.039462776,7109213.13424163,7082743.039462776,7109213.13424163,7082743.039462776,,5609635.774192774,1499577.3600488564,7082743.039462776,,5609635.774192774,1499577.3600488564,7087598.044123,,5612509.378994819,1500605.274662,7087598.044123,,5612509.378994819,1500605.274662
,28/11/2021,1638057600,8327809.551957573,7369786.296294741,8327809.551957573,7369786.296294741,8327809.551957573,,5868556.805022094,1501229.4912726467,8327809.551957573,,5868556.805022094,1501229.4912726467,8356145.240468,,5889872.2527046325,1506337.481673,8356145.240468,,5889872.2527046325,1506337.481673
,29/11/2021,1638144000,10448601.967036847,7838763.201516802,10448601.967036847,7838763.201516802,10448601.967036847,,6310797.9825319145,1527965.218984888,10448601.967036847,,6310797.9825319145,1527965.218984888,10449103.524006,,6310797.9825319145,1528038.564836,10449103.524006,,6310797.9825319145,1528038.564836
,30/11/2021,1638230400,13805565.802993968,8336886.817310598,13805565.802993968,8336886.817310598,13805565.802993968,,6785635.646198108,1551251.1711124897,13805565.802993968,,6785635.646198108,1551251.1711124897,13826886.862536,,6797170.444442326,1553646.894624,13826886.862536,,6797170.444442326,1553646.894624
,01/12/2021,1638316800,14982382.595314952,8466017.497684792,14982382.595314952,8466017.497684792,14982382.595314952,,6910653.115369647,1555364.3823151453,14982382.595314952,,6910653.115369647,1555364.3823151453,15016379.678908,,6924585.381156534,1558893.717692,15016379.678908,,6924585.381156534,1558893.717692
,02/12/2021,1638403200,12443520.067786,7928801.2774573425,12443520.067786,7928801.2774573425,12443520.067786,,6395208.193966342,1533593.083491,12443520.067786,,6395208.193966342,1533593.083491,12443520.067786,,6395208.193966342,1533593.083491,12443520.067786,,6395208.193966342,1533593.083491
,03/12/2021,1638489600,8985007.428902268,7184914.482189756,8985007.428902268,7184914.482189756,8985007.428902268,,5688893.772577087,1496020.7096126685,8985007.428902268,,5688893.772577087,1496020.7096126685,8995370.095252,,5688893.772577087,1497746.113135,8995370.095252,,5688893.772577087,1497746.113135
,04/12/2021,1638576000,11202381.276844153,7576183.087274372,11202381.276844153,7576183.087274372,11202381.276844153,,6057677.601440055,1518505.4858343166,11202381.276844153,,6057677.601440055,1518505.4858343166,11211395.238616,,6057677.601440055,1519727.346621,11211395.238616,,6057677.601440055,1519727.346621
,05/12/2021,1638662400,10769285.274379458,7369339.758746467,10769285.274379458,7369339.758746467,10769285.274379458,,5861843.268762458,1507496.4899840085,10769285.274379458,,5861843.268762458,1507496.4899840085,10789537.235771,,5870184.801365198,1510331.381988,10789537.235771,,5870184.801365198,1510331.381988
,06/12/2021,1638748800,10856063.982179,7318668.408039455,10856063.982179,7318668.408039455,10856063.982179,,5809242.676905455,1509425.731134,10856063.982179,,5809242.676905455,1509425.731134,10856063.982179,,5809242.676905455,1509425.731134,10856063.982179,,5809242.676905455,1509425.731134
,07/12/2021,1638835200,7948616.770739,6746575.367453574,7948616.770739,6746575.367453574,7948616.770739,,5267965.388573574,1478609.97888,7948616.770739,,5267965.388573574,1478609.97888,7948616.770739,,5267965.388573574,1478609.97888,7948616.770739,,5267965.388573574,1478609.97888
,08/12/2021,1638921600,7931134.272964,6611291.740406407,7931134.272964,6611291.740406407,7931134.272964,,5134399.807251407,1476891.933155,7931134.272964,,5134399.807251407,1476891.933155,7931134.272964,,5134399.807251407,1476891.933155,7931134.272964,,5134399.807251407,1476891.933155
,09/12/2021,1639008000,7187792.851107,6443690.883636667,7187792.851107,6443690.883636667,7187792.851107,,4972497.383317667,1471193.500319,7187792.851107,,4972497.383317667,1471193.500319,7187792.851107,,4923264.735958086,1471193.500319,7187792.851107,,4923264.735958086,1471193.500319
,10/12/2021,1639094400,5695329.645410568,5968929.538172689,5695329.645410568,5968929.538172689,5695329.645410568,,4518130.351904321,1450799.1862683676,5695329.645410568,,4518130.351904321,1450799.1862683676,5698783.107974,,4526830.920934357,1451678.903684,5698783.107974,,4526830.920934357,1451678.903684
,11/12/2021,1639180800,5743665.294788446,5916015.266264915,5743665.294788446,5916015.266264915,5743665.294788446,,4469906.176958842,1446109.0893060723,5743665.294788446,,4469906.176958842,1446109.0893060723,5766072.251558,,4470102.861484747,1451750.592107,5766072.251558,,4470102.861484747,1451750.592107
,12/12/2021,1639267200,5657538.1154609425,5879359.10229581,5657538.1154609425,5879359.10229581,5657538.1154609425,,4431061.9062824715,1448297.1960133393,5657538.1154609425,,4431061.9062824715,1448297.1960133393,5659643.502844,,4433061.21689129,1448836.163066,5659643.502844,,4433061.21689129,1448836.163066
,13/12/2021,1639353600,5160953.840298251,5780779.746070502,5160953.840298251,5780779.746070502,5160953.840298251,,4342998.060680757,1437781.6853897448,5160953.840298251,,4342998.060680757,1437781.6853897448,5172529.962354,,4347441.14553149,1441006.658291,5172529.962354,,4347441.14553149,1441006.658291
,14/12/2021,1639440000,4426791.722345629,5542630.6294775875,4426791.722345629,5542630.6294775875,4426791.722345629,,4115204.359731508,1427426.2697460796,4426791.722345629,,4115204.359731508,1427426.2697460796,4433899.262864,,4119991.790191711,1429718.107873,4433899.262864,,4119991.790191711,1429718.107873
,15/12/2021,1639526400,3710047.686089,5347461.007952331,3710047.686089,5347461.007952331,3710047.686089,,3927342.403027331,1420118.604925,3710047.686089,,3927342.403027331,1420118.604925,3710047.686089,,3927342.403027331,1420118.604925,3710047.686089,,3927342.403027331,1420118.604925
,16/12/2021,1639612800,4204787.195701225,5438461.395509896,4204787.195701225,5438461.395509896,4204787.195701225,,4013926.0884657777,1424535.3070441184,4204787.195701225,,4013926.0884657777,1424535.3070441184,4204963.804181,,4014074.609226319,1424595.14004,4204963.804181,,4014074.609226319,1424595.14004
,17/12/2021,1639699200,3417007.436083692,2673146.0017257705,3417007.436083692,2673146.0017257705,3417007.436083692,,2544820.442150234,128325.5595755366,3417007.436083692,,2544820.442150234,128325.5595755366,3417383.348252,,2545382.9717869987,128339.67694,3417383.348252,,2545382.9717869987,128339.67694
,18/12/2021,1639785600,3402757.097576963,2660460.070676797,3402757.097576963,2660460.070676797,3402757.097576963,,2533052.575584976,127407.49509182117,3402757.097576963,,2533052.575584976,127407.49509182117,3403284.606691,,2533052.575584976,127427.246315,3403284.606691,,2533052.575584976,127427.246315
,19/12/2021,1639872000,3393481.742214974,2627569.209571865,3393481.742214974,2627569.209571865,3393481.742214974,,2501130.356626135,126438.85294573005,3393481.742214974,,2501130.356626135,126438.85294573005,3396113.730356,,2504679.4874598654,126536.919058,3396113.730356,,2504679.4874598654,126536.919058
,20/12/2021,1639958400,3224289.545545,2561118.032784434,3224289.545545,2561118.032784434,3224289.545545,,2438752.107211434,122365.925573,3224289.545545,,2438752.107211434,122365.925573,3224289.545545,,2438752.107211434,122365.925573,3224289.545545,,2438752.107211434,122365.925573
,21/12/2021,1640044800,3139004.613693,2551882.604770958,3139004.613693,2551882.604770958,3139004.613693,,2431858.665945958,120023.938825,3139004.613693,,2431858.665945958,120023.938825,3139004.613693,,2431858.665945958,120023.938825,3139004.613693,,2431858.665945958,120023.938825
,22/12/2021,1640131200,3154606.337031,2488902.4440620095,3154606.337031,2488902.4440620095,3154606.337031,,2369607.0101970094,119295.433865,3154606.337031,,2369607.0101970094,119295.433865,3154606.337031,,2369607.0101970094,119295.433865,3154606.337031,,2369607.0101970094,119295.433865
,23/12/2021,1640217600,2972725.63856349,2466258.081626992,2972725.63856349,2466258.081626992,2972725.63856349,,2350465.935675382,115792.14595161,2972725.63856349,,2350465.935675382,115792.14595161,2943292.711449,,2350465.935675382,114645.689061,2943292.711449,,2350465.935675382,114645.689061
,24/12/2021,1640304000,2844907.202446,2410824.0099586123,2844907.202446,2410824.0099586123,2844907.202446,,2298520.6809156123,112303.329043,2844907.202446,,2298520.6809156123,112303.329043,2844907.202446,,2298520.6809156123,112303.329043,2844907.202446,,2298520.6809156123,112303.329043
,25/12/2021,1640390400,3016308.815514,2427244.762381231,3016308.815514,2427244.762381231,3016308.815514,,2312952.586743231,114292.175638,3016308.815514,,2312952.586743231,114292.175638,3016308.815514,,2312952.586743231,114292.175638,3016308.815514,,2312952.586743231,114292.175638
,26/12/2021,1640476800,3111099.702234,2439867.686022389,3111099.702234,2439867.686022389,3111099.702234,,2324943.605464389,114924.080558,3111099.702234,,2324943.605464389,114924.080558,3111099.702234,,2324943.605464389,114924.080558,3111099.702234,,2324943.605464389,114924.080558
,27/12/2021,1640563200,3058245.143235712,2377179.879880403,3058245.143235712,2377179.879880403,3058245.143235712,,2263866.5694258027,113313.31045460058,3058245.143235712,,2263866.5694258027,113313.31045460058,3060191.424982,,2263866.5694258027,113385.423584,3060191.424982,,2263866.5694258027,113385.423584
,28/12/2021,1640649600,3092851.676918,2388643.8514738735,3092851.676918,2388643.8514738735,3092851.676918,,2275378.0908388733,113265.760635,3092851.676918,,2275378.0908388733,113265.760635,3092851.676918,,2275378.0908388733,113265.760635,3092851.676918,,2275378.0908388733,113265.760635
,29/12/2021,1640736000,3134257.109695,2385017.39197213,3134257.109695,2385017.39197213,3134257.109695,,2272553.47311013,112463.918862,3134257.109695,,2272553.47311013,112463.918862,3134257.109695,,2272553.47311013,112463.918862,3134257.109695,,2272553.47311013,112463.918862
,30/12/2021,1640822400,3267376.8167404057,2451992.8458525175,3267376.8167404057,2451992.8458525175,3267376.8167404057,,2338747.748367018,113245.09748549969,3267376.8167404057,,2338747.748367018,113245.09748549969,3270876.654761,,2315591.8300663545,113366.399533,3270876.654761,,2315591.8300663545,113366.399533
,31/12/2021,1640908800,3935398.7811167743,2577290.7980500152,3935398.7811167743,2577290.7980500152,3935398.7811167743,,2455335.6860857303,121955.11196428511,3935398.7811167743,,2455335.6860857303,121955.11196428511,3939499.800409,,2455335.6860857303,122082.199534,3939499.800409,,2455335.6860857303,122082.199534
,01/01/2022,1640995200,3924045.59256,2598629.076297002,3924045.59256,2598629.076297002,3924045.59256,,2477009.9944780017,121619.081819,3924045.59256,,2477009.9944780017,121619.081819,3924045.59256,,2452485.1430475265,121619.081819,3924045.59256,,2452485.1430475265,121619.081819
,02/01/2022,1641081600,3821468.461287,2501818.9236642085,3821468.461287,2501818.9236642085,3821468.461287,,2382050.3909082087,119768.532756,3821468.461287,,2382050.3909082087,119768.532756,3821468.461287,,2382050.3909082087,119768.532756,3821468.461287,,2382050.3909082087,119768.532756
,03/01/2022,1641168000,3712682.065248,2503136.358870314,3712682.065248,2503136.358870314,3712682.065248,,2386201.717711314,116934.641159,3712682.065248,,2386201.717711314,116934.641159,3712682.065248,,2386201.717711314,116934.641159,3712682.065248,,2386201.717711314,116934.641159
,04/01/2022,1641254400,3907321.1134720575,2488232.076086078,3907321.1134720575,2488232.076086078,3907321.1134720575,,2369448.6051658797,118783.47092019826,3907321.1134720575,,2369448.6051658797,118783.47092019826,3912066.450076,,2376030.2088443786,118927.730257,3912066.450076,,2376030.2088443786,118927.730257
,05/01/2022,1641340800,3984418.28126,2492982.1604129267,3984418.28126,2492982.1604129267,3984418.28126,,2374042.618054927,118939.542358,3984418.28126,,2374042.618054927,118939.542358,3984418.28126,,2374042.618054927,118939.542358,3984418.28126,,2374042.618054927,118939.542358
,06/01/2022,1641427200,2076577.850689,88821.34666702001,2076577.850689,88821.34666702001,2076577.850689,,1411.6785510200184,87409.668116,2076577.850689,,1411.6785510200184,87409.668116,2076577.850689,,1411.6785510200184,87409.668116,2076577.850689,,1411.6785510200184,87409.668116
,07/01/2022,1641513600,2364278.1143,94676.99014526464,2364278.1143,94676.99014526464,2364278.1143,,1442.4201862646412,93234.569959,2364278.1143,,1442.4201862646412,93234.569959,2364278.1143,,1443.068123852251,93234.569959,2364278.1143,,1443.068123852251,93234.569959
,08/01/2022,1641600000,2694299.17026658,101532.4780792635,2694299.17026658,101532.4780792635,2694299.17026658,,1508.5298724035113,100023.94820685999,2694299.17026658,,1508.5298724035113,100023.94820685999,2667622.940858,,1493.5939330727833,99033.612086,2667622.940858,,1493.5939330727833,99033.612086
,09/01/2022,1641686400,2823506.33957,103425.03522476484,2823506.33957,103425.03522476484,2823506.33957,,1544.6437797648468,101880.391445,2823506.33957,,1544.6437797648468,101880.391445,2823506.33957,,1529.3502769948977,101880.391445,2823506.33957,,1529.3502769948977,101880.391445
,10/01/2022,1641772800,3464713.192874196,114464.84161495723,3464713.192874196,114464.84161495723,3464713.192874196,,1724.9611305089782,112739.88048444825,3464713.192874196,,1724.9611305089782,112739.88048444825,3470741.871505,,1726.9315594182742,112936.050404,3470741.871505,,1726.9315594182742,112936.050404
,11/01/2022,1641859200,3370653.43532,113049.25201601245,3370653.43532,113049.25201601245,3370653.43532,,1744.200875012457,111305.051141,3370653.43532,,1744.200875012457,111305.051141,3370653.43532,,1726.9315594182742,111305.051141,3370653.43532,,1726.9315594182742,111305.051141
,12/01/2022,1641945600,3555270.952088036,116036.55581246027,3555270.952088036,116036.55581246027,3555270.952088036,,1766.4591526850531,114270.09665977521,3555270.952088036,,1766.4591526850531,114270.09665977521,3557604.740798,,1772.5603052557433,114345.10705,3557604.740798,,1772.5603052557433,114345.10705
,13/01/2022,1642032000,5397535.52096,381.9157044130835,5397535.52096,381.9157044130835,5397535.52096,,1.0085264130835532,380.907178,5397535.52096,,1.0085264130835532,380.907178,5397535.52096,,1.0085264130835532,380.907178,5397535.52096,,1.0085264130835532,380.907178
,14/01/2022,1642118400,26519.441334,381.42950243528696,26519.441334,381.42950243528696,26519.441334,,0.5223244352869779,380.907178,26519.441334,,0.5223244352869779,380.907178,26519.441334,,0.5223244352869779,380.907178,26519.441334,,0.5223244352869779,380.907178
,15/01/2022,1642204800,39638.609678,381.44119707857334,39638.609678,381.44119707857334,39638.609678,,0.5340190785733544,380.907178,39638.609678,,0.5340190785733544,380.907178,39638.609678,,0.5353837718076923,380.907178,39638.609678,,0.5353837718076923,380.907178
,16/01/2022,1642291200,39638.609678,381.4425617718077,39638.609678,381.4425617718077,39638.609678,,0.5353837718076923,380.907178,39638.609678,,0.5353837718076923,380.907178,39638.609678,,0.5353837718076923,380.907178,39638.609678,,0.5353837718076923,380.907178
,17/01/2022,1642377600,40326.718014,381.4425617718077,40326.718014,381.4425617718077,40326.718014,,0.5353837718076923,380.907178,40326.718014,,0.5353837718076923,380.907178,40326.718014,,0.5353837718076923,380.907178,40326.718014,,0.5353837718076923,380.907178
,18/01/2022,1642464000,40683.725649,381.4425617718077,40683.725649,381.4425617718077,40683.725649,,0.5353837718076923,380.907178,40683.725649,,0.5353837718076923,380.907178,40683.725649,,0.5353837718076923,380.907178,40683.725649,,0.5353837718076923,380.907178
,19/01/2022,1642550400,40845.318272,381.4425617718077,40845.318272,381.4425617718077,40845.318272,,0.5353837718076923,380.907178,40845.318272,,0.5353837718076923,380.907178,40845.318272,,0.5353837718076923,380.907178,40845.318272,,0.5353837718076923,380.907178
,20/01/2022,1642636800,41178.679992,381.44032795613356,41178.679992,381.44032795613356,41178.679992,,0.5331499561335834,380.907178,41178.679992,,0.5331499561335834,380.907178,41178.679992,,0.5331499561335834,380.907178,41178.679992,,0.5331499561335834,380.907178
,21/01/2022,1642723200,41369.479942,381.44132365303346,41369.479942,381.44132365303346,41369.479942,,0.5341456530334778,380.907178,41369.479942,,0.5341456530334778,380.907178,41369.479942,,0.5341456530334778,380.907178,41369.479942,,0.5341456530334778,380.907178
,22/01/2022,1642809600,41458.76648332035,380.5912099344367,41458.76648332035,380.5912099344367,41458.76648332035,,0.5338358485547184,380.057374085882,41458.76648332035,,0.5338358485547184,380.057374085882,41551.467808,,0.5341456530334778,380.907178,41551.467808,,0.5341456530334778,380.907178
,23/01/2022,1642896000,16340.353961,381.4210153699443,16340.353961,381.4210153699443,16340.353961,,0.513837369944335,380.907178,16340.353961,,0.513837369944335,380.907178,16340.353961,,0.513837369944335,380.907178,16340.353961,,0.513837369944335,380.907178
,24/01/2022,1642982400,16481.316127,381.42072334333517,16481.316127,381.42072334333517,16481.316127,,0.5135453433352013,380.907178,16481.316127,,0.5135453433352013,380.907178,16481.316127,,0.5135453433352013,380.907178,16481.316127,,0.5135453433352013,380.907178
,25/01/2022,1643068800,16518.62347688299,380.60977196137316,16518.62347688299,380.60977196137316,16518.62347688299,,0.5135453433352013,380.096226618038,16518.62347688299,,0.5135453433352013,380.096226618038,16553.866659,,0.5135453433352013,380.907178,16553.866659,,0.5135453433352013,380.907178
,26/01/2022,1643155200,16654.73755402805,380.38998851966716,16654.73755402805,380.38998851966716,16654.73755402805,,0.5135453433352013,379.876443176332,16654.73755402805,,0.5135453433352013,379.876443176332,16699.927558,,0.5135453433352013,380.907178,16699.927558,,0.5135453433352013,380.907178
,27/01/2022,1643241600,16699.927558,381.4270625917485,16699.927558,381.4270625917485,16699.927558,,0.5198845917484993,380.907178,16699.927558,,0.5198845917484993,380.907178,16699.927558,,0.5198845917484993,380.907178,16699.927558,,0.5198845917484993,380.907178
,28/01/2022,1643328000,16699.927558,381.4270625917485,16699.927558,381.4270625917485,16699.927558,,0.5198845917484993,380.907178,16699.927558,,0.5198845917484993,380.907178,16699.927558,,0.5198845917484993,380.907178,16699.927558,,0.5198845917484993,380.907178
,29/01/2022,1643414400,16770.665907972158,381.4038272538905,16770.665907972158,381.4038272538905,16770.665907972158,,0.5198845917484993,380.883942662142,16770.665907972158,,0.5198845917484993,380.883942662142,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178
,30/01/2022,1643500800,16771.688981,381.4270615519793,16771.688981,381.4270615519793,16771.688981,,0.5198835519793159,380.907178,16771.688981,,0.5198835519793159,380.907178,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178
,31/01/2022,1643587200,16771.688981,381.4270625917485,16771.688981,381.4270625917485,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178
,01/02/2022,1643673600,16753.25689480988,381.0084456031265,16753.25689480988,381.0084456031265,16753.25689480988,,0.5198845917484993,380.488561011378,16753.25689480988,,0.5198845917484993,380.488561011378,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178
,02/02/2022,1643760000,16771.688981,381.4270625917485,16771.688981,381.4270625917485,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178
,03/02/2022,1643846400,16771.688981,381.4270625917485,16771.688981,381.4270625917485,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178
,04/02/2022,1643932800,16764.024319135682,381.2528065716799,16764.024319135682,381.2528065716799,16764.024319135682,,0.519703152025979,380.73310341965396,16764.024319135682,,0.519703152025979,380.73310341965396,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178
,05/02/2022,1644019200,16764.9803054076,381.27469972054854,16764.9803054076,381.27469972054854,16764.9803054076,,0.5198845917484993,380.75481512880003,16764.9803054076,,0.5198845917484993,380.75481512880003,16771.688981,,0.5198845917484993,380.907178,16771.688981,,0.5198845917484993,380.907178
,06/02/2022,1644105600,22218.52763418061,380.9040770363545,22218.52763418061,380.9040770363545,22218.52763418061,,0.5198845917484993,380.384192444606,22218.52763418061,,0.5198845917484993,380.384192444606,22249.075615,,0.5198845917484993,380.907178,22249.075615,,0.5198845917484993,380.907178
,07/02/2022,1644192000,22344.214208,381.4270625917485,22344.214208,381.4270625917485,22344.214208,,0.5198845917484993,380.907178,22344.214208,,0.5198845917484993,380.907178,22344.214208,,0.5198845917484993,380.907178,22344.214208,,0.5198845917484993,380.907178
,08/02/2022,1644278400,22476.411660064656,381.41406226084604,22476.411660064656,381.41406226084604,22476.411660064656,,0.515264218762013,380.898798042084,22476.411660064656,,0.515264218762013,380.898798042084,22476.906152,,0.515264218762013,380.907178,22476.906152,,0.515264218762013,380.907178
,09/02/2022,1644364800,22476.906152,381.422442218762,22476.906152,381.422442218762,22476.906152,,0.515264218762013,380.907178,22476.906152,,0.515264218762013,380.907178,22476.906152,,0.515264218762013,380.907178,22476.906152,,0.515264218762013,380.907178
,10/02/2022,1644451200,22476.906152,381.42217737295357,22476.906152,381.42217737295357,22476.906152,,0.5149993729535693,380.907178,22476.906152,,0.5149993729535693,380.907178,22476.906152,,0.515264218762013,380.907178,22476.906152,,0.515264218762013,380.907178
,11/02/2022,1644537600,22476.906152,381.4222871242321,22476.906152,381.4222871242321,22476.906152,,0.5151091242321656,380.907178,22476.906152,,0.5151091242321656,380.907178,22476.906152,,0.515264218762013,380.907178,22476.906152,,0.515264218762013,380.907178
,12/02/2022,1644624000,22565.288139794484,381.25712850351,22565.288139794484,381.25712850351,22565.288139794484,,0.515264218762013,380.741864284748,22565.288139794484,,0.515264218762013,380.741864284748,22575.085727,,0.515264218762013,380.907178,22575.085727,,0.515264218762013,380.907178
,13/02/2022,1644710400,21324.321801782997,381.803349396762,21324.321801782997,381.803349396762,21324.321801782997,,0.515264218762013,381.28808517799996,21324.321801782997,,0.515264218762013,381.28808517799996,21303.018783,,0.515264218762013,380.907178,21303.018783,,0.515264218762013,380.907178
,14/02/2022,1644796800,21345.624820566,382.18477183898074,21345.624820566,382.18477183898074,21345.624820566,,0.5157794829807749,381.668992356,21345.624820566,,0.5157794829807749,381.668992356,21303.018783,,0.515264218762013,380.907178,21303.018783,,0.515264218762013,380.907178
,15/02/2022,1644883200,21417.758512149998,381.8038646609807,21417.758512149998,381.8038646609807,21417.758512149998,,0.5157794829807749,381.28808517799996,21417.758512149998,,0.5157794829807749,381.28808517799996,21396.36215,,0.515264218762013,380.907178,21396.36215,,0.515264218762013,380.907178
,16/02/2022,1644969600,21417.758512149998,381.8038646609807,21417.758512149998,381.8038646609807,21417.758512149998,,0.5157794829807749,381.28808517799996,21417.758512149998,,0.5157794829807749,381.28808517799996,21396.36215,,0.515264218762013,380.907178,21396.36215,,0.515264218762013,380.907178
,17/02/2022,1645056000,21585.385447,381.4234727471995,21585.385447,381.4234727471995,21585.385447,,0.516294747199537,380.907178,21585.385447,,0.516294747199537,380.907178,21585.385447,,0.515264218762013,380.907178,21585.385447,,0.515264218762013,380.907178
,18/02/2022,1645142400,21578.003245177126,381.29193133549586,21578.003245177126,381.29193133549586,21578.003245177126,,0.5150235903718512,380.776907745124,21578.003245177126,,0.5150235903718512,380.776907745124,21585.385447,,0.515264218762013,380.907178,21585.385447,,0.515264218762013,380.907178
