,Date,Timestamp,Hatom Booster,Hatom Booster,Hatom Booster,Hatom Booster,Hatom Booster,Hatom Booster,Hatom Booster,Hatom Booster
,21/12/2023,1703116800,0,9929913.354875019,0,9929913.354875019,9929913.354875019,9929913.354875019,3288050.77975994,3288050.77975994
,22/12/2023,1703203200,0,9822059.097077316,0,9822059.097077316,9822059.097077316,9822059.097077316,3307090.605076537,3307090.605076537
,23/12/2023,1703289600,0,9766893.745425945,0,9766893.745425945,9766893.745425945,9766893.745425945,3310811.4391274387,3310811.4391274387
,24/12/2023,1703376000,0,10142702.57206161,0,10142702.57206161,10142702.57206161,10142702.57206161,3314608.6836802647,3314608.6836802647
,25/12/2023,1703462400,0,10245192.878478874,0,10245192.878478874,10245192.878478874,10245192.878478874,3337196.377354682,3337196.377354682
,26/12/2023,1703548800,0,10392049.53934244,0,10392049.53934244,10392049.53934244,10392049.53934244,3418437.348467908,3418437.348467908
,27/12/2023,1703635200,0,10073839.901539136,0,10073839.901539136,10073839.901539136,10073839.901539136,3438170.6148597733,3438170.6148597733
,28/12/2023,1703721600,0,10282435.636552583,0,10282435.636552583,10282435.636552583,10282435.636552583,3450481.7572324104,3450481.7572324104
,29/12/2023,1703808000,0,9950613.363450868,0,9950613.363450868,9950613.363450868,9950613.363450868,3455074.084531551,3455074.084531551
,30/12/2023,1703894400,0,10085537.684553407,0,10085537.684553407,10085537.684553407,10085537.684553407,3461512.5574374376,3461512.5574374376
,31/12/2023,1703980800,0,9766729.422981158,0,9766729.422981158,9766729.422981158,9766729.422981158,3463379.228007503,3463379.228007503
,01/01/2024,1704067200,0,9673144.932912223,0,9673144.932912223,9673144.932912223,9673144.932912223,3467077.036886101,3467077.036886101
,02/01/2024,1704153600,0,9670616.871882873,0,9670616.871882873,9670616.871882873,9670616.871882873,3491197.426672517,3491197.426672517
,03/01/2024,1704240000,0,9194485.849204352,0,9194485.849204352,9194485.849204352,9194485.849204352,3496002.2240320733,3496002.2240320733
,04/01/2024,1704326400,0,8088343.182613601,0,8088343.182613601,8088343.182613601,8088343.182613601,3486354.8200920695,3486354.8200920695
,05/01/2024,1704412800,0,8251028.569009917,0,8251028.569009917,8251028.569009917,8251028.569009917,3511075.9868127303,3511075.9868127303
,06/01/2024,1704499200,0,7951705.854214143,0,7951705.854214143,7951705.854214143,7951705.854214143,3549868.6849170276,3549868.6849170276
,07/01/2024,1704585600,0,7700633.468945619,0,7700633.468945619,7700633.468945619,7700633.468945619,3615320.8774392577,3615320.8774392577
,08/01/2024,1704672000,0,7490097.540512037,0,7490097.540512037,7490097.540512037,7490097.540512037,3635969.6798602124,3635969.6798602124
,09/01/2024,1704758400,0,7979305.949905978,0,7979305.949905978,7979305.949905978,7979305.949905978,3649218.860281014,3649218.860281014
,10/01/2024,1704844800,0,7537632.967845148,0,7537632.967845148,7537632.967845148,7537632.967845148,3651040.1588582275,3651040.1588582275
,11/01/2024,1704931200,0,8122311.413437428,0,8122311.413437428,8122311.413437428,8122311.413437428,3658698.834881724,3658698.834881724
,12/01/2024,1705017600,0,8030698.941134442,0,8030698.941134442,8030698.941134442,8030698.941134442,3668976.8477205457,3668976.8477205457
,13/01/2024,1705104000,0,7477111.531827266,0,7477111.531827266,7477111.531827266,7477111.531827266,3683306.1733139246,3683306.1733139246
,14/01/2024,1705190400,0,7715741.34237697,0,7715741.34237697,7715741.34237697,7715741.34237697,3691742.26907989,3691742.26907989
,15/01/2024,1705276800,0,7552348.529525972,0,7552348.529525972,7552348.529525972,7552348.529525972,3702131.6321205744,3702131.6321205744
,16/01/2024,1705363200,0,7521629.629829606,0,7521629.629829606,7521629.629829606,7521629.629829606,3717409.250243447,3717409.250243447
,17/01/2024,1705449600,0,8122115.412989638,0,8122115.412989638,8122115.412989638,8122115.412989638,3725741.015132861,3725741.015132861
,18/01/2024,1705536000,0,7541678.499021526,0,7541678.499021526,7541678.499021526,7541678.499021526,3733504.207436399,3733504.207436399
,19/01/2024,1705622400,0,7198762.325414217,0,7198762.325414217,7198762.325414217,7198762.325414217,3749355.377819905,3749355.377819905
,20/01/2024,1705708800,0,7219297.587315441,0,7219297.587315441,7219297.587315441,7219297.587315441,3760050.8267267924,3760050.8267267924
,21/01/2024,1705795200,0,7543196.620958251,0,7543196.620958251,7543196.620958251,7543196.620958251,3809695.263110228,3809695.263110228
,22/01/2024,1705881600,0,7449028.744259469,0,7449028.744259469,7449028.744259469,7449028.744259469,3800524.8695201376,3800524.8695201376
,23/01/2024,1705968000,0,7698008.04171809,0,7698008.04171809,7698008.04171809,7698008.04171809,3849004.020859045,3849004.020859045
,24/01/2024,1706054400,0,7586471.247059358,0,7586471.247059358,7586471.247059358,7586471.247059358,3851000.633025055,3851000.633025055
,25/01/2024,1706140800,0,7152676.822692488,0,7152676.822692488,7152676.822692488,7152676.822692488,3940845.7210770766,3940845.7210770766
,26/01/2024,1706227200,0,7099095.5788504025,0,7099095.5788504025,7099095.5788504025,7099095.5788504025,4011880.6409285995,4011880.6409285995
,27/01/2024,1706313600,0,7421289.804575557,0,7421289.804575557,7421289.804575557,7421289.804575557,4011508.002473274,4011508.002473274
,28/01/2024,1706400000,0,7571502.40400254,0,7571502.40400254,7571502.40400254,7571502.40400254,4027394.8957460322,4027394.8957460322
,29/01/2024,1706486400,0,7542114.492596198,0,7542114.492596198,7542114.492596198,7542114.492596198,4076818.6446465934,4076818.6446465934
,30/01/2024,1706572800,0,7945739.699970339,0,7945739.699970339,7945739.699970339,7945739.699970339,4095742.113386773,4095742.113386773
,31/01/2024,1706659200,0,7751913.432563706,0,7751913.432563706,7751913.432563706,7751913.432563706,4037454.912793597,4037454.912793597
,01/02/2024,1706745600,0,7443483.782993914,0,7443483.782993914,7443483.782993914,7443483.782993914,4045371.621192344,4045371.621192344
,02/02/2024,1706832000,0,8079074.881511315,0,8079074.881511315,8079074.881511315,8079074.881511315,4164471.588407894,4164471.588407894
,03/02/2024,1706918400,0,8126087.858260738,0,8126087.858260738,8126087.858260738,8126087.858260738,4167224.5426978143,4167224.5426978143
,04/02/2024,1707004800,0,7903143.945566639,0,7903143.945566639,7903143.945566639,7903143.945566639,4181557.643156952,4181557.643156952
,05/02/2024,1707091200,0,7554386.589472547,0,7554386.589472547,7554386.589472547,7554386.589472547,4196881.438595859,4196881.438595859
,06/02/2024,1707177600,0,7810082.680981856,0,7810082.680981856,7810082.680981856,7810082.680981856,4198969.183323578,4198969.183323578
,07/02/2024,1707264000,0,7685973.458818044,0,7685973.458818044,7685973.458818044,7685973.458818044,4199985.496621882,4199985.496621882
,08/02/2024,1707350400,0,7566407.074757951,0,7566407.074757951,7566407.074757951,7566407.074757951,4112177.7580206254,4112177.7580206254
,09/02/2024,1707436800,0,8998750.461834263,0,8998750.461834263,8998750.461834263,8998750.461834263,4109018.4757234077,4109018.4757234077
,10/02/2024,1707523200,0,9670314.326359618,0,9670314.326359618,9670314.326359618,9670314.326359618,3979553.2207241226,3979553.2207241226
,11/02/2024,1707609600,0,9081489.687399074,0,9081489.687399074,9081489.687399074,9081489.687399074,3965716.0206982857,3965716.0206982857
,12/02/2024,1707696000,0,10397786.048710711,0,10397786.048710711,10397786.048710711,10397786.048710711,3953530.817000271,3953530.817000271
,13/02/2024,1707782400,0,11283822.885575965,0,11283822.885575965,11283822.885575965,11283822.885575965,3931645.6047303015,3931645.6047303015
,14/02/2024,1707868800,0,11650725.404914629,0,11650725.404914629,11650725.404914629,11650725.404914629,3896563.680573454,3896563.680573454
,15/02/2024,1707955200,0,11253367.583313068,0,11253367.583313068,11253367.583313068,11253367.583313068,3893898.8177553867,3893898.8177553867
,16/02/2024,1708041600,0,11697526.247044139,0,11697526.247044139,11697526.247044139,11697526.247044139,3886221.344532937,3886221.344532937
,17/02/2024,1708128000,0,11794048.163968718,0,11794048.163968718,11794048.163968718,11794048.163968718,3841709.4996640775,3841709.4996640775
,18/02/2024,1708214400,0,13519431.478937464,0,13519431.478937464,13519431.478937464,13519431.478937464,4084420.3863859405,4084420.3863859405
,19/02/2024,1708300800,0,13707776.28940755,0,13707776.28940755,13707776.28940755,13707776.28940755,4067589.403385029,4067589.403385029
,20/02/2024,1708387200,0,13762077.82376788,0,13762077.82376788,13762077.82376788,13762077.82376788,4083702.618328748,4083702.618328748
,21/02/2024,1708473600,0,13820286.141299844,0,13820286.141299844,13820286.141299844,13820286.141299844,4041019.339561358,4041019.339561358
,22/02/2024,1708560000,0,12921982.654769005,0,12921982.654769005,12921982.654769005,12921982.654769005,4041869.575319054,4041869.575319054
,23/02/2024,1708646400,0,12502742.745976737,0,12502742.745976737,12502742.745976737,12502742.745976737,4046195.0634228922,4046195.0634228922
,24/02/2024,1708732800,0,11963235.311403433,0,11963235.311403433,11963235.311403433,11963235.311403433,4040960.799193762,4040960.799193762
,25/02/2024,1708819200,0,12575056.512425458,0,12575056.512425458,12575056.512425458,12575056.512425458,4043426.531326514,4043426.531326514
,26/02/2024,1708905600,0,13399926.708167441,0,13399926.708167441,13399926.708167441,13399926.708167441,4097836.913812673,4097836.913812673
,27/02/2024,1708992000,0,13496001.470024858,0,13496001.470024858,13496001.470024858,13496001.470024858,4089697.415159048,4089697.415159048
,28/02/2024,1709078400,0,12811898.659830239,0,12811898.659830239,12811898.659830239,12811898.659830239,4080222.503130649,4080222.503130649
,29/02/2024,1709164800,0,12416073.369598977,0,12416073.369598977,12416073.369598977,12416073.369598977,4044323.573159276,4044323.573159276
,01/03/2024,1709251200,0,12190120.479445595,0,12190120.479445595,12190120.479445595,12190120.479445595,4049873.913437075,4049873.913437075
,02/03/2024,1709337600,0,12010864.846088488,0,12010864.846088488,12010864.846088488,12010864.846088488,4027356.9009724054,4027356.9009724054
,03/03/2024,1709424000,0,13113665.806915926,0,13113665.806915926,13113665.806915926,13113665.806915926,4034974.0944356695,4034974.0944356695
,04/03/2024,1709510400,0,12542228.385340163,0,12542228.385340163,12542228.385340163,12542228.385340163,4072152.073162391,4072152.073162391
,05/03/2024,1709596800,0,12164082.01767429,0,12164082.01767429,12164082.01767429,12164082.01767429,4109487.168133206,4109487.168133206
,06/03/2024,1709683200,0,10801068.854978397,0,10801068.854978397,10801068.854978397,10801068.854978397,4122545.3644955717,4122545.3644955717
,07/03/2024,1709769600,0,11746059.645232156,0,11746059.645232156,11746059.645232156,11746059.645232156,4135936.494800055,4135936.494800055
,08/03/2024,1709856000,0,11625401.341538977,0,11625401.341538977,11625401.341538977,11625401.341538977,4122482.745226588,4122482.745226588
,09/03/2024,1709942400,0,11579819.087469095,0,11579819.087469095,11579819.087469095,11579819.087469095,4135649.6740961056,4135649.6740961056
,10/03/2024,1710028800,0,11579401.73607899,0,11579401.73607899,11579401.73607899,11579401.73607899,4135500.6200282113,4135500.6200282113
,11/03/2024,1710115200,0,10849704.833424808,0,10849704.833424808,10849704.833424808,10849704.833424808,4172963.39747108,4172963.39747108
,12/03/2024,1710201600,0,11670414.786538508,0,11670414.786538508,11670414.786538508,11670414.786538508,4182944.367934949,4182944.367934949
,13/03/2024,1710288000,0,12289397.244211514,0,12289397.244211514,12289397.244211514,12289397.244211514,4194333.530447615,4194333.530447615
,14/03/2024,1710374400,0,13155737.215311317,0,13155737.215311317,13155737.215311317,13155737.215311317,4203110.931409366,4203110.931409366
,15/03/2024,1710460800,0,13154085.089080567,0,13154085.089080567,13154085.089080567,13154085.089080567,4202583.095552897,4202583.095552897
,16/03/2024,1710547200,0,12839714.157756774,0,12839714.157756774,12839714.157756774,12839714.157756774,4223590.183472623,4223590.183472623
,17/03/2024,1710633600,0,11575479.888972325,0,11575479.888972325,11575479.888972325,11575479.888972325,4224627.696705228,4224627.696705228
,18/03/2024,1710720000,0,11873590.46412682,0,11873590.46412682,11873590.46412682,11873590.46412682,4225477.033497089,4225477.033497089
,19/03/2024,1710806400,0,10910511.721880369,0,10910511.721880369,10910511.721880369,10910511.721880369,4228880.512356732,4228880.512356732
,20/03/2024,1710892800,0,10476674.934203252,0,10476674.934203252,10476674.934203252,10476674.934203252,4207499.973575603,4207499.973575603
,21/03/2024,1710979200,0,11308430.004964987,0,11308430.004964987,11308430.004964987,11308430.004964987,4219563.4346884275,4219563.4346884275
,22/03/2024,1711065600,0,11728651.082478883,0,11728651.082478883,11728651.082478883,11728651.082478883,4242399.797746474,4242399.797746474
,23/03/2024,1711152000,0,11824224.596082572,0,11824224.596082572,11824224.596082572,11824224.596082572,4178171.2353648664,4178171.2353648664
,24/03/2024,1711238400,0,11807717.710753914,0,11807717.710753914,11807717.710753914,11807717.710753914,4187133.9399836576,4187133.9399836576
,25/03/2024,1711324800,0,11987899.458598856,0,11987899.458598856,11987899.458598856,11987899.458598856,4191573.2372723273,4191573.2372723273
,26/03/2024,1711411200,0,12354981.85576675,0,12354981.85576675,12354981.85576675,12354981.85576675,4202374.780873044,4202374.780873044
,27/03/2024,1711497600,0,11666975.795463117,0,11666975.795463117,11666975.795463117,11666975.795463117,4211904.619300764,4211904.619300764
,28/03/2024,1711584000,0,11064877.12331002,0,11064877.12331002,11064877.12331002,11064877.12331002,4255721.970503854,4255721.970503854
,29/03/2024,1711670400,0,10286251.52082682,0,10286251.52082682,10286251.52082682,10286251.52082682,4303870.929216242,4303870.929216242
,30/03/2024,1711756800,0,10190281.9592889,0,10190281.9592889,10190281.9592889,10190281.9592889,4354821.350123462,4354821.350123462
,31/03/2024,1711843200,0,9758631.692160802,0,9758631.692160802,9758631.692160802,9758631.692160802,4395780.041513874,4395780.041513874
,01/04/2024,1711929600,0,9952904.147514049,0,9952904.147514049,9952904.147514049,9952904.147514049,4423512.954450688,4423512.954450688
,02/04/2024,1712016000,0,8784838.668750819,0,8784838.668750819,8784838.668750819,8784838.668750819,4143791.824882461,4143791.824882461
,03/04/2024,1712102400,0,8331636.9962918805,0,8331636.9962918805,8331636.9962918805,8331636.9962918805,4207897.472874687,4207897.472874687
,04/04/2024,1712188800,0,9514593.900962092,0,9514593.900962092,9514593.900962092,9514593.900962092,4305246.109032621,4305246.109032621
,05/04/2024,1712275200,0,9621898.393456092,0,9621898.393456092,9621898.393456092,9621898.393456092,4353800.178034431,4353800.178034431
,06/04/2024,1712361600,0,9603895.5914052,0,9603895.5914052,9603895.5914052,9603895.5914052,4365407.087002363,4365407.087002363
,07/04/2024,1712448000,0,9899729.678937254,0,9899729.678937254,9899729.678937254,9899729.678937254,4380411.362361617,4380411.362361617
,08/04/2024,1712534400,0,9419872.428076439,0,9419872.428076439,9419872.428076439,9419872.428076439,4381336.013058809,4381336.013058809
,09/04/2024,1712620800,0,9366397.753698664,0,9366397.753698664,9366397.753698664,9366397.753698664,4397369.837417213,4397369.837417213
,10/04/2024,1712707200,0,8931631.961046122,0,8931631.961046122,8931631.961046122,8931631.961046122,4404096.261260038,4404096.261260038
,11/04/2024,1712793600,0,8741999.336957404,0,8741999.336957404,8741999.336957404,8741999.336957404,4415151.180281517,4415151.180281517
,12/04/2024,1712880000,0,8681745.246569233,0,8681745.246569233,8681745.246569233,8681745.246569233,4452177.049522684,4452177.049522684
,13/04/2024,1712966400,0,7398584.986603482,0,7398584.986603482,7398584.986603482,7398584.986603482,4473925.0622975,4473925.0622975
,14/04/2024,1713052800,0,5989816.9556616405,0,5989816.9556616405,5989816.9556616405,5989816.9556616405,4503621.771174165,4503621.771174165
,15/04/2024,1713139200,0,6793913.824709016,0,6793913.824709016,6793913.824709016,6793913.824709016,4529275.883139344,4529275.883139344
,16/04/2024,1713225600,0,6751348.954518241,0,6751348.954518241,6751348.954518241,6751348.954518241,4561722.266566379,4561722.266566379
,17/04/2024,1713312000,0,6616856.656894942,0,6616856.656894942,6616856.656894942,6616856.656894942,4563349.418548236,4563349.418548236
,18/04/2024,1713398400,0,6307294.027213698,0,6307294.027213698,6307294.027213698,6307294.027213698,4537621.6023120135,4537621.6023120135
,19/04/2024,1713484800,0,6828907.78296222,0,6828907.78296222,6828907.78296222,6828907.78296222,4583159.585880685,4583159.585880685
,20/04/2024,1713571200,0,6770197.656632488,0,6770197.656632488,6770197.656632488,6770197.656632488,4574457.876103032,4574457.876103032
,21/04/2024,1713657600,0,8012655.74657168,0,8012655.74657168,8012655.74657168,8012655.74657168,4631592.917093457,4631592.917093457
,22/04/2024,1713744000,0,7748206.978760765,0,7748206.978760765,7748206.978760765,7748206.978760765,4639644.897461536,4639644.897461536
,23/04/2024,1713830400,0,7879459.173577564,0,7879459.173577564,7879459.173577564,7879459.173577564,4652403.476847972,4652403.476847972
,24/04/2024,1713916800,0,7238482.368665222,0,7238482.368665222,7238482.368665222,7238482.368665222,4701035.748271146,4701035.748271146
,25/04/2024,1714003200,0,7178510.274961112,0,7178510.274961112,7178510.274961112,7178510.274961112,4753980.314543783,4753980.314543783
,26/04/2024,1714089600,0,7411825.251540629,0,7411825.251540629,7411825.251540629,7411825.251540629,4781822.742929438,4781822.742929438
,27/04/2024,1714176000,0,7579099.95349898,0,7579099.95349898,7579099.95349898,7579099.95349898,4827452.199680879,4827452.199680879
,28/04/2024,1714262400,0,7041329.812363578,0,7041329.812363578,7041329.812363578,7041329.812363578,4790020.280519441,4790020.280519441
,29/04/2024,1714348800,0,7185188.278507706,0,7185188.278507706,7185188.278507706,7185188.278507706,4854856.944937639,4854856.944937639
,30/04/2024,1714435200,0,6848514.400125608,0,6848514.400125608,6848514.400125608,6848514.400125608,4857102.411436602,4857102.411436602
,01/05/2024,1714521600,0,6426506.066911608,0,6426506.066911608,6426506.066911608,6426506.066911608,4981787.648768689,4981787.648768689
,02/05/2024,1714608000,0,6266539.838092152,0,6266539.838092152,6266539.838092152,6266539.838092152,5013231.870473722,5013231.870473722
,03/05/2024,1714694400,0,6840887.204069801,0,6840887.204069801,6840887.204069801,6840887.204069801,5047939.327436302,5047939.327436302
,04/05/2024,1714780800,0,6988431.885825756,0,6988431.885825756,6988431.885825756,6988431.885825756,5064081.076685331,5064081.076685331
,05/05/2024,1714867200,0,6771666.273553804,0,6771666.273553804,6771666.273553804,6771666.273553804,5091478.401168273,5091478.401168273
,06/05/2024,1714953600,0,6697714.946586074,0,6697714.946586074,6697714.946586074,6697714.946586074,5112759.501210744,5112759.501210744
,07/05/2024,1715040000,0,7477727.575000091,0,7477727.575000091,7477727.575000091,7477727.575000091,5121731.215753487,5121731.215753487
,08/05/2024,1715126400,0,6886402.20347901,0,6886402.20347901,6886402.20347901,6886402.20347901,5139106.121999261,5139106.121999261
,09/05/2024,1715212800,0,6962001.417176393,0,6962001.417176393,6962001.417176393,6962001.417176393,5195523.445654024,5195523.445654024
,10/05/2024,1715299200,0,6402617.221551569,0,6402617.221551569,6402617.221551569,6402617.221551569,5205379.854919975,5205379.854919975
,11/05/2024,1715385600,0,6228868.623443269,0,6228868.623443269,6228868.623443269,6228868.623443269,5234343.381044764,5234343.381044764
,12/05/2024,1715472000,0,7521251.274513381,0,7521251.274513381,7521251.274513381,7521251.274513381,5254846.482131595,5254846.482131595
,13/05/2024,1715558400,0,7262016.819468033,0,7262016.819468033,7262016.819468033,7262016.819468033,5262331.028600024,5262331.028600024
,14/05/2024,1715644800,0,7110997.377649573,0,7110997.377649573,7110997.377649573,7110997.377649573,5269303.524211143,5269303.524211143
,15/05/2024,1715731200,0,7019345.212118251,0,7019345.212118251,7019345.212118251,7019345.212118251,5277703.167006204,5277703.167006204
,16/05/2024,1715817600,0,8052705.352212297,0,8052705.352212297,8052705.352212297,8052705.352212297,5297832.468560722,5297832.468560722
,17/05/2024,1715904000,0,7538907.703105091,0,7538907.703105091,7538907.703105091,7538907.703105091,5309089.931764149,5309089.931764149
,18/05/2024,1715990400,0,7773598.629753016,0,7773598.629753016,7773598.629753016,7773598.629753016,5324382.623118504,5324382.623118504
,19/05/2024,1716076800,0,7617379.801779375,0,7617379.801779375,7617379.801779375,7617379.801779375,5326839.022223339,5326839.022223339
,20/05/2024,1716163200,0,7057137.984998283,0,7057137.984998283,7057137.984998283,7057137.984998283,5346316.655301729,5346316.655301729
