,Date,Timestamp,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure,Erasure
,10/06/2021,1623283200,,13157242.593075316,,,5596.22101,13151646.372065317,,,5596.22101,319524.93615319044
,11/06/2021,1623369600,,12617245.450976426,,,5596.22101,12611649.229966426,,,5596.22101,319524.93615319044
,12/06/2021,1623456000,,12502216.473961277,,,5596.22101,12496620.252951277,,,5596.22101,319524.93615319044
,13/06/2021,1623542400,,12748250.674799236,,,5596.22101,12742654.453789236,,,5596.22101,319524.93615319044
,14/06/2021,1623628800,,13003870.623721786,,,5596.22101,12998274.402711786,,,5596.22101,319524.93615319044
,15/06/2021,1623715200,,13058189.86286783,,,5596.22101,13052593.64185783,,,5596.22101,319524.93615319044
,16/06/2021,1623801600,,12217837.131836072,,,5594.07206113216,12212243.059774939,,,5596.22101,319524.93615319044
,17/06/2021,1623888000,,12384204.773299692,,,5652.183220100001,12378552.590079593,,,5596.22101,319117.107246187
,18/06/2021,1623974400,,12418643.504150622,,,5596.22101,12413047.283140622,,,5596.22101,318937.4944280735
,19/06/2021,1624060800,,11732927.891130263,,,5596.22101,11727331.670120263,,,5596.22101,318937.4944280735
,20/06/2021,1624147200,,11758442.89068451,,,5596.22101,11752846.66967451,,,5596.22101,318937.4944280735
,21/06/2021,1624233600,,9730000.426121961,,,5596.22101,9724404.205111962,,,5596.22101,318937.4944280735
,22/06/2021,1624320000,,8683885.44439788,,,5596.22101,8678289.22338788,,,5596.22101,318937.4944280735
,23/06/2021,1624406400,,8926277.940163216,,,5596.22101,8920681.719153216,,,5596.22101,318937.4944280735
,24/06/2021,1624492800,,9035419.961669352,,,5596.22101,9029823.740659352,,,5596.22101,316613.7356472424
,25/06/2021,1624579200,,8500259.864931336,,,5575.179219002401,8494684.685712334,,,5596.22101,316493.46817110036
,26/06/2021,1624665600,,8481347.260842169,,,5652.183220100001,8475695.077622069,,,5596.22101,316493.46817110036
,27/06/2021,1624752000,,8914943.312236575,,,5652.183220100001,8909291.129016476,,,5596.22101,316493.46817110036
,28/06/2021,1624838400,,9187071.732653622,,,5596.22101,9181475.511643622,,,5596.22101,316493.46817110036
,29/06/2021,1624924800,,9288349.631275931,,,5596.20981755798,9282753.421458373,,,5596.22101,316493.46817110036
,30/06/2021,1625011200,,11256939.014492616,,,5596.22101,11251342.793482617,,,5596.22101,316493.46817110036
,01/07/2021,1625097600,,10420654.308639802,,,5596.22101,10415058.087629803,,,5596.22101,318503.30543210404
,02/07/2021,1625184000,,10164019.7602665,,,5652.183220100001,10158367.5770464,,,5596.22101,318444.12467230094
,03/07/2021,1625270400,,10062061.678161263,,,5596.22101,10056465.457151264,,,5596.22101,318444.12467230094
,04/07/2021,1625356800,,10307254.621858226,,,5587.1887092898605,10301667.433148935,,,5596.22101,318444.12467230094
,05/07/2021,1625443200,,10851859.06955867,,,5652.183220100001,10846206.886338571,,,5596.22101,318444.12467230094
,06/07/2021,1625529600,,10568387.836390221,,,5596.22101,10562791.615380222,,,5596.22101,318444.12467230094
,07/07/2021,1625616000,,10555650.07140333,,,5596.22101,10550053.85039333,,,5596.22101,318444.12467230094
,08/07/2021,1625702400,,9698333.692286102,,,5596.22101,9692737.471276103,,,5596.22101,319786.7855914254
,09/07/2021,1625788800,,10464942.734291364,,,5596.22101,10459346.513281364,,,5596.22101,319662.1795012642
,10/07/2021,1625875200,,10042988.657349695,,,5596.22101,10037392.436339695,,,5596.22101,319662.1795012642
,11/07/2021,1625961600,,10081348.118889846,,,5596.22101,10075751.897879846,,,5596.22101,319662.1795012642
,12/07/2021,1626048000,,9899140.676574126,,,5596.22101,9893544.455564126,,,5596.22101,319662.1795012642
,13/07/2021,1626134400,,10161263.663765162,,,5596.22101,10155667.442755163,,,5596.22101,319662.1795012642
,14/07/2021,1626220800,,10058971.766324759,,,5596.22101,10053375.545314759,,,5596.22101,319662.1795012642
,15/07/2021,1626307200,,9667451.151750708,,,5596.22101,9661854.930740708,,,5596.22101,318347.7736652622
,16/07/2021,1626393600,,10284981.609182037,,,5590.14911020415,10279391.460071834,,,5596.22101,318345.97274920513
,17/07/2021,1626480000,,9740616.067680692,,,5596.22101,9735019.846670693,,,5596.22101,318345.97274920513
,18/07/2021,1626566400,,9743799.527408184,,,5596.22101,9738203.306398185,,,5596.22101,318345.97274920513
,19/07/2021,1626652800,,9183510.615369583,,,5596.22101,9177914.394359583,,,5596.22101,318345.97274920513
,20/07/2021,1626739200,,9622828.057763487,,,5596.22101,9617231.836753488,,,5596.22101,318345.97274920513
,21/07/2021,1626825600,,9931623.651330216,,,5596.22101,9926027.430320216,,,5596.22101,318345.97274920513
,22/07/2021,1626912000,,9989480.412591454,,,5596.22101,9983884.191581454,,,5596.22101,319484.2941306065
,23/07/2021,1626998400,,10265868.469101112,,,5652.183220100001,10260216.285881013,,,5596.22101,319433.88187674386
,24/07/2021,1627084800,,10476638.868929664,,,5596.22101,10471042.647919664,,,5596.22101,319433.88187674386
,25/07/2021,1627171200,,11048425.517489035,,,5596.22101,11042829.296479035,,,5596.22101,319433.88187674386
,26/07/2021,1627257600,,10885509.508925144,,,5591.49220324655,10879918.016721897,,,5596.22101,319433.88187674386
,27/07/2021,1627344000,,11795900.801080614,,,5596.22101,11790304.580070615,,,5596.22101,319433.88187674386
,28/07/2021,1627430400,,11569101.463413518,,,5594.93947538871,11563506.523938129,,,5596.22101,319433.88187674386
,29/07/2021,1627516800,,12144691.075756552,,,5652.183220100001,12139038.892536452,,,5596.22101,319869.2725306048
,30/07/2021,1627603200,,12222487.836091217,,,3596.22101,12218891.615081217,,,3596.22101,319866.27264610515
,31/07/2021,1627689600,,12455990.215122873,,,3596.22101,12452393.994112873,,,3596.22101,319866.27264610515
,01/08/2021,1627776000,,12500771.493293328,,,3596.22101,12497175.272283329,,,3596.22101,319866.27264610515
,02/08/2021,1627862400,,11985786.794333098,,,3596.22101,11982190.573323099,,,3596.22101,319866.27264610515
,03/08/2021,1627948800,,12193735.833763167,,,3632.1832201,12190103.650543068,,,3596.22101,319866.27264610515
,04/08/2021,1628035200,,12471965.964811765,,,3578.65706658716,12468387.307745177,,,3596.22101,319866.27264610515
,05/08/2021,1628121600,,12448830.23783638,,,3578.6583894001756,12445251.579446979,,,3596.22101,319866.27264610515
,06/08/2021,1628208000,,12606106.511144882,,,3591.7017847375582,12602514.809360145,,,3596.22101,322334.9002010308
,07/08/2021,1628294400,,12583302.673009846,,,3596.8059116825925,12579705.867098164,,,3596.22101,322334.9002010308
,08/08/2021,1628380800,,12698391.82017214,,,3595.4209911587545,12694796.399180982,,,3596.22101,322334.9002010308
,09/08/2021,1628467200,,12322794.694330376,,,3608.9924165044595,12319185.70191387,,,3596.22101,322334.9002010308
,10/08/2021,1628553600,,12610032.651695048,,,3610.5524204452854,12606422.099274604,,,3596.22101,322334.9002010308
,11/08/2021,1628640000,,12807765.387539895,,,3605.664682371517,12804159.722857524,,,3596.22101,322334.9002010308
,12/08/2021,1628726400,,13428840.31910667,,,3591.7257337375004,13425248.593372932,,,3596.22101,322334.9002010308
,13/08/2021,1628812800,,12742103.437309077,,,3606.797149035721,12738496.64016004,,,3596.22101,321593.49899015814
,14/08/2021,1628899200,,13770468.88414643,,,3599.163367522919,13766869.720778907,,,3596.22101,321585.5894718265
,15/08/2021,1628985600,,13408092.16171141,,,3599.9774071382126,13404492.18430427,,,3596.22101,321585.5894718265
,16/08/2021,1629072000,,13506466.193678979,,,3599.767442301797,13502866.426236678,,,3596.22101,321585.5894718265
,17/08/2021,1629158400,,13072833.243519371,,,3594.8873843417114,13069238.35613503,,,3596.22101,321585.5894718265
,18/08/2021,1629244800,,12696579.437462991,,,3596.22101,12692983.216452992,,,3596.22101,321585.5894718265
,19/08/2021,1629331200,,12421354.459899025,,,3586.3143806405456,12417768.145518385,,,3596.22101,321585.5894718265
,20/08/2021,1629417600,,13001914.50715368,,,3616.9081523178,12998297.599001363,,,3596.22101,318554.5351610047
,21/08/2021,1629504000,,13652268.160231423,,,3595.0846457945013,13648673.075585628,,,3596.22101,318554.5351610047
,22/08/2021,1629590400,,13695075.032505622,,,3601.111285642507,13691473.92121998,,,3596.22101,318554.5351610047
,23/08/2021,1629676800,,14179308.997884808,,,3632.1832201,14175676.814664708,,,3596.22101,318554.5351610047
,24/08/2021,1629763200,,14212012.229261655,,,3596.22101,14208416.008251656,,,3596.22101,318554.5351610047
,25/08/2021,1629849600,,13576104.842133356,,,3604.6672770037494,13572500.174856352,,,3596.22101,318554.5351610047
,26/08/2021,1629936000,,14111711.206783336,,,3595.698320232417,14108115.508463103,,,3596.22101,318554.5351610047
,27/08/2021,1630022400,,13258577.874008376,,,3595.4733128976836,13254982.400695479,,,3596.22101,314961.64812519116
,28/08/2021,1630108800,,13625610.226408733,,,3605.8425284580976,13622004.383880274,,,3596.22101,314934.181342997
,29/08/2021,1630195200,,13461917.428808514,,,3596.7840002350426,13458320.64480828,,,3596.22101,314934.181342997
,30/08/2021,1630281600,,13511122.068461986,,,3595.0306608456904,13507527.03780114,,,3596.22101,314934.181342997
,31/08/2021,1630368000,,13533025.584104357,,,3596.22101,13529429.363094358,,,3596.22101,314934.181342997
,01/09/2021,1630454400,,13879717.05877768,,,3590.65405987652,13876126.404717805,,,3596.22101,314934.181342997
,02/09/2021,1630540800,,14604187.366423327,,,3607.1394559344367,14600580.226967392,,,3596.22101,314934.181342997
,03/09/2021,1630627200,,14656707.282668326,,,3592.8225811455504,14653114.46008718,,,3596.22101,314415.90569087403
,04/09/2021,1630713600,,15006552.810758695,,,3596.22101,15002956.589748695,,,3596.22101,314395.5697767958
,05/09/2021,1630800000,,15134797.35088335,,,3596.22101,15131201.12987335,,,3596.22101,314395.5697767958
,06/09/2021,1630886400,,15327231.217663184,,,3591.14674215489,15323640.070921028,,,3596.22101,314395.5697767958
,07/09/2021,1630972800,,15776821.956711845,,,3596.22101,15773225.735701846,,,3596.22101,314395.5697767958
,08/09/2021,1631059200,,13179914.55035551,,,3596.22101,13176318.329345511,,,3596.22101,314395.5697767958
,09/09/2021,1631145600,,13082446.192083953,,,3590.4893692461783,13078855.702714706,,,3596.22101,314395.5697767958
,10/09/2021,1631232000,,12897967.251961147,,,3596.22101,12894371.030951148,,,3596.22101,310707.7356855698
,11/09/2021,1631318400,,16449348.611715926,,,3588.16187871659,16445760.44983721,,,3596.22101,310707.7356855698
,12/09/2021,1631404800,,14759119.172182241,,,3608.8044745311445,14755510.36770771,,,3596.22101,310707.7356855698
,13/09/2021,1631491200,,14299259.139903067,,,3596.22101,14295662.918893067,,,3596.22101,310707.7356855698
,14/09/2021,1631577600,,13562881.806328267,,,3596.22101,13559285.585318267,,,3596.22101,310707.7356855698
,15/09/2021,1631664000,,13572203.038398834,,,3596.22101,13568606.817388834,,,3596.22101,310707.7356855698
,16/09/2021,1631750400,,14053806.489817718,,,3602.682116252264,14050203.807701467,,,3596.22101,310707.7356855698
,17/09/2021,1631836800,,13688372.759780925,,,3596.22101,13684776.538770925,,,3596.22101,309470.29712281603
,18/09/2021,1631923200,,13848596.956827203,,,3596.22101,13845000.735817203,,,3596.22101,309470.29712281603
,19/09/2021,1632009600,,14282555.73025673,,,3596.22101,14278959.509246731,,,3596.22101,309470.29712281603
,20/09/2021,1632096000,,13861692.300127592,,,3612.394967889933,13858079.905159703,,,3596.22101,309470.29712281603
,21/09/2021,1632182400,,11754159.786379952,,,3572.60462662733,11750587.181753324,,,3596.22101,309470.29712281603
,22/09/2021,1632268800,,11618021.930609135,,,3601.679589848069,11614420.251019286,,,3596.22101,309470.29712281603
,23/09/2021,1632355200,,12896128.799146514,,,3596.22101,12892532.578136515,,,3596.22101,309470.29712281603
,24/09/2021,1632441600,,13059607.827641975,,,3596.22101,13056011.606631976,,,3596.22101,304833.33193163614
,25/09/2021,1632528000,,12635889.496257002,,,3596.22101,12632293.275247002,,,3596.22101,304833.33193163614
,26/09/2021,1632614400,,12706001.16260128,,,3596.22101,12702404.94159128,,,3596.22101,304833.33193163614
,27/09/2021,1632700800,,12562729.043469563,,,3595.76788615274,12559133.27558341,,,3596.22101,304833.33193163614
,28/09/2021,1632787200,,12288366.680923255,,,3583.40407832036,12284783.276844935,,,3596.22101,304833.33193163614
,29/09/2021,1632873600,,12038397.788981631,,,3577.8443206389,12034819.944660993,,,3596.22101,304833.33193163614
,30/09/2021,1632960000,,12181687.831678864,,,3596.22101,12178091.610668864,,,3596.22101,304833.33193163614
,01/10/2021,1633046400,,12495175.999309367,,,3596.22101,12491579.778299367,,,3596.22101,304301.57803408935
,02/10/2021,1633132800,,13563274.538209021,,,3596.22101,13559678.317199022,,,3596.22101,304301.57803408935
,03/10/2021,1633219200,,13621091.838035498,,,3596.22101,13617495.617025498,,,3596.22101,304301.57803408935
,04/10/2021,1633305600,,13338091.370463796,,,3596.22101,13334495.149453796,,,3596.22101,304301.57803408935
,05/10/2021,1633392000,,13797586.753295269,,,3596.22101,13793990.53228527,,,3596.22101,304301.57803408935
,06/10/2021,1633478400,,13831059.926879019,,,3596.22101,13827463.705869019,,,3596.22101,304301.57803408935
,07/10/2021,1633564800,,13776279.331465011,,,3589.9096421274503,13772689.421822883,,,3596.22101,304301.57803408935
,08/10/2021,1633651200,,14008594.096660981,,,3596.22101,14004997.875650981,,,3596.22101,308888.35191113764
,09/10/2021,1633737600,,13823082.837789958,,,3596.22101,13819486.616779959,,,3596.22101,308884.3678314698
,10/10/2021,1633824000,,14270965.171145588,,,3596.22101,14267368.950135589,,,3596.22101,308884.3678314698
,11/10/2021,1633910400,,13341223.223972866,,,3596.22101,13337627.002962867,,,3596.22101,308884.3678314698
,12/10/2021,1633996800,,13282535.194084886,,,3596.22101,13278938.973074887,,,3596.22101,308884.3678314698
,13/10/2021,1634083200,,14064012.644698506,,,3596.22101,14060416.423688507,,,3596.22101,308884.3678314698
,14/10/2021,1634169600,,13891037.398712883,,,3596.22101,13887441.177702883,,,3596.22101,308884.3678314698
,15/10/2021,1634256000,,13534874.946768038,,,3596.22101,13531278.725758038,,,3596.22101,311135.40413331887
,16/10/2021,1634342400,,13885787.503419582,,,3596.22101,13882191.282409582,,,3596.22101,314931.74415629724
,17/10/2021,1634428800,,13618095.520886729,,,3596.22101,13614499.299876729,,,3596.22101,314931.74415629724
,18/10/2021,1634515200,,14077895.867354922,,,3596.22101,14074299.646344922,,,3596.22101,314931.74415629724
,19/10/2021,1634601600,,13558258.489497032,,,3596.22101,13554662.268487033,,,3596.22101,314931.74415629724
,20/10/2021,1634688000,,13592899.870121934,,,3595.1097777079103,13589304.760344226,,,3596.22101,314931.74415629724
,21/10/2021,1634774400,,13690529.822042678,,,3596.22101,13686933.601032678,,,3596.22101,314931.74415629724
,22/10/2021,1634860800,,13750805.170146916,,,3596.22101,13747208.949136917,,,3596.22101,314581.44048368227
,23/10/2021,1634947200,,13650101.845772138,,,3596.22101,13646505.624762138,,,3596.22101,314580.58148368227
,24/10/2021,1635033600,,13785407.458020221,,,3632.1832201,13781775.274800122,,,3596.22101,314580.58148368227
,25/10/2021,1635120000,,13568310.894586379,,,3596.22101,13564714.67357638,,,3596.22101,314580.58148368227
,26/10/2021,1635206400,,13750767.631846916,,,3596.22101,13747171.410836916,,,3596.22101,314580.58148368227
,27/10/2021,1635292800,,13624935.399253441,,,3596.22101,13621339.178243442,,,3596.22101,314580.58148368227
,28/10/2021,1635379200,,12769269.953000825,,,3589.95639300058,12765679.996607825,,,3596.22101,314580.58148368227
,29/10/2021,1635465600,,13203928.01509597,,,3596.22101,13200331.79408597,,,3596.22101,313994.5716956701
,30/10/2021,1635552000,,13244666.965288064,,,3596.22101,13241070.744278064,,,3596.22101,313992.66645193414
,31/10/2021,1635638400,,13448762.19848182,,,3596.22101,13445165.977471821,,,3596.22101,313992.66645193414
,01/11/2021,1635724800,,13568077.592045724,,,3594.40132216894,13564483.190723555,,,3596.22101,313992.66645193414
,02/11/2021,1635811200,,13806713.838237025,,,3596.22101,13803117.617227025,,,3596.22101,313992.66645193414
,03/11/2021,1635897600,,14114426.65135992,,,3596.22101,14110830.43034992,,,3596.22101,313992.66645193414
,04/11/2021,1635984000,,14136406.138011554,,,3596.22101,14132809.917001555,,,3596.22101,313992.66645193414
,05/11/2021,1636070400,,13799058.381189361,,,3596.22101,13795462.160179362,,,3596.22101,313533.2309131673
,06/11/2021,1636156800,,14034208.304374237,,,3596.22101,14030612.083364237,,,3596.22101,313533.2309131673
,07/11/2021,1636243200,,14219192.910613006,,,3596.22101,14215596.689603006,,,3596.22101,313533.2309131673
,08/11/2021,1636329600,,14178433.590594294,,,3596.22101,14174837.369584294,,,3596.22101,313533.2309131673
,09/11/2021,1636416000,,14350876.867596535,,,3596.22101,14347280.646586535,,,3596.22101,313533.2309131673
,10/11/2021,1636502400,,14206651.581376476,,,3596.22101,14203055.360366477,,,3596.22101,313533.2309131673
,11/11/2021,1636588800,,13507472.476440115,,,3596.22101,13503876.255430115,,,3596.22101,313533.2309131673
,12/11/2021,1636675200,,13119508.137844728,,,3596.22101,13115911.916834729,,,3596.22101,297008.8749283227
,13/11/2021,1636761600,,13015542.633437185,,,3632.1832201,13011910.450217085,,,3596.22101,297007.77106179146
,14/11/2021,1636848000,,12905613.795934219,,,3596.22101,12902017.57492422,,,3596.22101,297007.77106179146
,15/11/2021,1636934400,,13000656.282673992,,,3596.22101,12997060.061663993,,,3596.22101,297007.77106179146
,16/11/2021,1637020800,,12828391.775458155,,,3596.22101,12824795.554448156,,,3596.22101,297007.77106179146
,17/11/2021,1637107200,,12026470.793591317,,,3596.22101,12022874.572581317,,,3596.22101,297007.77106179146
,18/11/2021,1637193600,,12115609.087119956,,,3632.1832201,12111976.903899856,,,3596.22101,297007.77106179146
,19/11/2021,1637280000,,11554221.057255609,,,3596.22101,11550624.83624561,,,3596.22101,295790.6488155086
,20/11/2021,1637366400,,11787931.632029962,,,3632.1832201,11784299.448809862,,,3596.22101,295790.6488155086
,21/11/2021,1637452800,,12042311.5900113,,,3632.1832201,12038679.4067912,,,3596.22101,295790.6488155086
,22/11/2021,1637539200,,12267076.520900985,,,3596.22101,12263480.299890986,,,3596.22101,295790.6488155086
,23/11/2021,1637625600,,11761274.511426466,,,3596.22101,11757678.290416466,,,3596.22101,295790.6488155086
,24/11/2021,1637712000,,11858881.081300605,,,3591.8767750199204,11855289.204525584,,,3596.22101,295790.6488155086
,25/11/2021,1637798400,,11743526.432370195,,,3595.58088266022,11739930.851487534,,,3596.22101,295790.6488155086
,26/11/2021,1637884800,,12269206.419606496,,,3596.22101,12265610.198596496,,,3596.22101,296485.62239778816
,27/11/2021,1637971200,,11189734.680235151,,,3594.3797448428804,11186140.300490309,,,3596.22101,296478.6721571776
,28/11/2021,1638057600,,11649276.909776459,,,3594.66744252368,11645682.242333936,,,3596.22101,296478.6721571776
,29/11/2021,1638144000,,11684855.904002797,,,3596.22101,11681259.682992797,,,3596.22101,296478.6721571776
,30/11/2021,1638230400,,11927966.163937328,,,3593.9697756477403,11924372.194161681,,,3596.22101,296478.6721571776
,01/12/2021,1638316800,,11922038.84172854,,,3596.22101,11918442.62071854,,,3596.22101,296478.6721571776
,02/12/2021,1638403200,,11637413.400674086,,,3590.30522643855,11633823.095447648,,,3596.22101,296478.6721571776
,03/12/2021,1638489600,,12128243.926136602,,,3590.59292411935,12124653.333212482,,,3596.22101,294573.6961421886
,04/12/2021,1638576000,,11874832.271013916,,,3596.22101,11871236.050003916,,,3596.22101,294571.6141440178
,05/12/2021,1638662400,,11050026.641180612,,,3591.11077994479,11046435.530400667,,,3596.22101,294571.6141440178
