,Date,Timestamp,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker,Starmaker
,04/06/2023,1685836800,,67208.38377544668,67208.38377544668,4796.485103799225,62411.89867164746,,,,4796.485103799225,62411.89867164746,,,,4797.180695,33.00557850374016,,,,4797.180695,33.00557850374016,,,
,05/06/2023,1685923200,,64756.28562895613,64756.28562895613,4851.32469822,59904.96093073613,,,,4851.32469822,59904.96093073613,,,,4846.47822,31.783360974292165,,,,4846.47822,31.783360974292165,,,
,06/06/2023,1686009600,,57693.44516659547,57693.44516659547,4625.656361326,53067.78880526947,,,,4625.656361326,53067.78880526947,,,,4621.035326,29.28508137214047,,,,4621.035326,29.28508137214047,,,
,07/06/2023,1686096000,,61158.768015784444,61158.768015784444,4729.353645015999,56429.41437076845,,,,4729.353645015999,56429.41437076845,,,,4724.629016,29.86852755616932,,,,4724.629016,29.86852755616932,,,
,08/06/2023,1686182400,,59665.07560290686,59665.07560290686,4801.51683114132,54863.558771765536,,,,4801.51683114132,54863.558771765536,,,,4801.60326,29.879508742029852,,,,4801.60326,29.879508742029852,,,
,09/06/2023,1686268800,,72458.24211385095,72458.24211385095,14787.366987,57670.87512685095,,,,14787.366987,57670.87512685095,,,,14787.366987,31.26775632819583,,,,14787.366987,31.26775632819583,,,
,10/06/2023,1686355200,,71749.7755621534,71749.7755621534,14476.814332080654,57272.96123007275,,,,14476.814332080654,57272.96123007275,,,,14487.448119,31.1721817385595,,,,14487.448119,31.1721817385595,,,
,11/06/2023,1686441600,,68003.57480203296,68003.57480203296,14803.078779788208,53200.49602224476,,,,14803.078779788208,53200.49602224476,,,,14806.750854,30.433847627523363,,,,14806.750854,30.433847627523363,,,
,12/06/2023,1686528000,,69053.2642831388,69053.2642831388,15894.467320203368,53158.79696293543,,,,15894.467320203368,53158.79696293543,,,,15931.076935,30.407210128493062,,,,15931.076935,30.407210128493062,,,
,13/06/2023,1686614400,,68723.01107941759,68723.01107941759,16510.121580235496,52212.889499182085,,,,16510.121580235496,52212.889499182085,,,,16541.05335,30.176500216258972,,,,16541.05335,30.176500216258972,,,
,14/06/2023,1686700800,,63709.33816132572,63709.33816132572,16351.1466041657,47358.19155716002,,,,16351.1466041657,47358.19155716002,,,,16364.434525,27.17502714574428,,,,16364.434525,27.17502714574428,,,
,15/06/2023,1686787200,,60426.97124788459,60426.97124788459,16264.145862,44162.82538588459,,,,16264.145862,44162.82538588459,,,,16264.145862,26.693841579456603,,,,16264.145862,26.693841579456603,,,
,16/06/2023,1686873600,,61217.18387823147,61217.18387823147,19701.696357276687,41515.48752095478,,,,19701.696357276687,41515.48752095478,,,,19714.925072,24.982090323776355,,,,19714.925072,24.982090323776355,,,
,17/06/2023,1686960000,,62976.02291307785,62976.02291307785,20690.196313806562,42285.82659927129,,,,20690.196313806562,42285.82659927129,,,,20693.900522,24.63749568802513,,,,20693.900522,24.63749568802513,,,
,18/06/2023,1687046400,,62628.62759686812,62628.62759686812,19852.130828,42776.49676886812,,,,19852.130828,42776.49676886812,,,,19852.130828,24.8099066616796,,,,19852.130828,24.8099066616796,,,
,19/06/2023,1687132800,,62544.28213812052,62544.28213812052,19402.731534185998,43077.94821390994,63.60239002458427,,,19402.731534185998,43077.94821390994,63.60239002458427,,,19383.348186,25.01259875970965,63.60239002458427,,,19383.348186,25.01259875970965,63.60239002458427,,
,20/06/2023,1687219200,,61064.41920196895,61064.41920196895,19816.878663,41072.94851975811,174.5920192108483,,,19816.878663,41072.94851975811,174.5920192108483,,,19816.878663,23.60812776314138,174.24353214655517,,,19816.878663,23.60812776314138,174.24353214655517,,
,21/06/2023,1687305600,,62857.80481554006,62857.80481554006,20372.373263,42312.42127499641,173.0102775436445,,,20372.373263,42312.42127499641,173.0102775436445,,,20372.373263,23.530692853327484,172.4927991462059,,,20372.373263,23.530692853327484,172.4927991462059,,
,22/06/2023,1687392000,,66639.39095586195,66639.39095586195,21434.15990796595,45037.18845853264,168.04258936335415,,,21434.15990796595,45037.18845853264,168.04258936335415,,,21435.531782,23.54282482319962,168.10529263750794,,,21435.531782,23.54282482319962,168.10529263750794,,
,23/06/2023,1687478400,,66541.9766399511,66541.9766399511,21536.049576372974,44830.02096101911,175.90610255901845,,,21536.049576372974,44830.02096101911,175.90610255901845,,,21538.483425,23.89150552175395,176.03883584124276,,,21538.483425,23.89150552175395,176.03883584124276,,
,24/06/2023,1687564800,,66186.39844304422,66186.39844304422,20783.774060049,45226.37859318766,176.24578980755686,,,20783.774060049,45226.37859318766,176.24578980755686,,,20763.011049,23.995828961346625,176.06972008746942,,,20763.011049,23.995828961346625,176.06972008746942,,
,25/06/2023,1687651200,,64996.60836458056,64996.60836458056,20695.501613,44123.6252538818,177.48149769876386,,,20695.501613,44123.6252538818,177.48149769876386,,,20695.501613,23.5451575527651,177.48149769876386,,,20695.501613,23.5451575527651,177.48149769876386,,
,26/06/2023,1687737600,,68258.11762333795,68258.11762333795,21872.2186737614,46209.87248140924,176.02646816731664,,,21872.2186737614,46209.87248140924,176.02646816731664,,,21874.843655,24.39429679796084,176.26301313093836,,,21874.843655,24.39429679796084,176.26301313093836,,
,27/06/2023,1687824000,,67119.14276016982,67119.14276016982,21383.464621308998,45560.15496031087,175.52317854994632,,,21383.464621308998,45560.15496031087,175.52317854994632,,,21319.506103,24.45618190716284,175.34783071922712,,,21319.506103,24.45618190716284,175.34783071922712,,
,28/06/2023,1687910400,,67363.92429886665,67363.92429886665,21195.53151432332,45986.18136607836,182.21141846496616,,,21195.53151432332,45986.18136607836,182.21141846496616,,,21217.02436,24.574588313985732,182.49172575572695,,,21217.02436,24.574588313985732,182.49172575572695,,
,29/06/2023,1687996800,,67817.17510486531,67817.17510486531,22013.309671012037,45543.91755395658,259.94787989670135,,,22013.309671012037,45543.91755395658,259.94787989670135,,,22031.882548,24.88425911167262,260.1888147391498,,,22031.882548,24.88425911167262,260.1888147391498,,
,30/06/2023,1688083200,,70089.83952756485,70089.83952756485,23283.62693768045,46415.91727221031,390.29531767410236,,,23283.62693768045,46415.91727221031,390.29531767410236,,,23286.234996,25.07870460620502,390.29531767410236,,,23286.234996,25.07870460620502,390.29531767410236,,
,01/07/2023,1688169600,,117363.55390203714,117363.55390203714,55492.288802976705,61578.23033145827,293.03476760215716,,,55492.288802976705,61578.23033145827,293.03476760215716,,,55516.605076,31.810387661604963,293.43912671877564,,,55516.605076,31.810387661604963,293.43912671877564,,
,02/07/2023,1688256000,,118359.8825936302,118359.8825936302,56606.622528,61456.70023271074,296.55983291945114,,,56606.622528,61456.70023271074,296.55983291945114,,,56606.622528,31.9768876964638,296.92267242515464,,,56606.622528,31.9768876964638,296.92267242515464,,
,03/07/2023,1688342400,,119317.09595439635,119317.09595439635,57154.972291,61847.94416061428,314.179502782081,,,57154.972291,61847.94416061428,314.179502782081,,,57154.972291,31.937838772128355,314.179502782081,,,57154.972291,31.937838772128355,314.179502782081,,
,04/07/2023,1688428800,,121147.55680434755,121147.55680434755,57468.376173207995,63362.66039164174,316.5202394978243,,,57468.376173207995,63362.66039164174,316.5202394978243,,,57410.965208,32.41802992588664,316.204035462362,,,57410.965208,32.41802992588664,316.204035462362,,
,05/07/2023,1688515200,,121926.49975935972,121926.49975935972,57662.37368683482,63946.285178564576,317.8408939603179,,,57662.37368683482,63946.285178564576,317.8408939603179,,,57711.659444,33.008623095797454,318.20205329080295,,,57711.659444,33.008623095797454,318.20205329080295,,
,06/07/2023,1688601600,,124789.39032460055,124789.39032460055,59300.6263304429,65170.805754793495,317.95823936416383,,,59300.6263304429,65170.805754793495,317.95823936416383,,,59318.421857,34.234657502583715,318.5236187875117,,,59318.421857,34.234657502583715,318.5236187875117,,
,07/07/2023,1688688000,,120555.90973699288,120555.90973699288,59173.104595260935,61066.79001537661,316.01512635532515,,,59173.104595260935,61066.79001537661,316.01512635532515,,,59177.306184,33.112709515389575,315.6994269283968,,,59177.306184,33.112709515389575,315.6994269283968,,
,08/07/2023,1688774400,,114144.32470850034,114144.32470850034,41038.259641,58170.660418371175,206.68698768958717,14591.539090029577,137.17857141,41038.259641,58170.660418371175,206.68698768958717,14591.539090029577,137.17857141,41038.259641,31.09799226882387,206.68698768958717,14592.181146,0.00452421,41038.259641,31.09799226882387,206.68698768958717,14592.181146,0.00452421
,09/07/2023,1688860800,,113960.20771447384,113960.20771447384,42259.126094163985,58105.087417696435,203.4808165934184,13247.163331,145.35005502,42259.126094163985,58105.087417696435,203.4808165934184,13247.163331,145.35005502,42259.802251,31.141349742849876,203.4808165934184,13247.163331,0.00479814,42259.802251,31.141349742849876,203.4808165934184,13247.163331,0.00479814
,10/07/2023,1688947200,,114631.22306763267,114631.22306763267,42478.79041562999,58530.1210233203,202.72799559038276,13285.221699731997,134.36193336,42478.79041562999,58530.1210233203,202.72799559038276,13285.221699731997,134.36193336,42351.73521,31.390343734183013,202.12163069828793,13245.485244,0.00444966,42351.73521,31.390343734183013,202.12163069828793,13245.485244,0.00444966
,11/07/2023,1689033600,,115424.57861985682,115424.57861985682,42398.59309669065,59020.88324245392,210.92700112711012,13658.25839342514,135.91688616,42398.59309669065,59020.88324245392,210.92700112711012,13658.25839342514,135.91688616,42403.087824,31.423337278026846,210.93670421550402,13658.72279,0.00448393,42403.087824,31.423337278026846,210.93670421550402,13658.72279,0.00448393
,12/07/2023,1689120000,,117850.92893387353,117850.92893387353,43370.436592594095,59728.44106112843,782.3570632319918,13832.979999838999,136.71421708,43370.436592594095,59728.44106112843,782.3570632319918,13832.979999838999,136.71421708,43371.607626,31.777884750222626,782.3797522448068,13819.160839,0.00447334,43371.607626,31.777884750222626,782.3797522448068,13819.160839,0.00447334
,13/07/2023,1689206400,,114064.10315107324,114064.10315107324,42813.96231722106,56407.15113160367,661.3150634485058,14007.867317,173.80732179999998,42813.96231722106,56407.15113160367,661.3150634485058,14007.867317,173.80732179999998,42827.410124,30.150063676774387,661.7385761372336,14007.867317,0.00572111,42827.410124,30.150063676774387,661.7385761372336,14007.867317,0.00572111
,14/07/2023,1689292800,,116336.53743916341,116336.53743916341,44713.34387131917,57678.04045065462,673.037258191556,13234.20534934806,37.91050965,44713.34387131917,57678.04045065462,673.037258191556,13234.20534934806,37.91050965,44778.227523,28.6641687956737,674.3495424010684,13240.78602,0.00120523,44778.227523,28.6641687956737,674.3495424010684,13240.78602,0.00120523
,15/07/2023,1689379200,,114928.38903536255,114928.38903536255,44181.826656713056,56271.512962064546,507.78123850495217,13923.797502,43.470676080000004,44181.826656713056,56271.512962064546,507.78123850495217,13923.797502,43.470676080000004,44197.472562,29.12664494195767,507.27396454041184,13923.797502,0.00143624,44197.472562,29.12664494195767,507.27396454041184,13923.797502,0.00143624
,16/07/2023,1689465600,,118823.15744958859,118823.15744958859,46047.290124,57848.344827952205,581.7458189203716,14296.163998115999,49.612680600000004,46047.290124,57848.344827952205,581.7458189203716,14296.163998115999,49.612680600000004,46047.290124,29.91696696263101,581.78654397845,14281.882116,0.00163695,46047.290124,29.91696696263101,581.78654397845,14281.882116,0.00163695
,17/07/2023,1689552000,,125709.69061715754,125709.69061715754,49745.2171458544,59931.248619439684,476.41122001844445,15518.947278834998,37.866353010000005,49745.2171458544,59931.248619439684,476.41122001844445,15518.947278834998,37.866353010000005,49785.045182,31.1843070283893,476.7287213468615,15503.443835,0.00125207,49785.045182,31.1843070283893,476.7287213468615,15503.443835,0.00125207
,18/07/2023,1689638400,,128558.19009417613,128558.19009417613,52076.574869,60827.784755630564,483.0355365455538,15128.265886,42.529047,52076.574869,60827.784755630564,483.0355365455538,15128.265886,42.529047,52076.574869,31.79590122453991,483.0355365455538,15128.265886,0.00141105,52076.574869,31.79590122453991,483.0355365455538,15128.265886,0.00141105
,19/07/2023,1689724800,,132035.62850022851,132035.62850022851,52788.318026443994,62669.212682061865,576.755022796715,15914.262456825942,87.0803121,52788.318026443994,62669.212682061865,576.755022796715,15914.262456825942,87.0803121,52735.582444,32.796854080196496,575.6038151663822,15916.904663,0.00290055,52735.582444,32.796854080196496,575.6038151663822,15916.904663,0.00290055
,20/07/2023,1689811200,,130472.339771444,130472.339771444,52917.850351386005,61764.49476322309,562.1491156500686,15149.528920504848,78.31662068,52917.850351386005,61764.49476322309,562.1491156500686,15149.528920504848,78.31662068,52945.38195,32.63680184901457,561.5875281219467,15156.607056,0.00261308,52945.38195,32.63680184901457,561.5875281219467,15156.607056,0.00261308
,21/07/2023,1689897600,,133316.16486791137,133316.16486791137,54006.70486938281,62732.51838355546,136.11110676310085,16289.775279,151.05522921000002,54006.70486938281,62732.51838355546,136.11110676310085,16289.775279,151.05522921000002,54015.401349,33.19005258110971,136.1390152612294,16289.775279,0.00507561,54015.401349,33.19005258110971,136.1390152612294,16289.775279,0.00507561
,22/07/2023,1689984000,,133896.48224997608,133896.48224997608,55008.39357493106,63042.61727532778,364.23795890025247,15385.178926117,96.0545147,55008.39357493106,63042.61727532778,364.23795890025247,15385.178926117,96.0545147,55029.359761,33.25751732986974,363.8740848154371,15369.809117,0.00320545,55029.359761,33.25751732986974,363.8740848154371,15369.809117,0.00320545
,23/07/2023,1690070400,,134541.02813765206,134541.02813765206,55092.299898416546,62575.238400201415,362.80594858208974,16414.349733781997,96.33415667,55092.299898416546,62575.238400201415,362.80594858208974,16414.349733781997,96.33415667,55140.271935,33.6292219225692,362.9170011844522,16397.951782,0.00324281,55140.271935,33.6292219225692,362.9170011844522,16397.951782,0.00324281
,24/07/2023,1690156800,,136055.4854711815,136055.4854711815,56365.10032180242,63981.330296887296,362.1153893558631,15244.848586565935,102.09087657,56365.10032180242,63981.330296887296,362.1153893558631,15244.848586565935,102.09087657,56406.107562,33.884468068809404,362.2726156710644,15246.906919,0.00339929,56406.107562,33.884468068809404,362.2726156710644,15246.906919,0.00339929
,25/07/2023,1690243200,,138275.6630047455,138275.6630047455,57407.2775416127,64808.62840417001,353.434651624973,15609.354057537803,96.96834980000001,57407.2775416127,64808.62840417001,353.434651624973,15609.354057537803,96.96834980000001,57412.674333,35.05575633227676,353.975526229051,15611.367924,0.00332311,57412.674333,35.05575633227676,353.975526229051,15611.367924,0.00332311
,26/07/2023,1690329600,,151314.1772718354,151314.1772718354,64398.777999,71675.53725652922,363.3006348357019,14776.990977810461,99.57040366,64398.777999,71675.53725652922,363.3006348357019,14776.990977810461,99.57040366,64398.777999,38.61308404392147,363.3006348357019,14777.212636,0.00341474,64398.777999,38.61308404392147,363.3006348357019,14777.212636,0.00341474
,27/07/2023,1690416000,,152802.5300846712,152802.5300846712,64347.778349,72648.01873465585,354.9898459870719,15258.425728768274,193.31742626,64347.778349,72648.01873465585,354.9898459870719,15258.425728768274,193.31742626,64347.778349,38.8824763084221,355.32100516388465,15263.111504,0.00657587,64347.778349,38.8824763084221,355.32100516388465,15263.111504,0.00657587
,28/07/2023,1690502400,,153592.2977589517,153592.2977589517,63991.32713463494,73112.3725310657,269.8748812547607,16073.69382539629,145.02938659999998,63991.32713463494,73112.3725310657,269.8748812547607,16073.69382539629,145.02938659999998,63998.366955,39.26234327581865,269.87946920573717,16082.265673,0.0049637,63998.366955,39.26234327581865,269.87946920573717,16082.265673,0.0049637
,29/07/2023,1690588800,,153329.75116238167,153329.75116238167,62933.003473,73054.08879153649,332.0989923593335,16767.96127778585,242.59862769999998,62933.003473,73054.08879153649,332.0989923593335,16767.96127778585,242.59862769999998,62933.003473,38.95407824054542,332.1873541955495,16768.71587,0.00827558,62933.003473,38.95407824054542,332.1873541955495,16768.71587,0.00827558
,30/07/2023,1690675200,,153406.2663408682,153406.2663408682,65176.678877,73079.53817009031,299.3445497278778,14614.48671,236.21803404999997,65176.678877,73079.53817009031,299.3445497278778,14614.48671,236.21803404999997,65176.678877,38.8772646203433,299.3592183295759,14614.48671,0.00805243,65176.678877,38.8772646203433,299.3592183295759,14614.48671,0.00805243
,31/07/2023,1690761600,,153205.19295756228,153205.19295756228,64395.44288,72809.9115113734,267.167273898101,15504.253043140785,228.41824915,64395.44288,72809.9115113734,267.167273898101,15504.253043140785,228.41824915,64395.44288,38.86574008945024,266.10286244830775,15507.463088,0.00776009,64395.44288,38.86574008945024,266.10286244830775,15507.463088,0.00776009
,01/08/2023,1690848000,,149880.7375955287,149880.7375955287,62632.128691,71087.12197983776,466.92403588502486,15230.238159135903,464.32472966999995,62632.128691,71087.12197983776,466.92403588502486,15230.238159135903,464.32472966999995,62632.128691,38.1921893192058,466.4575783067182,15231.746102,0.01585971,62632.128691,38.1921893192058,466.4575783067182,15231.746102,0.01585971
,02/08/2023,1690934400,,150248.8199174064,150248.8199174064,61495.97709786143,70918.49213188024,488.873804157524,16756.05946240719,589.4174211,61495.97709786143,70918.49213188024,488.873804157524,16756.05946240719,589.4174211,61555.624498,38.00969671555378,488.873804157524,16761.842298,0.0198437,61555.624498,38.00969671555378,488.873804157524,16761.842298,0.0198437
,03/08/2023,1691020800,,149987.25999890428,149987.25999890428,61159.84872166115,70824.27060749331,525.7791632999226,16901.050188709905,576.31131774,61159.84872166115,70824.27060749331,525.7791632999226,16901.050188709905,576.31131774,61183.893992,38.49061466462322,525.8007211294889,16911.603029,0.01977597,61183.893992,38.49061466462322,525.8007211294889,16911.603029,0.01977597
,04/08/2023,1691107200,,150638.16779742553,150638.16779742553,63779.93685263199,70715.57518046425,559.9750146917254,14987.259081967542,595.42166767,63779.93685263199,70715.57518046425,559.9750146917254,14987.259081967542,595.42166767,63716.220632,38.51443029740766,559.9750146917254,14996.752026,0.02042683,63716.220632,38.51443029740766,559.9750146917254,14996.752026,0.02042683
,05/08/2023,1691193600,,149930.12955102132,149930.12955102132,61164.612476,69271.21692028783,537.9904991776385,18384.94841587587,571.36123968,61164.612476,69271.21692028783,537.9904991776385,18384.94841587587,571.36123968,61164.612476,37.87382007670193,538.2650143349493,18417.270726,0.01968582,61164.612476,37.87382007670193,538.2650143349493,18417.270726,0.01968582
,06/08/2023,1691280000,,150195.4565660698,150195.4565660698,61358.52384039755,69280.45526794382,516.7081823504451,18468.374077617987,571.3951977600001,61358.52384039755,69280.45526794382,516.7081823504451,18468.374077617987,571.3951977600001,61381.664728,37.75481074650482,516.7081823504451,18484.326051,0.01968699,61381.664728,37.75481074650482,516.7081823504451,18484.326051,0.01968699
,07/08/2023,1691366400,,150015.68474270668,150015.68474270668,61552.46010619473,69328.9103830561,527.5208821111985,18032.183931224637,574.60944012,61552.46010619473,69328.9103830561,527.5208821111985,18032.183931224637,574.60944012,61555.907237,37.93647626979814,528.036774039435,18062.764191,0.01981002,61555.907237,37.93647626979814,528.036774039435,18062.764191,0.01981002
,08/08/2023,1691452800,,150364.17869800955,150364.17869800955,61582.56783578899,69326.02832516993,683.623738435153,18200.35818611546,571.6006125,61582.56783578899,69326.02832516993,683.623738435153,18200.35818611546,571.6006125,61521.046789,37.87334855265037,682.9407976375155,18223.958212,0.01960625,61521.046789,37.87334855265037,682.9407976375155,18223.958212,0.01960625
,09/08/2023,1691539200,,151090.94219806997,151090.94219806997,61469.83559587945,70189.34873190732,467.92954885542514,18429.34690242778,534.481419,61469.83559587945,70189.34873190732,467.92954885542514,18429.34690242778,534.481419,61496.709658,37.82059365353198,468.2582661582682,18437.440939,0.017929,61496.709658,37.82059365353198,468.2582661582682,18437.440939,0.017929
,10/08/2023,1691625600,,150432.99301424832,150432.99301424832,61632.11221152323,69585.34373269363,382.9040655394877,18336.597961681997,496.03504281,61632.11221152323,69585.34373269363,382.9040655394877,18336.597961681997,496.03504281,61707.333451,37.57449997175575,383.2359478703434,18318.279682,0.01679141,61707.333451,37.57449997175575,383.2359478703434,18318.279682,0.01679141
,11/08/2023,1691712000,,150267.085425329,150267.085425329,61850.274937,69645.58969709696,380.2556405784635,17782.099173903567,608.86597675,61850.274937,69645.58969709696,380.2556405784635,17782.099173903567,608.86597675,61850.274937,37.65298117885729,380.2556405784635,17797.102131,0.02066825,61850.274937,37.65298117885729,380.2556405784635,17797.102131,0.02066825
,12/08/2023,1691798400,,154013.8380583334,154013.8380583334,62679.58139153872,71444.18624222862,385.7421533919454,18898.904777814143,605.42349336,62679.58139153872,71444.18624222862,385.7421533919454,18898.904777814143,605.42349336,62687.103844,38.60303783471942,385.8359115184444,18916.459252,0.02055907,62687.103844,38.60303783471942,385.8359115184444,18916.459252,0.02055907
,13/08/2023,1691884800,,153385.973890022,153385.973890022,63477.84391964667,70714.86275233727,390.45545313596733,18190.900365812107,611.91139909,63477.84391964667,70714.86275233727,390.45545313596733,18190.900365812107,611.91139909,63491.685107,38.22879626352176,390.45545313596733,18210.312559,0.02079139,63491.685107,38.22879626352176,390.45545313596733,18210.312559,0.02079139
,14/08/2023,1691971200,,152972.95987269835,152972.95987269835,63299.474337,70498.4013752801,387.517309139923,18185.075042128323,602.49180915,63299.474337,70498.4013752801,387.517309139923,18185.075042128323,602.49180915,63299.474337,38.32122140127311,387.517309139923,18196.192916,0.02056637,63299.474337,38.32122140127311,387.517309139923,18196.192916,0.02056637
,15/08/2023,1692057600,,151717.65922048735,151717.65922048735,62741.590287,69805.99290929254,387.6496015830134,18176.311761251767,606.11466136,62741.590287,69805.99290929254,387.6496015830134,18176.311761251767,606.11466136,62741.590287,37.833791080713766,387.2623392437697,18185.386269,0.02059373,62741.590287,37.833791080713766,387.2623392437697,18185.386269,0.02059373
,16/08/2023,1692144000,,150521.57380062048,150521.57380062048,62202.952503,69114.07328582986,383.992704422952,18219.021411687674,601.53389568,62202.952503,69114.07328582986,383.992704422952,18219.021411687674,601.53389568,62202.952503,37.79203482383522,383.992704422952,18248.858295,0.02061177,62202.952503,37.79203482383522,383.992704422952,18248.858295,0.02061177
