,Date,Timestamp,Swell Liquid Restaking,Swell Liquid Restaking,Swell Liquid Restaking,Swell Liquid Restaking,Swell Liquid Restaking,Swell Liquid Restaking
,15/02/2024,1707955200,51693536.62175432,51693536.62175432,51693536.62175432,51693536.62175432,18417.774705618773,18417.774705618773
,16/02/2024,1708041600,54044961.00369016,54044961.00369016,54044961.00369016,54044961.00369016,19148.108218578112,19148.108218578112
,17/02/2024,1708128000,56771722.18974235,56771722.18974235,56771722.18974235,56771722.18974235,20285.105599313374,20285.105599313374
,18/02/2024,1708214400,59108244.635024816,59108244.635024816,59108244.635024816,59108244.635024816,21320.628576848096,21320.628576848096
,19/02/2024,1708300800,62610921.38225967,62610921.38225967,62610921.38225967,62610921.38225967,21784.98607613661,21784.98607613661
,20/02/2024,1708387200,67948976.67786567,67948976.67786567,67948976.67786567,67948976.67786567,22998.936068380357,22998.936068380357
,21/02/2024,1708473600,69971130.77660425,69971130.77660425,69971130.77660425,69971130.77660425,23250.857571809745,23250.857571809745
,22/02/2024,1708560000,70244632.03515051,70244632.03515051,70244632.03515051,70244632.03515051,23689.118372070843,23689.118372070843
,23/02/2024,1708646400,74603235.91550834,74603235.91550834,74603235.91550834,74603235.91550834,25001.335775999207,25001.335775999207
,24/02/2024,1708732800,78475243.1699256,78475243.1699256,78475243.1699256,78475243.1699256,26878.673237153456,26878.673237153456
,25/02/2024,1708819200,81525533.76577078,81525533.76577078,81525533.76577078,81525533.76577078,27389.63879367809,27389.63879367809
,26/02/2024,1708905600,89455331.3078151,89455331.3078151,89455331.3078151,89455331.3078151,28664.047047832013,28664.047047832013
,27/02/2024,1708992000,94804472.79956259,94804472.79956259,94804472.79956259,94804472.79956259,29867.57844581325,29867.57844581325
,28/02/2024,1709078400,99350375.07668673,99350375.07668673,99350375.07668673,99350375.07668673,30609.84535745347,30609.84535745347
,29/02/2024,1709164800,112481059.07540248,112481059.07540248,112481059.07540248,112481059.07540248,33380.33851149144,33380.33851149144
,01/03/2024,1709251200,112893302.0082175,112893302.0082175,112893302.0082175,112893302.0082175,33823.98559720329,33823.98559720329
,02/03/2024,1709337600,118608607.65293436,118608607.65293436,118608607.65293436,118608607.65293436,34626.509735571446,34626.509735571446
,03/03/2024,1709424000,118813645.6414657,118813645.6414657,118813645.6414657,118813645.6414657,34900.23018624997,34900.23018624997
,04/03/2024,1709510400,123263868.26887976,123263868.26887976,123263868.26887976,123263868.26887976,35395.73239210319,35395.73239210319
,05/03/2024,1709596800,128914643.70136411,128914643.70136411,128914643.70136411,128914643.70136411,35745.28174324109,35745.28174324109
,06/03/2024,1709683200,128638411.37561502,128638411.37561502,128638411.37561502,128638411.37561502,36241.17452144522,36241.17452144522
,07/03/2024,1709769600,140902162.13188308,140902162.13188308,140902162.13188308,140902162.13188308,36572.50592623397,36572.50592623397
,08/03/2024,1709856000,141539481.85098723,141539481.85098723,141539481.85098723,141539481.85098723,36869.993813556874,36869.993813556874
,09/03/2024,1709942400,144570668.13488075,144570668.13488075,144570668.13488075,144570668.13488075,37143.403173728366,37143.403173728366
,10/03/2024,1710028800,145974080.2870158,145974080.2870158,145974080.2870158,145974080.2870158,37286.51094323929,37286.51094323929
,11/03/2024,1710115200,145777405.8624095,145777405.8624095,145777405.8624095,145777405.8624095,37538.89170035549,37538.89170035549
,12/03/2024,1710201600,153170780.9247185,153170780.9247185,153170780.9247185,153170780.9247185,37673.06745422624,37673.06745422624
,13/03/2024,1710288000,151560929.01574126,151560929.01574126,151560929.01574126,151560929.01574126,38118.37070259032,38118.37070259032
,14/03/2024,1710374400,153230974.00062025,153230974.00062025,153230974.00062025,153230974.00062025,38308.79699207235,38308.79699207235
,15/03/2024,1710460800,165680601.34634,165680601.34634,165680601.34634,165680601.34634,42714.61679866865,42714.61679866865
,16/03/2024,1710547200,159963197.70716748,159963197.70716748,159963197.70716748,159963197.70716748,42890.52027637703,42890.52027637703
,17/03/2024,1710633600,151724484.2348389,151724484.2348389,151724484.2348389,151724484.2348389,43099.75094092251,43099.75094092251
,18/03/2024,1710720000,157969243.98248553,157969243.98248553,157969243.98248553,157969243.98248553,43381.69704411117,43381.69704411117
,19/03/2024,1710806400,157414369.29828152,157414369.29828152,157414369.29828152,157414369.29828152,44731.93673829987,44731.93673829987
,20/03/2024,1710892800,143699820.74230117,143699820.74230117,143699820.74230117,143699820.74230117,45574.57358774184,45574.57358774184
,21/03/2024,1710979200,172712524.20082086,172712524.20082086,172712524.20082086,172712524.20082086,49171.10537307568,49171.10537307568
,22/03/2024,1711065600,177302006.544242,177302006.544242,177302006.544242,177302006.544242,50832.28875860584,50832.28875860584
,23/03/2024,1711152000,173671311.9214129,173671311.9214129,173671311.9214129,173671311.9214129,52250.35935093338,52250.35935093338
,24/03/2024,1711238400,181002555.38180834,181002555.38180834,181002555.38180834,181002555.38180834,54165.2992012402,54165.2992012402
,25/03/2024,1711324800,190710101.23014864,190710101.23014864,190710101.23014864,190710101.23014864,55434.47080765189,55434.47080765189
,26/03/2024,1711411200,216104053.0373331,216104053.0373331,216104053.0373331,216104053.0373331,59872.56968951435,59872.56968951435
,27/03/2024,1711497600,233057395.56091443,233057395.56091443,233057395.56091443,233057395.56091443,64860.86056148281,64860.86056148281
,28/03/2024,1711584000,232451298.38008568,232451298.38008568,232451298.38008568,232451298.38008568,66338.27289723138,66338.27289723138
,29/03/2024,1711670400,243445381.64191914,243445381.64191914,243445381.64191914,243445381.64191914,68236.32770930104,68236.32770930104
,30/03/2024,1711756800,244270888.35316432,244270888.35316432,244270888.35316432,244270888.35316432,69501.95850815154,69501.95850815154
,31/03/2024,1711843200,247941488.63472727,247941488.63472727,247941488.63472727,247941488.63472727,70692.37529252373,70692.37529252373
,01/04/2024,1711929600,266143848.84978837,266143848.84978837,266143848.84978837,266143848.84978837,73262.96792755522,73262.96792755522
,02/04/2024,1712016000,260999409.72993746,260999409.72993746,260999409.72993746,260999409.72993746,74604.93872374886,74604.93872374886
,03/04/2024,1712102400,247534454.8558558,247534454.8558558,247534454.8558558,247534454.8558558,75728.4845874537,75728.4845874537
,04/04/2024,1712188800,257518000.18930018,257518000.18930018,257518000.18930018,257518000.18930018,77714.30301610012,77714.30301610012
,05/04/2024,1712275200,263694048.2999879,263694048.2999879,263694048.2999879,263694048.2999879,79522.68673325007,79522.68673325007
,06/04/2024,1712361600,266222211.69603682,266222211.69603682,266222211.69603682,266222211.69603682,80115.50225882696,80115.50225882696
,07/04/2024,1712448000,272204177.04806423,272204177.04806423,272204177.04806423,272204177.04806423,81235.09381228004,81235.09381228004
,08/04/2024,1712534400,280657849.9098824,280657849.9098824,280657849.9098824,280657849.9098824,82623.21743440445,82623.21743440445
,09/04/2024,1712620800,346773474.76270825,346773474.76270825,346773474.76270825,346773474.76270825,93972.73139647664,93972.73139647664
,10/04/2024,1712707200,336820669.9544788,336820669.9544788,336820669.9544788,336820669.9544788,95999.68931826128,95999.68931826128
,11/04/2024,1712793600,353293445.29093504,353293445.29093504,353293445.29093504,353293445.29093504,99517.87870338024,99517.87870338024
,12/04/2024,1712880000,365357197.26767665,365357197.26767665,365357197.26767665,365357197.26767665,104176.44129556518,104176.44129556518
,13/04/2024,1712966400,343181468.30534077,343181468.30534077,343181468.30534077,343181468.30534077,106582.39876309937,106582.39876309937
,14/04/2024,1713052800,318600836.8251395,318600836.8251395,318600836.8251395,318600836.8251395,108749.73523473275,108749.73523473275
,15/04/2024,1713139200,350722589.427543,350722589.427543,350722589.427543,350722589.427543,110806.1725923382,110806.1725923382
,16/04/2024,1713225600,346999283.3305236,346999283.3305236,346999283.3305236,346999283.3305236,111880.03447670136,111880.03447670136
,17/04/2024,1713312000,350946066.5609133,350946066.5609133,350946066.5609133,350946066.5609133,113172.99637239745,113172.99637239745
,18/04/2024,1713398400,341677346.1547888,341677346.1547888,341677346.1547888,341677346.1547888,113994.66393359005,113994.66393359005
,19/04/2024,1713484800,351651991.7884338,351651991.7884338,351651991.7884338,351651991.7884338,114596.88189677175,114596.88189677175
,20/04/2024,1713571200,357102132.2861282,357102132.2861282,357102132.2861282,357102132.2861282,115233.2668439724,115233.2668439724
,21/04/2024,1713657600,364693385.1326613,364693385.1326613,364693385.1326613,364693385.1326613,115708.45671646672,115708.45671646672
,22/04/2024,1713744000,366084339.3195688,366084339.3195688,366084339.3195688,366084339.3195688,116041.16271802432,116041.16271802432
,23/04/2024,1713830400,375461148.19254297,375461148.19254297,375461148.19254297,375461148.19254297,117452.36452244432,117452.36452244432
,24/04/2024,1713916800,379450848.61824054,379450848.61824054,379450848.61824054,379450848.61824054,118071.05363461394,118071.05363461394
,25/04/2024,1714003200,372449929.6869055,372449929.6869055,372449929.6869055,372449929.6869055,118394.80508702171,118394.80508702171
,26/04/2024,1714089600,376951998.3561141,376951998.3561141,376951998.3561141,376951998.3561141,118726.16067431003,118726.16067431003
,27/04/2024,1714176000,374769845.34606177,374769845.34606177,374769845.34606177,374769845.34606177,119066.40530506446,119066.40530506446
,28/04/2024,1714262400,389039556.8474988,389039556.8474988,389039556.8474988,389039556.8474988,119937.7117494632,119937.7117494632
,29/04/2024,1714348800,398413252.45273787,398413252.45273787,398413252.45273787,398413252.45273787,120608.85236282498,120608.85236282498
,30/04/2024,1714435200,386433006.81361985,386433006.81361985,386433006.81361985,386433006.81361985,121044.01153128265,121044.01153128265
,01/05/2024,1714521600,365754478.309895,365754478.309895,365754478.309895,365754478.309895,121252.8852727684,121252.8852727684
,02/05/2024,1714608000,360569953.3918511,360569953.3918511,360569953.3918511,360569953.3918511,121431.82728431126,121431.82728431126
,03/05/2024,1714694400,364869494.6488796,364869494.6488796,364869494.6488796,364869494.6488796,121545.78073589134,121545.78073589134
,04/05/2024,1714780800,379294651.2496811,379294651.2496811,379294651.2496811,379294651.2496811,121669.01943257143,121669.01943257143
,05/05/2024,1714867200,379746213.88654107,379746213.88654107,379746213.88654107,379746213.88654107,121882.29018594371,121882.29018594371
,06/05/2024,1714953600,383271823.0194199,383271823.0194199,383271823.0194199,383271823.0194199,122463.58190595201,122463.58190595201
,07/05/2024,1715040000,378987866.7781347,378987866.7781347,378987866.7781347,378987866.7781347,122874.07007552123,122874.07007552123
,08/05/2024,1715126400,377870557.18136007,377870557.18136007,377870557.18136007,377870557.18136007,123986.70367243174,123986.70367243174
,09/05/2024,1715212800,369534916.45040447,369534916.45040447,369534916.45040447,369534916.45040447,124320.39551695054,124320.39551695054
,10/05/2024,1715299200,377044839.29220366,377044839.29220366,377044839.29220366,377044839.29220366,124577.44170574925,124577.44170574925
,11/05/2024,1715385600,362618865.98237014,362618865.98237014,362618865.98237014,362618865.98237014,124785.82277700088,124785.82277700088
,12/05/2024,1715472000,364701063.15581185,364701063.15581185,364701063.15581185,364701063.15581185,124929.28452957662,124929.28452957662
,13/05/2024,1715558400,366166051.68923306,366166051.68923306,366166051.68923306,366166051.68923306,125056.2845377007,125056.2845377007
,14/05/2024,1715644800,368268344.51859504,368268344.51859504,368268344.51859504,368268344.51859504,125144.71020837556,125144.71020837556
,15/05/2024,1715731200,361714917.8243333,361714917.8243333,361714917.8243333,361714917.8243333,125241.9101025,125241.9101025
,16/05/2024,1715817600,379129910.61399853,379129910.61399853,379129910.61399853,379129910.61399853,125833.0381465398,125833.0381465398
,17/05/2024,1715904000,369055868.2822884,369055868.2822884,369055868.2822884,369055868.2822884,125941.30054200764,125941.30054200764
,18/05/2024,1715990400,389566406.7783955,389566406.7783955,389566406.7783955,389566406.7783955,126034.52232433249,126034.52232433249
,19/05/2024,1716076800,393670725.2401418,393670725.2401418,393670725.2401418,393670725.2401418,126227.8957268317,126227.8957268317
,20/05/2024,1716163200,387880025.1564269,387880025.1564269,387880025.1564269,387880025.1564269,126334.99720101846,126334.99720101846
