,Date,Timestamp,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium,Spherium
,03/01/2023,1672704000,0,0,0,0,0,3.88792212,1556.5448899014325,2964.839186843273,0,0,0,0,4882.401017904705,357.12901903999995,,,3.88792212,458.10472458143244,1098.44016532,1065.4002933232732,1899.43889352,,,,,1523.5050179047057,3358.896,,,357.12901903999995,,,1389,13592.510891,392429,31611.691199,678594,,,,,45204.20209,1200000,,,127588
,04/01/2023,1672790400,0,0,0,0,0,664.6131320400001,1755.3724497972016,3476.949486173333,0,0,0,0,6319.0421036905345,422.10703568,,,664.6131320400001,457.0760433572015,1298.29640644,1063.007920533333,2413.94156564,,,,,1520.0839638905345,4798.9581398,,,422.10703568,,,200889,13592.510891,392429,31611.691199,729649,,,,,45204.20209,1450555,,,127588
,05/01/2023,1672876800,0,0,0,0,0,588.72561748,1865.918885864312,3837.072951904247,0,0,0,0,6721.204319208559,429.48686396,,,588.72561748,456.8290674343121,1409.08981843,1062.4335361042472,2774.6394158,,,,,1519.2626035385592,5201.941715669999,,,429.48686396,,,158444,13592.510891,379229,31611.691199,746740,,,,,45204.20209,1400001,,,115588
,06/01/2023,1672963200,0,0,0,0,0,1194.66459112,3313.7574131406645,6687.138613381067,0,0,0,0,12067.091825881733,871.53120824,,,1194.66459112,454.3783377206648,2859.37907542,1056.7339481810675,5630.4046652,,,,,1511.1122859017323,10555.979539979999,,,871.53120824,,,158444,13592.510891,379229,31611.691199,746740,,,,,45204.20209,1400001,,,115588
,07/01/2023,1673049600,0,0,0,0,0,2523.66630159,2814.222142015342,4165.826786875892,0,0,0,0,10223.156904201234,719.44167372,,,2523.66630159,453.82879250534165,2360.39334951,1055.4558875058917,3110.37089937,,,,,1509.2846800112334,8713.872224190001,,,719.44167372,,,405461,13592.510891,379229,31611.691199,499723,,,,,45204.20209,1400001,,,115588
,08/01/2023,1673136000,0,0,0,0,0,2685.58309733,2954.725285511136,4339.947609554232,0,0,0,0,10745.85657803537,765.60058564,,,2685.58309733,442.89062714113606,2511.83465837,1030.0173273642324,3309.93028219,,,,,1472.9079545053685,9272.948623530001,,,765.60058564,,,405461,13592.510891,379229,31611.691199,499723,,,,,45204.20209,1400001,,,115588
,09/01/2023,1673222400,0,0,0,0,0,2820.7516309000002,3087.8816356607754,4522.198485065834,0,0,0,0,11234.965908826609,804.1341572,,,2820.7516309000002,449.62340556077515,2638.2582301,1045.6755463658333,3476.5229387,,,,,1495.2989519266084,9739.6669569,,,804.1341572,,,405461,13592.510891,379229,31611.691199,499723,,,,,45204.20209,1400001,,,115588
,10/01/2023,1673308800,0,0,0,0,0,3010.89256685,3264.8870387425036,4754.6038925438625,0,0,0,0,11888.722647936365,858.3391498000001,,,3010.89256685,448.7893690925034,2816.09766965,1043.7358529938626,3710.86803955,,,,,1492.525222086366,10396.19742585,,,858.3391498000001,,,405461,13592.510891,379229,31611.691199,499723,,,,,45204.20209,1400001,,,115588
,11/01/2023,1673395200,0,0,0,0,0,3034.23090201,3271.054440784111,4746.945590058199,0,0,0,0,11917.223327932312,864.99239508,,,3034.23090201,433.128349894111,2837.92609089,1007.3134946281988,3739.63209543,,,,,1440.4418445223098,10476.781483409999,,,864.99239508,,,405461,13592.510891,379229,31611.691199,499723,,,,,45204.20209,1400001,,,115588
,12/01/2023,1673481600,0,0,0,0,0,2839.73531492,3095.3636458591395,4521.7027674838055,0,0,0,0,11266.347715622946,809.54598736,,,2839.73531492,439.34991397913956,2656.01373188,1021.7827979238051,3499.91996956,,,,,1461.1327119029447,9805.21500372,,,809.54598736,,,405461,13592.510891,379229,31611.691199,499723,,,,,45204.20209,1400001,,,115588
,13/01/2023,1673568000,0,0,0,0,0,3079.48034961,3431.668347568134,5836.523271183156,0,0,0,0,13225.56398424129,877.89201588,,,3079.48034961,892.436249278134,2539.23209829,1700.1061399531554,4136.41713123,,,,,2592.5423892312892,10633.02159501,,,877.89201588,,,405461,27092.510891,334329,51611.691199,544623,,,,,78704.20209,1400001,,,115588
,14/01/2023,1673654400,0,0,0,0,0,2957.40009712,3361.7273235332013,5731.068841582086,0,0,0,0,12893.285887195289,843.0896249599999,,,2957.40009712,923.1583438532014,2438.5689796799998,1758.6322494220858,3972.4365921599997,,,,,2681.7905932752874,10211.49529392,,,843.0896249599999,,,405461,27092.510891,334329,51611.691199,544623,,,,,78704.20209,1400001,,,115588
,15/01/2023,1673740800,0,0,0,0,0,2706.6954516,3329.6177586788917,5161.174851828126,0,0,0,0,11969.107314907016,771.6192528,,,2706.6954516,903.0104562788914,2426.6073024,1720.2501830281253,3440.9246688000003,,,,,2623.260639307017,9345.8466756,,,771.6192528,,,405461,27092.510891,363504,51611.691199,515448,,,,,78704.20209,1400001,,,115588
,16/01/2023,1673827200,0,0,0,0,0,3014.87824848,3589.3200508798964,5521.35266467933,0,0,0,0,12985.026343879226,859.47537984,,,3014.87824848,886.4206281598964,2702.89942272,1688.6462800393297,3832.70638464,,,,,2575.066908199226,10409.959435679999,,,859.47537984,,,405461,27092.510891,363504,51611.691199,515448,,,,,78704.20209,1400001,,,115588
,17/01/2023,1673913600,0,0,0,0,0,3728.41235613,4022.3631682092027,5912.35714236652,0,0,0,0,14664.081979145722,1000.94931244,,,3728.41235613,874.5530246892029,3147.81014352,1666.0382948265199,4246.31884754,,,,,2540.5913195157227,12123.490659629999,,,1000.94931244,,,430551,27092.510891,363504,51611.691199,490358,,,,,78704.20209,1400001,,,115588
