,Date,Timestamp,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield,Nimbora Yield
,17/06/2024,1718582400,1742196.4860183548,1742196.4860183548,674340.9353360848,1067855.55068227,674340.9353360848,1067855.55068227,675184.9164816869,297.057274904798,675184.9164816869,297.057274904798
,18/06/2024,1718668800,1780887.2570919918,1780887.2570919918,674915.4499926621,1105971.8070993298,674915.4499926621,1105971.8070993298,675877.9001224363,314.26170970096916,675877.9001224363,314.26170970096916
,19/06/2024,1718755200,1986757.3262166823,1986757.3262166823,678213.81323693,1308543.5129797524,678213.81323693,1308543.5129797524,678758.1772951207,377.1594834311156,678758.1772951207,377.1594834311156
,20/06/2024,1718841600,2076024.0016538936,2076024.0016538936,684476.1919334577,1391547.8097204359,684476.1919334577,1391547.8097204359,685825.2101217672,392.0880145278723,685825.2101217672,392.0880145278723
,21/06/2024,1718928000,2132323.875798547,2132323.875798547,719096.9056951767,1413226.9701033705,719096.9056951767,1413226.9701033705,719658.9593424231,402.05832468559436,719658.9593424231,402.05832468559436
,22/06/2024,1719014400,2139244.1341212764,2139244.1341212764,724040.6613927939,1415203.4727284827,724040.6613927939,1415203.4727284827,724356.4808184307,402.4557569142715,724356.4808184307,402.4557569142715
,23/06/2024,1719100800,2393023.0333637153,2393023.0333637153,884921.1576678166,1508101.8756958987,884921.1576678166,1508101.8756958987,885248.6996867007,430.3526129587593,885248.6996867007,430.3526129587593
,24/06/2024,1719187200,2409323.576139117,2409323.576139117,869736.1256674634,1539587.4504716536,869736.1256674634,1539587.4504716536,870496.0687354695,448.7559572202477,870496.0687354695,448.7559572202477
,25/06/2024,1719273600,2931429.026195707,2931429.026195707,987438.7784762913,1943990.2477194155,987438.7784762913,1943990.2477194155,988305.5224194532,580.8938302787693,988305.5224194532,580.8938302787693
,26/06/2024,1719360000,3358274.1771083446,3358274.1771083446,1026409.9072300853,2331864.2698782594,1026409.9072300853,2331864.2698782594,1026409.9072300853,684.75286966276,1026409.9072300853,684.75286966276
,27/06/2024,1719446400,3440657.7632612344,3440657.7632612344,1020479.8238822209,2420177.9393790136,1020479.8238822209,2420177.9393790136,1021496.2126137716,714.5913367718831,1021496.2126137716,714.5913367718831
,28/06/2024,1719532800,3817044.3524324917,3817044.3524324917,1021452.074810366,2795592.2776221256,1021452.074810366,2795592.2776221256,1022658.8122087723,811.8744598685378,1022658.8122087723,811.8744598685378
,29/06/2024,1719619200,3991468.554204465,3991468.554204465,1036689.3586274981,2954779.1955769667,1036689.3586274981,2954779.1955769667,1037280.6085743855,874.927585989739,1037280.6085743855,874.927585989739
,30/06/2024,1719705600,4065171.377434496,4065171.377434496,1042518.8817067434,3022652.4957277523,1042518.8817067434,3022652.4957277523,1043241.8483076206,893.4617259206855,1043241.8483076206,893.4617259206855
