,Date,Timestamp,Blastbrrr,Blastbrrr,Blastbrrr,Blastbrrr,Blastbrrr,Blastbrrr
,09/06/2024,1717891200,18073.761018423957,18073.761018423957,18073.761018423957,18073.761018423957,4.913925242973613,4.913925242973613
,10/06/2024,1717977600,18218.723200179567,18218.723200179567,18218.723200179567,18218.723200179567,4.914376286386215,4.914376286386215
,11/06/2024,1718064000,18052.61362558332,18052.61362558332,18052.61362558332,18052.61362558332,4.914790049217919,4.914790049217919
,12/06/2024,1718150400,17225.918198060655,17225.918198060655,17225.918198060655,17225.918198060655,4.91523089598261,4.91523089598261
,13/06/2024,1718236800,17516.666389823495,17516.666389823495,17516.666389823495,17516.666389823495,4.915717121239124,4.915717121239124
,14/06/2024,1718323200,17102.043280398884,17102.043280398884,17102.043280398884,17102.043280398884,4.916160242041339,4.916160242041339
,15/06/2024,1718409600,17060.36372825563,17060.36372825563,17060.36372825563,17060.36372825563,4.916658855202478,4.916658855202478
,16/06/2024,1718496000,17517.713060718528,17517.713060718528,17517.713060718528,17517.713060718528,4.917501252194785,4.917501252194785
,17/06/2024,1718582400,17837.69486719884,17837.69486719884,17837.69486719884,17837.69486719884,4.917501252194785,4.917501252194785
,18/06/2024,1718668800,17195.365973710803,17195.365973710803,17195.365973710803,17195.365973710803,4.918301577058179,4.918301577058179
,19/06/2024,1718755200,17091.98327456104,17091.98327456104,17091.98327456104,17091.98327456104,4.918301577058179,4.918301577058179
,20/06/2024,1718841600,17458.388049470628,17458.388049470628,17458.388049470628,17458.388049470628,4.919144465865883,4.919144465865883
,21/06/2024,1718928000,17294.08862431071,17294.08862431071,17294.08862431071,17294.08862431071,4.919144465865883,4.919144465865883
,22/06/2024,1719014400,17333.84559602823,17333.84559602823,17333.84559602823,17333.84559602823,4.919566219480404,4.919566219480404
,23/06/2024,1719100800,17233.311248542843,17233.311248542843,17233.311248542843,17233.311248542843,4.920358962595567,4.920358962595567
,24/06/2024,1719187200,16836.13987308213,16836.13987308213,16836.13987308213,16836.13987308213,4.920358962595567,4.920358962595567
,25/06/2024,1719273600,16467.563206978033,16467.563206978033,16467.563206978033,16467.563206978033,4.92075815600485,4.92075815600485
,26/06/2024,1719360000,16679.47868229542,16679.47868229542,16679.47868229542,16679.47868229542,4.921579404935135,4.921579404935135
,27/06/2024,1719446400,16560.383,16560.383,16560.383,16560.383,4.9,4.9
,28/06/2024,1719532800,16886.40198811434,16886.40198811434,16886.40198811434,16886.40198811434,4.900432974872846,4.900432974872846
,29/06/2024,1719619200,16551.198970361045,16551.198970361045,16551.198970361045,16551.198970361045,4.900907851947354,4.900907851947354
,30/06/2024,1719705600,16572.20047841086,16572.20047841086,16572.20047841086,16572.20047841086,4.901828691977348,4.901828691977348
,01/07/2024,1719792000,16888.487,16888.487,16888.487,16888.487,4.9,4.9
,02/07/2024,1719878400,16865.132353686913,16865.132353686913,16865.132353686913,16865.132353686913,4.900831188885215,4.900831188885215
